epoch,value
1656299162.601,809.000000
1656299163.551,795.000000
1656299164.566,798.000000
1656299165.554,797.000000
1656299166.573,808.000000
1656299167.718,808.000000
1656299168.597,805.000000
1656299169.561,804.000000
1656299170.535,805.000000
1656299171.533,812.000000
1656299172.526,809.000000
1656299173.546,812.000000
1656299174.564,801.000000
1656299175.567,808.000000
1656299176.658,807.000000
1656299177.553,810.000000
1656299178.586,807.000000
1656299179.576,807.000000
1656299180.550,808.000000
1656299181.574,805.000000
1656299182.541,810.000000
1656299183.575,800.000000
1656299184.567,804.000000
1656299185.546,810.000000
1656299186.548,815.000000
1656299187.575,809.000000
1656299188.558,797.000000
1656299189.566,810.000000
1656299190.548,810.000000
1656299191.703,814.000000
1656299192.557,803.000000
1656299193.546,813.000000
1656299194.571,807.000000
1656299195.564,811.000000
1656299197.046,811.000000
1656299197.541,813.000000
1656299198.536,809.000000
1656299199.605,813.000000
1656299200.538,813.000000
1656299201.552,813.000000
1656299202.547,811.000000
1656299203.534,813.000000
1656299204.534,813.000000
1656299205.520,808.000000
1656299206.535,809.000000
1656299207.576,810.000000
1656299208.576,807.000000
1656299209.566,809.000000
1656299210.570,804.000000
1656299211.585,804.000000
1656299212.557,806.000000
1656299213.598,812.000000
1656299214.563,808.000000
1656299215.595,784.000000
1656299216.554,803.000000
1656299217.525,810.000000
1656299218.554,808.000000
1656299219.539,808.000000
1656299220.526,803.000000
1656299221.610,808.000000
1656299222.574,802.000000
1656299223.556,806.000000
1656299224.549,810.000000
1656299225.803,802.000000
1656299226.557,794.000000
1656299227.586,804.000000
1656299228.610,806.000000
1656299229.556,811.000000
1656299230.543,815.000000
1656299231.558,813.000000
1656299232.562,807.000000
1656299233.617,810.000000
1656299234.693,804.000000
1656299235.546,805.000000
1656299236.563,810.000000
1656299237.555,808.000000
1656299238.560,803.000000
1656299239.545,805.000000
1656299240.617,807.000000
1656299241.623,805.000000
1656299242.574,801.000000
1656299243.589,808.000000
1656299244.639,811.000000
1656299245.574,803.000000
1656299246.600,797.000000
1656299247.576,804.000000
1656299248.555,812.000000
1656299249.531,808.000000
1656299250.547,810.000000
1656299251.541,807.000000
1656299252.559,803.000000
1656299253.558,809.000000
1656299254.557,811.000000
1656299255.553,799.000000
1656299256.571,799.000000
1656299257.565,803.000000
1656299258.565,806.000000
1656299259.558,806.000000
1656299260.545,805.000000
1656299261.540,798.000000
1656299262.550,802.000000
1656299263.548,810.000000
1656299264.568,806.000000
1656299265.587,805.000000
1656299266.542,812.000000
1656299267.539,803.000000
1656299268.635,808.000000
1656299269.579,804.000000
1656299270.541,810.000000
1656299271.548,808.000000
1656299272.589,810.000000
1656299273.563,803.000000
1656299274.549,809.000000
1656299275.618,815.000000
1656299276.532,811.000000
1656299277.561,810.000000
1656299278.633,806.000000
1656299279.616,814.000000
1656299280.523,810.000000
1656299281.580,811.000000
1656299282.534,808.000000
1656299283.545,809.000000
1656299284.551,807.000000
1656299285.554,806.000000
1656299286.706,803.000000
1656299287.577,805.000000
1656299288.548,810.000000
1656299289.550,802.000000
1656299290.733,809.000000
1656299291.544,799.000000
1656299292.555,804.000000
1656299293.560,809.000000
1656299294.542,800.000000
1656299295.570,807.000000
1656299296.541,806.000000
1656299297.562,806.000000
1656299298.574,809.000000
1656299299.577,795.000000
1656299300.641,808.000000
1656299301.573,804.000000
1656299302.537,810.000000
1656299303.623,801.000000
1656299304.540,803.000000
1656299305.573,801.000000
1656299306.555,808.000000
1656299307.545,807.000000
1656299308.587,808.000000
1656299309.599,800.000000
1656299310.550,810.000000
1656299311.527,809.000000
1656299312.547,805.000000
1656299313.570,811.000000
1656299314.550,808.000000
1656299315.579,806.000000
1656299316.557,800.000000
1656299317.568,805.000000
1656299318.563,804.000000
1656299319.673,808.000000
1656299320.552,809.000000
1656299321.567,813.000000
1656299322.568,808.000000
1656299323.547,801.000000
1656299324.613,807.000000
1656299325.545,800.000000
1656299326.565,808.000000
1656299327.568,814.000000
1656299328.609,805.000000
1656299329.581,809.000000
1656299330.539,801.000000
1656299331.566,809.000000
1656299332.569,807.000000
1656299333.538,810.000000
1656299334.685,804.000000
1656299335.564,812.000000
1656299336.581,808.000000
1656299337.524,808.000000
1656299338.531,803.000000
1656299339.604,802.000000
1656299340.550,805.000000
1656299341.532,814.000000
1656299342.555,801.000000
1656299343.623,799.000000
1656299344.553,804.000000
1656299345.605,807.000000
1656299346.589,802.000000
1656299347.547,802.000000
1656299348.545,812.000000
1656299349.561,807.000000
1656299350.536,802.000000
1656299351.567,805.000000
1656299352.682,797.000000
1656299353.548,810.000000
1656299354.541,809.000000
1656299355.582,801.000000
1656299356.572,811.000000
1656299357.686,801.000000
1656299358.611,809.000000
1656299359.554,804.000000
1656299360.541,813.000000
1656299361.534,810.000000
1656299362.558,809.000000
1656299363.570,808.000000
1656299364.570,809.000000
1656299365.549,803.000000
1656299366.581,798.000000
1656299367.605,803.000000
1656299368.563,807.000000
1656299369.609,801.000000
1656299370.595,809.000000
1656299371.555,813.000000
1656299372.581,809.000000
1656299373.654,808.000000
1656299374.571,804.000000
1656299375.582,807.000000
1656299376.552,805.000000
1656299377.678,802.000000
1656299378.581,801.000000
1656299379.545,800.000000
1656299380.617,803.000000
1656299381.544,802.000000
1656299382.541,792.000000
1656299383.602,796.000000
1656299384.581,805.000000
1656299385.623,790.000000
1656299386.572,804.000000
1656299387.607,798.000000
1656299388.599,793.000000
1656299389.563,802.000000
1656299390.536,800.000000
1656299391.542,804.000000
1656299392.588,803.000000
1656299393.542,798.000000
1656299394.562,795.000000
1656299395.568,802.000000
1656299396.538,800.000000
1656299397.562,796.000000
1656299398.571,804.000000
1656299399.552,802.000000
1656299400.556,803.000000
1656299401.611,802.000000
1656299402.547,801.000000
1656299403.551,806.000000
1656299404.569,794.000000
1656299405.559,797.000000
1656299406.556,797.000000
1656299407.585,796.000000
1656299408.574,802.000000
1656299409.627,801.000000
1656299410.534,803.000000
1656299411.619,799.000000
1656299412.540,804.000000
1656299413.585,804.000000
1656299414.542,806.000000
1656299415.556,797.000000
1656299416.637,794.000000
1656299417.571,799.000000
1656299418.557,795.000000
1656299419.546,798.000000
1656299420.570,798.000000
1656299421.558,788.000000
1656299422.590,801.000000
1656299423.550,799.000000
1656299424.558,793.000000
1656299425.554,793.000000
1656299426.542,794.000000
1656299427.529,792.000000
1656299428.561,794.000000
1656299429.595,781.000000
1656299430.604,796.000000
1656299431.536,798.000000
1656299432.547,793.000000
1656299433.554,791.000000
1656299434.630,787.000000
1656299435.610,790.000000
1656299436.587,791.000000
1656299437.565,795.000000
1656299438.545,792.000000
1656299439.538,796.000000
1656299440.598,801.000000
1656299441.584,797.000000
1656299442.554,795.000000
1656299443.630,796.000000
1656299444.540,799.000000
1656299445.560,799.000000
1656299446.548,795.000000
1656299447.544,800.000000
1656299448.614,789.000000
1656299449.566,801.000000
1656299450.567,804.000000
1656299451.563,798.000000
1656299452.556,797.000000
1656299453.574,799.000000
1656299454.553,800.000000
1656299455.547,796.000000
1656299456.577,797.000000
1656299457.569,796.000000
1656299458.576,789.000000
1656299459.572,797.000000
1656299460.563,797.000000
1656299461.600,785.000000
1656299462.557,794.000000
1656299463.727,801.000000
1656299464.586,792.000000
1656299465.588,794.000000
1656299466.541,803.000000
1656299467.667,795.000000
1656299468.537,797.000000
1656299469.558,800.000000
1656299470.567,800.000000
1656299471.530,799.000000
1656299472.593,799.000000
1656299473.593,799.000000
1656299474.720,784.000000
1656299475.573,793.000000
1656299476.567,801.000000
1656299477.612,798.000000
1656299478.552,800.000000
1656299479.532,790.000000
1656299480.536,802.000000
1656299481.704,802.000000
1656299482.519,801.000000
1656299483.563,797.000000
1656299484.538,801.000000
1656299485.553,799.000000
1656299486.577,791.000000
1656299487.545,807.000000
1656299488.561,791.000000
1656299489.556,802.000000
1656299490.593,798.000000
1656299491.598,802.000000
1656299492.542,802.000000
1656299493.569,798.000000
1656299494.585,808.000000
1656299495.555,804.000000
1656299496.770,800.000000
1656299497.538,805.000000
1656299498.557,796.000000
1656299499.603,804.000000
1656299500.648,806.000000
1656299501.551,810.000000
1656299502.548,794.000000
1656299503.560,805.000000
1656299504.693,802.000000
1656299505.564,802.000000
1656299506.601,804.000000
1656299507.562,799.000000
1656299508.549,796.000000
1656299509.557,797.000000
1656299510.563,802.000000
1656299511.592,804.000000
1656299512.560,802.000000
1656299513.574,802.000000
1656299514.555,808.000000
1656299515.534,806.000000
1656299516.534,796.000000
1656299517.550,804.000000
1656299518.526,806.000000
1656299519.618,807.000000
1656299520.609,805.000000
1656299521.598,803.000000
1656299522.555,796.000000
1656299523.648,805.000000
1656299524.582,810.000000
1656299525.616,803.000000
1656299526.572,799.000000
1656299527.650,794.000000
1656299528.604,804.000000
1656299529.587,804.000000
1656299530.605,804.000000
1656299531.540,806.000000
1656299532.565,810.000000
1656299533.547,802.000000
1656299534.557,798.000000
1656299535.571,794.000000
1656299536.662,797.000000
1656299537.652,801.000000
1656299538.607,805.000000
1656299539.568,797.000000
1656299540.543,805.000000
1656299541.559,803.000000
1656299542.555,798.000000
1656299543.551,802.000000
1656299544.553,799.000000
1656299545.538,806.000000
1656299546.591,794.000000
1656299547.590,798.000000
1656299548.558,797.000000
1656299549.545,802.000000
1656299550.565,804.000000
1656299551.545,803.000000
1656299552.601,802.000000
1656299553.578,794.000000
1656299554.582,770.000000
1656299555.693,801.000000
1656299556.568,800.000000
1656299557.547,797.000000
1656299558.531,798.000000
1656299559.518,804.000000
1656299560.560,802.000000
1656299561.587,799.000000
1656299562.581,791.000000
1656299563.648,795.000000
1656299564.607,799.000000
1656299565.561,803.000000
1656299566.555,798.000000
1656299567.581,792.000000
1656299568.671,796.000000
1656299569.554,798.000000
1656299570.714,792.000000
1656299571.565,794.000000
1656299572.568,795.000000
1656299573.679,800.000000
1656299574.543,790.000000
1656299575.622,780.000000
1656299576.588,791.000000
1656299577.564,797.000000
1656299578.534,792.000000
1656299579.645,793.000000
1656299580.529,795.000000
1656299581.535,796.000000
1656299582.534,806.000000
1656299583.556,802.000000
1656299584.645,793.000000
1656299585.616,799.000000
1656299586.605,792.000000
1656299587.601,804.000000
1656299588.578,795.000000
1656299589.570,801.000000
1656299590.561,802.000000
1656299591.540,796.000000
1656299592.536,800.000000
1656299593.563,799.000000
1656299594.549,788.000000
1656299595.573,795.000000
1656299596.586,798.000000
1656299597.584,799.000000
1656299598.643,789.000000
1656299599.581,799.000000
1656299600.590,788.000000
1656299601.563,796.000000
1656299602.583,794.000000
1656299603.510,797.000000
1656299604.536,805.000000
1656299605.554,803.000000
1656299606.559,805.000000
1656299607.657,800.000000
1656299608.571,803.000000
1656299609.558,804.000000
1656299610.642,803.000000
1656299611.594,801.000000
1656299612.606,802.000000
1656299613.560,801.000000
1656299614.546,798.000000
1656299615.551,798.000000
1656299616.562,803.000000
1656299617.568,800.000000
1656299618.597,791.000000
1656299619.585,803.000000
1656299621.028,798.000000
1656299621.598,793.000000
1656299622.545,796.000000
1656299623.550,792.000000
1656299624.555,793.000000
1656299625.583,796.000000
1656299626.618,794.000000
1656299627.562,795.000000
1656299628.610,795.000000
1656299629.536,791.000000
1656299630.569,790.000000
1656299631.560,794.000000
1656299632.581,799.000000
1656299633.550,792.000000
1656299634.538,792.000000
1656299635.555,786.000000
1656299636.732,786.000000
1656299637.609,794.000000
1656299638.536,791.000000
1656299639.538,767.000000
1656299640.544,799.000000
1656299641.534,794.000000
1656299642.555,801.000000
1656299643.530,794.000000
1656299644.691,795.000000
1656299645.547,795.000000
1656299646.695,794.000000
1656299647.576,787.000000
1656299648.644,795.000000
1656299649.548,790.000000
1656299650.607,794.000000
1656299651.545,796.000000
1656299652.539,799.000000
1656299653.575,796.000000
1656299654.593,794.000000
1656299655.923,788.000000
1656299656.625,801.000000
1656299657.565,800.000000
1656299658.549,800.000000
1656299659.597,773.000000
1656299660.555,743.000000
1656299661.608,742.000000
1656299662.535,749.000000
1656299663.593,803.000000
1656299664.537,802.000000
1656299665.560,803.000000
1656299666.526,800.000000
1656299667.557,800.000000
1656299668.626,796.000000
1656299669.565,794.000000
1656299670.564,808.000000
1656299671.565,797.000000
1656299672.558,806.000000
1656299673.571,800.000000
1656299674.597,805.000000
1656299675.535,751.000000
1656299676.563,803.000000
1656299677.532,806.000000
1656299678.537,806.000000
1656299679.605,802.000000
1656299680.542,804.000000
1656299681.549,772.000000
1656299682.534,799.000000
1656299683.565,808.000000
1656299684.524,802.000000
1656299685.550,769.000000
1656299686.549,798.000000
1656299687.545,795.000000
1656299688.533,809.000000
1656299690.127,804.000000
1656299690.600,788.000000
1656299691.598,802.000000
1656299692.563,799.000000
1656299693.555,803.000000
1656299694.587,741.000000
1656299695.594,749.000000
1656299696.553,748.000000
1656299697.605,798.000000
1656299698.566,798.000000
1656299699.558,804.000000
1656299700.607,805.000000
1656299701.530,805.000000
1656299702.639,800.000000
1656299703.680,804.000000
1656299704.603,804.000000
1656299705.562,806.000000
1656299706.555,803.000000
1656299707.595,802.000000
1656299708.654,796.000000
1656299709.538,800.000000
1656299710.549,799.000000
1656299712.030,801.000000
1656299712.568,802.000000
1656299713.554,798.000000
1656299714.592,799.000000
1656299715.560,798.000000
1656299716.549,794.000000
1656299717.552,796.000000
1656299718.566,796.000000
1656299719.549,805.000000
1656299720.567,806.000000
1656299721.548,792.000000
1656299722.647,800.000000
1656299723.563,796.000000
1656299724.608,801.000000
1656299725.551,800.000000
1656299726.551,789.000000
1656299727.582,796.000000
1656299728.529,774.000000
1656299729.622,792.000000
1656299730.666,802.000000
1656299731.579,795.000000
1656299732.544,801.000000
1656299733.572,797.000000
1656299734.570,796.000000
1656299735.567,796.000000
1656299736.535,791.000000
1656299737.529,797.000000
1656299738.538,799.000000
1656299739.547,796.000000
1656299740.575,798.000000
1656299741.534,802.000000
1656299742.666,796.000000
1656299743.533,790.000000
1656299744.540,792.000000
1656299745.776,788.000000
1656299746.770,795.000000
1656299747.707,792.000000
1656299748.546,795.000000
1656299749.567,789.000000
1656299750.557,791.000000
1656299751.551,804.000000
1656299752.550,796.000000
1656299753.533,789.000000
1656299754.561,787.000000
1656299755.548,804.000000
1656299756.556,798.000000
1656299757.561,774.000000
1656299758.589,794.000000
1656299759.535,779.000000
1656299760.533,801.000000
1656299761.531,798.000000
1656299762.670,787.000000
1656299763.572,786.000000
1656299764.604,800.000000
1656299765.638,798.000000
1656299766.617,787.000000
1656299767.547,789.000000
1656299768.639,783.000000
1656299769.556,794.000000
1656299770.565,796.000000
1656299771.537,797.000000
1656299772.556,787.000000
1656299773.825,787.000000
1656299774.549,792.000000
1656299775.551,791.000000
1656299776.555,789.000000
1656299781.644,720.000000
1656299781.757,721.000000
1656299783.818,693.000000
1656299783.917,695.000000
1656299784.910,692.000000
1656299786.037,678.000000
1656299786.916,797.000000
1656299787.959,790.000000
1656299788.906,793.000000
1656299791.758,666.000000
1656299791.866,678.000000
1656299796.600,677.000000
1656299796.664,679.000000
1656299797.707,732.000000
1656299798.748,721.000000
1656299799.708,732.000000
1656299800.704,733.000000
1656299801.757,788.000000
1656299802.690,788.000000
1656299803.745,788.000000
1656299804.713,792.000000
1656299807.392,678.000000
1656299807.490,678.000000
1656299808.517,726.000000
1656299809.496,730.000000
1656299810.499,725.000000
1656299811.488,734.000000
1656299812.673,796.000000
1656299813.687,787.000000
1656299814.482,785.000000
1656299815.462,789.000000
1656299816.495,788.000000
1656299817.485,792.000000
1656299818.477,789.000000
1656299819.485,790.000000
1656299820.484,788.000000
1656299821.484,789.000000
1656299822.469,773.000000
1656299823.520,788.000000
1656299824.490,790.000000
1656299825.522,791.000000
1656299826.483,785.000000
1656299827.638,789.000000
1656299829.043,782.000000
1656299829.475,790.000000
1656299830.783,778.000000
1656299831.501,788.000000
1656299832.564,786.000000
1656299833.496,790.000000
1656299834.806,791.000000
1656299835.474,790.000000
1656299836.477,787.000000
1656299837.491,797.000000
1656299838.528,791.000000
1656299839.582,785.000000
1656299840.514,792.000000
1656299841.477,789.000000
1656299842.490,781.000000
1656299843.503,796.000000
1656299844.597,792.000000
1656299845.491,791.000000
1656299846.488,781.000000
1656299847.474,788.000000
1656299848.469,733.000000
1656299849.469,735.000000
1656299850.501,728.000000
1656299851.480,732.000000
1656299852.500,736.000000
1656299853.556,730.000000
1656299854.490,726.000000
1656299855.471,720.000000
1656299856.510,733.000000
1656299857.502,730.000000
1656299858.493,726.000000
1656299859.471,721.000000
1656299860.459,732.000000
1656299861.474,737.000000
1656299862.492,734.000000
1656299863.448,734.000000
1656299864.481,734.000000
1656299865.477,739.000000
1656299866.681,731.000000
1656299867.463,736.000000
1656299868.496,731.000000
1656299869.458,738.000000
1656299870.479,730.000000
1656299871.463,742.000000
1656299872.467,740.000000
1656299873.481,741.000000
1656299874.582,737.000000
1656299875.502,735.000000
1656299876.467,738.000000
1656299877.470,740.000000
1656299878.460,737.000000
1656299879.512,736.000000
1656299880.510,742.000000
1656299881.497,733.000000
1656299882.507,729.000000
1656299883.570,733.000000
1656299884.504,740.000000
1656299885.532,734.000000
1656299886.495,739.000000
1656299887.495,739.000000
1656299888.548,740.000000
1656299889.447,685.000000
1656299890.531,681.000000
1656299891.472,733.000000
1656299892.527,731.000000
1656299893.595,729.000000
1656299894.559,729.000000
1656299895.470,732.000000
1656299896.466,730.000000
1656299897.495,733.000000
1656299898.480,735.000000
1656299899.505,733.000000
1656299900.459,741.000000
1656299901.472,739.000000
1656299902.466,739.000000
1656299903.535,732.000000
1656299904.597,735.000000
1656299905.508,740.000000
1656299906.472,737.000000
1656299907.471,737.000000
1656299908.503,737.000000
1656299909.514,742.000000
1656299910.460,732.000000
1656299911.502,738.000000
1656299912.484,737.000000
1656299913.468,731.000000
1656299914.520,735.000000
1656299915.476,738.000000
1656299916.509,735.000000
1656299917.486,741.000000
1656299918.474,724.000000
1656299919.480,736.000000
1656299920.489,739.000000
1656299921.485,737.000000
1656299922.479,733.000000
1656299923.480,734.000000
1656299924.474,741.000000
1656299925.482,740.000000
1656299926.498,738.000000
1656299927.469,734.000000
1656299928.479,733.000000
1656299929.494,744.000000
1656299930.467,726.000000
1656299931.467,740.000000
1656299932.539,737.000000
1656299933.481,728.000000
1656299934.554,734.000000
1656299935.476,743.000000
1656299936.483,742.000000
1656299937.494,739.000000
1656299938.539,740.000000
1656299939.479,742.000000
1656299940.476,744.000000
1656299941.510,736.000000
1656299942.474,732.000000
1656299943.667,740.000000
1656299944.533,743.000000
1656299945.475,741.000000
1656299946.486,732.000000
1656299947.493,739.000000
1656299948.544,733.000000
1656299949.480,737.000000
1656299950.456,740.000000
1656299951.470,738.000000
1656299952.578,739.000000
1656299953.452,744.000000
1656299954.494,738.000000
1656299955.472,731.000000
1656299956.525,735.000000
1656299957.557,745.000000
1656299958.470,732.000000
1656299959.484,746.000000
1656299960.470,740.000000
1656299961.471,742.000000
1656299962.486,737.000000
1656299963.600,745.000000
1656299964.478,744.000000
1656299965.490,740.000000
1656299966.465,740.000000
1656299967.539,740.000000
1656299968.877,743.000000
1656299969.482,735.000000
1656299970.479,740.000000
1656299971.464,741.000000
1656299972.591,741.000000
1656299973.474,732.000000
1656299974.506,733.000000
1656299975.474,743.000000
1656299976.492,740.000000
1656299977.479,736.000000
1656299978.479,719.000000
1656299979.480,738.000000
1656299980.471,742.000000
1656299981.477,739.000000
1656299982.517,738.000000
1656299983.490,739.000000
1656299984.514,724.000000
1656299985.489,741.000000
1656299986.548,749.000000
1656299987.470,735.000000
1656299988.473,748.000000
1656299989.482,745.000000
1656299990.473,745.000000
1656299991.474,738.000000
1656299992.473,744.000000
1656299993.496,745.000000
1656299994.509,738.000000
1656299995.497,744.000000
1656299996.509,739.000000
1656299997.531,743.000000
1656299998.469,741.000000
1656299999.499,746.000000
1656300000.466,745.000000
1656300001.500,744.000000
1656300002.464,739.000000
1656300003.481,739.000000
1656300004.474,748.000000
1656300005.466,745.000000
1656300006.484,742.000000
1656300007.474,749.000000
1656300008.481,743.000000
1656300009.547,751.000000
1656300010.467,751.000000
1656300011.466,754.000000
1656300012.516,750.000000
1656300013.469,747.000000
1656300014.529,739.000000
1656300015.471,746.000000
1656300016.485,739.000000
1656300017.482,747.000000
1656300018.481,748.000000
1656300019.477,743.000000
1656300020.477,748.000000
1656300021.468,750.000000
1656300022.478,745.000000
1656300023.483,749.000000
1656300024.466,743.000000
1656300025.471,750.000000
1656300026.531,754.000000
1656300027.494,749.000000
1656300028.468,746.000000
1656300029.477,754.000000
1656300030.484,752.000000
1656300031.522,754.000000
1656300032.478,752.000000
1656300033.475,756.000000
1656300034.485,750.000000
1656300035.535,749.000000
1656300036.544,755.000000
1656300037.477,743.000000
1656300038.629,748.000000
1656300039.478,750.000000
1656300040.461,751.000000
1656300041.504,751.000000
1656300042.478,750.000000
1656300043.470,751.000000
1656300044.549,753.000000
1656300045.569,746.000000
1656300046.479,747.000000
1656300047.489,751.000000
1656300048.474,751.000000
1656300049.486,753.000000
1656300050.474,747.000000
1656300051.487,755.000000
1656300052.466,749.000000
1656300053.476,753.000000
1656300054.484,750.000000
1656300055.470,742.000000
1656300056.549,751.000000
1656300057.471,748.000000
1656300058.512,753.000000
1656300059.480,750.000000
1656300060.457,749.000000
1656300061.462,750.000000
1656300062.475,759.000000
1656300063.505,747.000000
1656300064.510,751.000000
1656300065.485,745.000000
1656300066.466,748.000000
1656300067.505,755.000000
1656300068.496,745.000000
1656300069.504,740.000000
1656300070.485,745.000000
1656300071.483,744.000000
1656300072.485,753.000000
1656300073.487,756.000000
1656300074.478,750.000000
1656300075.490,755.000000
1656300076.477,755.000000
1656300077.483,751.000000
1656300078.877,751.000000
1656300079.500,751.000000
1656300080.484,756.000000
1656300081.518,755.000000
1656300082.496,758.000000
1656300083.471,757.000000
1656300084.481,753.000000
1656300085.466,750.000000
1656300086.488,749.000000
1656300087.484,747.000000
1656300088.476,757.000000
1656300089.569,743.000000
1656300090.497,749.000000
1656300091.478,755.000000
1656300092.480,749.000000
1656300093.529,756.000000
1656300094.504,752.000000
1656300095.479,746.000000
1656300096.464,755.000000
1656300097.507,738.000000
1656300098.516,749.000000
1656300099.677,756.000000
1656300100.485,743.000000
1656300101.516,747.000000
1656300102.489,747.000000
1656300103.648,750.000000
1656300104.522,755.000000
1656300105.473,763.000000
1656300106.471,745.000000
1656300107.496,743.000000
1656300108.474,751.000000
1656300109.488,749.000000
1656300110.471,747.000000
1656300111.493,752.000000
1656300112.472,754.000000
1656300113.469,759.000000
1656300114.481,756.000000
1656300115.480,757.000000
1656300116.482,751.000000
1656300117.470,755.000000
1656300118.470,752.000000
1656300119.471,754.000000
1656300120.497,758.000000
1656300121.575,755.000000
1656300122.604,742.000000
1656300123.479,750.000000
1656300124.478,757.000000
1656300125.509,756.000000
1656300126.478,745.000000
1656300127.570,752.000000
1656300128.546,754.000000
1656300129.515,758.000000
1656300130.482,754.000000
1656300131.504,751.000000
1656300132.641,750.000000
1656300133.487,748.000000
1656300134.490,744.000000
1656300135.473,753.000000
1656300136.494,751.000000
1656300137.511,746.000000
1656300138.479,755.000000
1656300139.480,753.000000
1656300140.529,756.000000
1656300141.488,747.000000
1656300142.538,748.000000
1656300143.538,749.000000
1656300144.504,748.000000
1656300145.514,759.000000
1656300146.488,757.000000
1656300147.485,751.000000
1656300148.483,745.000000
1656300149.475,757.000000
1656300150.478,762.000000
1656300151.573,747.000000
1656300152.505,741.000000
1656300153.489,748.000000
1656300154.489,754.000000
1656300155.510,758.000000
1656300156.493,732.000000
1656300157.511,753.000000
1656300158.497,757.000000
1656300159.472,755.000000
1656300160.490,748.000000
1656300161.568,751.000000
1656300162.547,745.000000
1656300163.478,756.000000
1656300164.496,752.000000
1656300165.528,752.000000
1656300166.535,751.000000
1656300167.517,742.000000
1656300168.543,743.000000
1656300169.481,751.000000
1656300170.455,751.000000
1656300171.457,746.000000
1656300172.477,748.000000
1656300173.476,746.000000
1656300174.493,743.000000
1656300175.525,746.000000
1656300176.491,745.000000
1656300177.497,757.000000
1656300178.477,746.000000
1656300179.457,755.000000
1656300180.472,751.000000
1656300181.484,754.000000
1656300182.637,746.000000
1656300183.473,748.000000
1656300184.483,743.000000
1656300185.519,753.000000
1656300186.476,753.000000
1656300187.483,748.000000
1656300188.585,756.000000
1656300189.474,753.000000
1656300190.495,813.000000
1656300191.483,804.000000
1656300192.615,801.000000
1656300193.663,736.000000
1656300194.473,738.000000
1656300195.499,742.000000
1656300196.463,751.000000
1656300197.476,747.000000
1656300198.476,751.000000
1656300199.498,747.000000
1656300200.521,755.000000
1656300201.468,742.000000
1656300202.475,736.000000
1656300203.563,754.000000
1656300204.554,744.000000
1656300205.518,745.000000
1656300206.516,746.000000
1656300207.557,748.000000
1656300208.486,741.000000
1656300209.553,747.000000
1656300210.481,746.000000
1656300211.577,750.000000
1656300212.478,747.000000
1656300213.494,749.000000
1656300214.485,742.000000
1656300215.513,751.000000
1656300216.475,744.000000
1656300217.501,745.000000
1656300218.493,734.000000
1656300219.573,744.000000
1656300220.466,748.000000
1656300221.552,744.000000
1656300222.516,738.000000
1656300223.471,745.000000
1656300224.479,741.000000
1656300225.538,740.000000
1656300226.483,743.000000
1656300227.935,741.000000
1656300228.457,748.000000
1656300229.476,739.000000
1656300230.462,728.000000
1656300231.499,746.000000
1656300232.477,741.000000
1656300233.493,734.000000
1656300234.536,748.000000
1656300235.489,746.000000
1656300236.481,745.000000
1656300237.491,743.000000
1656300238.481,741.000000
1656300239.609,742.000000
1656300240.478,742.000000
1656300241.510,743.000000
1656300242.528,746.000000
1656300243.479,741.000000
1656300244.637,742.000000
1656300245.477,742.000000
1656300246.537,739.000000
1656300247.480,741.000000
1656300248.565,741.000000
1656300249.474,744.000000
1656300250.488,747.000000
1656300251.509,740.000000
1656300252.513,741.000000
1656300253.480,730.000000
1656300254.485,731.000000
1656300255.531,741.000000
1656300256.531,736.000000
1656300257.487,749.000000
1656300258.469,736.000000
1656300259.476,739.000000
1656300260.529,744.000000
1656300261.492,739.000000
1656300262.469,730.000000
1656300263.496,740.000000
1656300264.540,725.000000
1656300265.509,744.000000
1656300266.509,744.000000
1656300267.491,742.000000
1656300268.464,743.000000
1656300269.476,731.000000
1656300270.487,732.000000
1656300271.483,740.000000
1656300272.479,743.000000
1656300273.452,743.000000
1656300274.558,737.000000
1656300275.457,732.000000
1656300276.483,743.000000
1656300277.466,737.000000
1656300278.499,736.000000
1656300279.499,736.000000
1656300280.493,738.000000
1656300281.497,741.000000
1656300282.570,739.000000
1656300283.499,749.000000
1656300284.485,744.000000
1656300285.471,739.000000
1656300286.487,742.000000
1656300287.551,730.000000
1656300288.496,742.000000
1656300289.649,742.000000
1656300290.481,745.000000
1656300291.509,745.000000
1656300292.482,747.000000
1656300293.476,742.000000
1656300294.504,736.000000
1656300295.495,741.000000
1656300296.482,724.000000
1656300297.512,736.000000
1656300298.504,736.000000
1656300299.480,732.000000
1656300300.471,740.000000
1656300301.486,747.000000
1656300302.488,735.000000
1656300303.482,736.000000
1656300304.489,735.000000
1656300305.778,733.000000
1656300306.526,740.000000
1656300307.518,793.000000
1656300308.537,797.000000
1656300309.484,801.000000
1656300310.497,802.000000
1656300311.497,798.000000
1656300312.464,796.000000
1656300313.485,801.000000
1656300314.481,791.000000
1656300315.520,793.000000
1656300316.499,799.000000
1656300317.569,792.000000
1656300318.576,789.000000
1656300319.538,800.000000
1656300320.491,797.000000
1656300321.475,799.000000
1656300322.548,793.000000
1656300323.559,798.000000
1656300324.509,799.000000
1656300325.491,791.000000
1656300326.496,792.000000
1656300327.510,801.000000
1656300328.494,792.000000
1656300329.499,796.000000
1656300330.507,792.000000
1656300331.500,794.000000
1656300332.496,794.000000
1656300333.543,791.000000
1656300334.492,784.000000
1656300335.509,796.000000
