epoch,rx,tx
1656299322.714,8184493,35292223
1656299323.719,8184493,35292223
1656299324.724,8184493,35292223
1656299325.714,8184493,35292223
1656299326.714,8184493,35292223
1656299327.753,8184493,35292223
1656299328.714,8184493,35292223
1656299329.714,8184493,35292223
1656299330.714,8184493,35292223
1656299331.714,8184493,35292223
1656299332.714,8184493,35292223
1656299333.714,8184493,35292223
1656299334.715,8184493,35292223
1656299335.714,8184493,35292223
1656299336.716,8184493,35292223
1656299337.714,8184493,35292223
1656299338.775,8184493,35292223
1656299339.714,8184493,35292223
1656299340.714,8184493,35292223
1656299341.717,8184493,35292223
1656299342.714,8184493,35292223
1656299343.714,8184493,35292223
1656299344.719,8184493,35292223
1656299345.714,8184493,35292223
1656299346.714,8184493,35292223
1656299347.714,8184493,35292223
1656299348.714,8184493,35292223
1656299349.714,8184493,35292223
1656299350.715,8184493,35292223
1656299351.714,8184493,35292223
1656299352.714,8184493,35292223
1656299353.714,8184493,35292223
1656299354.714,8184493,35292223
1656299355.714,8184493,35292223
1656299356.714,8184493,35292223
1656299357.714,8184493,35292223
1656299358.715,8184493,35292223
1656299359.714,8184493,35292223
1656299360.714,8184493,35292223
1656299361.714,8184493,35292223
1656299362.714,8184493,35292223
1656299363.714,8184493,35292223
1656299364.714,8184493,35292223
1656299365.716,8184493,35292223
1656299366.714,8184493,35292223
1656299367.714,8184493,35292223
1656299368.714,8184493,35292223
1656299369.714,8184493,35292223
1656299370.715,8184493,35292223
1656299371.714,8184493,35292223
1656299372.714,8184493,35292223
1656299373.714,8184493,35292223
1656299374.715,8184493,35292223
1656299375.717,8184493,35292223
1656299376.714,8184493,35292223
1656299377.714,8184493,35292223
1656299378.752,8184493,35292223
1656299379.714,8184493,35292223
1656299380.715,8184493,35292223
1656299381.715,8184493,35292223
1656299382.714,8184493,35292223
1656299383.714,8184493,35292223
1656299384.714,8184493,35292223
1656299385.714,8184493,35292223
1656299386.714,8184493,35292223
1656299387.714,8184493,35292223
1656299388.714,8184493,35292223
1656299389.715,8184493,35292223
1656299390.715,8184493,35292223
1656299391.715,8184493,35292223
1656299392.714,8184493,35292223
1656299393.714,8184493,35292223
1656299394.714,8184493,35292223
1656299395.726,8184493,35292223
1656299396.714,8184493,35292223
1656299397.714,8184493,35292223
1656299398.733,8184493,35292223
1656299399.714,8184493,35292223
1656299400.714,8184493,35292223
1656299401.714,8184493,35292223
1656299402.714,8184493,35292223
1656299403.714,8184493,35292223
1656299404.714,8184493,35292223
1656299405.714,8184493,35292223
1656299406.717,8184493,35292223
1656299407.714,8184493,35292223
1656299408.714,8184493,35292223
1656299409.714,8184493,35292223
1656299410.714,8184493,35292223
1656299411.714,8184493,35292223
1656299412.714,8184493,35292223
1656299413.714,8184493,35292223
1656299414.715,8184493,35292223
1656299415.714,8184493,35292223
1656299416.714,8184493,35292223
1656299417.714,8184493,35292223
1656299418.714,8184493,35292223
1656299419.714,8184493,35292223
1656299420.714,8184493,35292223
1656299421.714,8184493,35292223
1656299422.714,8184493,35292223
1656299423.714,8184493,35292223
1656299424.714,8184493,35292223
1656299425.715,8184493,35292223
1656299426.714,8184493,35292223
1656299427.714,8184493,35292223
1656299428.714,8184493,35292223
1656299429.714,8184493,35292223
1656299430.714,8184493,35292223
1656299431.714,8184493,35292223
1656299432.714,8184493,35292223
1656299433.718,8184493,35292223
1656299434.715,8184493,35292223
1656299435.714,8184493,35292223
1656299436.714,8184493,35292223
1656299437.714,8184493,35292223
1656299438.714,8184493,35292223
1656299439.714,8184493,35292223
1656299440.715,8184493,35292223
1656299441.714,8184493,35292223
1656299442.714,8184493,35292223
1656299443.714,8184493,35292223
1656299444.714,8184493,35292223
1656299445.714,8184493,35292223
1656299446.714,8184493,35292223
1656299447.714,8184493,35292223
1656299448.716,8184493,35292223
1656299449.714,8184493,35292223
1656299450.720,8184493,35292223
1656299451.714,8184493,35292223
1656299452.714,8184493,35292223
1656299453.714,8184493,35292223
1656299454.714,8184493,35292223
1656299455.729,8184493,35292223
1656299456.714,8184493,35292223
1656299457.714,8184493,35292223
1656299458.714,8184493,35292223
1656299459.720,8184493,35292223
1656299460.714,8184493,35292223
1656299461.722,8184493,35292223
1656299462.715,8184493,35292223
1656299463.714,8184493,35292223
1656299464.714,8184493,35292223
1656299465.714,8184493,35292223
1656299466.715,8184493,35292223
1656299467.714,8184493,35292223
1656299468.714,8184493,35292223
1656299469.714,8184493,35292223
1656299470.714,8184493,35292223
1656299471.714,8184493,35292223
1656299472.716,8184493,35292223
1656299473.718,8184493,35292223
1656299474.714,8184493,35292223
1656299475.714,8184493,35292223
1656299476.714,8184493,35292223
1656299477.714,8184493,35292223
1656299478.714,8184493,35292223
1656299479.714,8184493,35292223
1656299480.723,8184493,35292223
1656299481.714,8184493,35292223
1656299482.714,8184493,35292223
1656299483.715,8184493,35292223
1656299484.714,8184493,35292223
1656299485.714,8184493,35292223
1656299486.714,8184493,35292223
1656299487.714,8184493,35292223
1656299488.714,8184493,35292223
1656299489.715,8184493,35292223
1656299490.714,8184493,35292223
1656299491.714,8184493,35292223
1656299492.714,8184493,35292223
1656299493.714,8184493,35292223
1656299494.714,8184493,35292223
1656299495.714,8184493,35292223
1656299496.714,8184493,35292223
1656299497.721,8184493,35292223
1656299498.715,8184493,35292223
1656299499.714,8184493,35292223
1656299500.714,8184493,35292223
1656299501.714,8184493,35292223
1656299502.720,8184493,35292223
1656299503.715,8184493,35292223
1656299504.714,8184493,35292223
1656299505.714,8184493,35292223
1656299506.714,8184493,35292223
1656299507.714,8184493,35292223
1656299508.719,8184493,35292223
1656299509.714,8184493,35292223
1656299510.714,8184493,35292223
1656299511.714,8184493,35292223
1656299512.717,8184493,35292223
1656299513.714,8184493,35292223
1656299514.714,8184493,35292223
1656299515.714,8184493,35292223
1656299516.717,8184493,35292223
1656299517.744,8184493,35292223
1656299518.714,8184493,35292223
1656299519.715,8184493,35292223
1656299520.714,8184493,35292223
1656299521.715,8184493,35292223
1656299522.714,8184493,35292223
1656299523.714,8184493,35292223
1656299524.714,8184493,35292223
1656299525.714,8184493,35292223
1656299526.714,8184493,35292223
1656299527.714,8184493,35292223
1656299528.714,8184493,35292223
1656299529.714,8184493,35292223
1656299530.714,8184493,35292223
1656299531.715,8184493,35292223
1656299532.714,8184493,35292223
1656299533.715,8184493,35292223
1656299534.714,8184493,35292223
1656299535.714,8184493,35292223
1656299536.714,8184493,35292223
1656299537.714,8184493,35292223
1656299538.714,8184493,35292223
1656299539.714,8184493,35292223
1656299540.714,8184493,35292223
1656299541.714,8184493,35292223
1656299542.714,8184493,35292223
1656299543.715,8184493,35292223
1656299544.715,8184493,35292223
1656299545.714,8184493,35292223
1656299546.714,8184493,35292223
1656299547.714,8184493,35292223
1656299548.714,8184493,35292223
1656299549.714,8184493,35292223
1656299550.714,8184493,35292223
1656299551.714,8184493,35292223
1656299552.732,8184493,35292223
1656299553.714,8184493,35292223
1656299554.714,8184493,35292223
1656299555.714,8184493,35292223
1656299556.715,8184493,35292223
1656299557.714,8184493,35292223
1656299558.715,8184493,35292223
1656299559.714,8184493,35292223
1656299560.719,8184493,35292223
1656299561.714,8184493,35292223
1656299562.714,8184493,35292223
1656299563.715,8184493,35292223
1656299564.715,8184493,35292223
1656299565.714,8184493,35292223
1656299566.714,8184493,35292223
1656299567.715,8184493,35292223
1656299568.714,8184493,35292223
1656299569.736,8184493,35292223
1656299570.714,8184493,35292223
1656299571.714,8184493,35292223
1656299572.715,8184493,35292223
1656299573.718,8184493,35292223
1656299574.715,8184493,35292223
1656299575.714,8184493,35292223
1656299576.714,8184493,35292223
1656299577.714,8184493,35292223
1656299578.721,8184493,35292223
1656299579.714,8184493,35292223
1656299580.714,8184493,35292223
1656299581.714,8184493,35292223
1656299582.714,8184493,35292223
1656299583.714,8184493,35292223
1656299584.714,8184493,35292223
1656299585.734,8184493,35292223
1656299586.714,8184493,35292223
1656299587.719,8184493,35292223
1656299588.808,8184493,35292223
1656299589.714,8184493,35292223
1656299590.714,8184493,35292223
1656299591.716,8184493,35292223
1656299592.714,8184493,35292223
1656299593.714,8184493,35292223
1656299594.714,8184493,35292223
1656299595.714,8184493,35292223
1656299596.715,8184493,35292223
1656299597.714,8184493,35292223
1656299598.724,8184493,35292223
1656299599.714,8184493,35292223
1656299600.714,8184493,35292223
1656299601.714,8184493,35292223
1656299602.714,8184493,35292223
1656299603.715,8184493,35292223
1656299604.717,8184493,35292223
1656299605.722,8184493,35292223
1656299606.714,8184493,35292223
1656299607.720,8184493,35292223
1656299608.714,8184493,35292223
1656299609.744,8184493,35292223
1656299610.714,8184493,35292223
1656299611.714,8184493,35292223
1656299612.736,8184493,35292223
1656299613.714,8184493,35292223
1656299614.714,8184493,35292223
1656299615.777,8184493,35292223
1656299616.714,8184493,35292223
1656299617.714,8184493,35292223
1656299618.755,8184493,35292223
1656299619.714,8184493,35292223
1656299620.714,8184493,35292223
1656299621.714,8184493,35292223
1656299622.714,8184493,35292223
1656299623.714,8184493,35292223
1656299624.718,8184493,35292223
1656299625.786,8184493,35292223
1656299626.714,8184493,35292223
1656299627.725,8184493,35292223
1656299628.714,8184493,35292223
1656299629.714,8184493,35292223
1656299630.714,8184493,35292223
1656299631.715,8184493,35292223
1656299632.714,8184493,35292223
1656299633.716,8184493,35292223
1656299634.718,8184493,35292223
1656299635.714,8184493,35292223
1656299636.714,8184493,35292223
1656299637.716,8184493,35292223
1656299638.714,8184493,35292223
1656299639.716,8184493,35292223
1656299640.714,8184493,35292223
1656299641.714,8184493,35292223
1656299642.714,8184493,35292223
1656299643.714,8184493,35292223
1656299644.715,8184493,35292223
1656299645.722,8184493,35292223
1656299646.714,8184493,35292223
1656299647.716,8184493,35292223
1656299648.720,8184493,35292223
1656299649.714,8184493,35292223
1656299650.755,8184493,35292223
1656299651.714,8184493,35292223
1656299652.714,8184493,35292223
1656299653.714,8184493,35292223
1656299654.716,8184493,35292223
1656299655.714,8184493,35292223
1656299656.714,8184493,35292223
1656299657.714,8184493,35292223
1656299658.722,8184493,35292223
1656299659.714,8184493,35292223
1656299660.714,8184493,35292223
1656299661.714,8184493,35292223
1656299662.715,8184493,35292223
1656299663.716,8184493,35292223
1656299664.714,8184493,35292223
1656299665.715,8184493,35292223
1656299666.714,8184493,35292223
1656299667.722,8184493,35292223
1656299668.715,8184493,35292223
1656299669.714,8184493,35292223
1656299670.714,8184493,35292223
1656299671.714,8184493,35292223
1656299672.714,8184493,35292223
1656299673.714,8184493,35292223
1656299674.717,8184493,35292223
1656299675.741,8184493,35292223
1656299676.715,8184493,35292223
1656299677.715,8184493,35292223
1656299678.714,8184493,35292223
1656299679.714,8184493,35292223
1656299680.714,8184493,35292223
1656299681.714,8184493,35292223
1656299682.723,8184493,35292223
1656299683.714,8184493,35292223
1656299684.714,8184493,35292223
1656299685.714,8184493,35292223
1656299686.714,8184493,35292223
1656299687.726,8184493,35292223
1656299688.717,8184493,35292223
1656299689.714,8184493,35292223
1656299690.714,8184493,35292223
1656299691.719,8184493,35292223
1656299692.715,8184493,35292223
1656299693.715,8184493,35292223
1656299694.732,8184493,35292223
1656299695.714,8184493,35292223
1656299696.719,8184493,35292223
1656299697.723,8184493,35292223
1656299698.714,8184493,35292223
1656299699.715,8184493,35292223
1656299700.747,8184493,35292223
1656299701.714,8184493,35292223
1656299702.714,8184493,35292223
1656299703.714,8184493,35292223
1656299704.714,8184493,35292223
1656299705.715,8184493,35292223
1656299706.715,8184493,35292223
1656299707.715,8184493,35292223
1656299708.715,8184493,35292223
1656299709.714,8184493,35292223
1656299710.715,8184493,35292223
1656299711.714,8184493,35292223
1656299712.714,8184493,35292223
1656299713.720,8184493,35292223
1656299714.745,8184493,35292223
1656299715.721,8184493,35292223
1656299716.714,8184493,35292223
1656299717.715,8184493,35292223
1656299718.714,8184493,35292223
1656299719.714,8184493,35292223
1656299720.714,8184493,35292223
1656299721.714,8184493,35292223
1656299722.714,8184493,35292223
1656299723.714,8184493,35292223
1656299724.729,8184493,35292223
1656299725.714,8184493,35292223
1656299726.715,8184493,35292223
1656299727.714,8184493,35292223
1656299728.714,8184493,35292223
1656299729.714,8184493,35292223
1656299730.714,8184493,35292223
1656299731.714,8184493,35292223
1656299732.714,8184493,35292223
1656299733.714,8184493,35292223
1656299734.714,8184493,35292223
1656299735.714,8184493,35292223
1656299736.715,8184493,35292223
1656299737.715,8184493,35292223
1656299738.714,8184493,35292223
1656299739.714,8184493,35292223
1656299740.714,8184493,35292223
1656299741.714,8184493,35292223
1656299742.714,8184493,35292223
1656299743.714,8184493,35292223
1656299744.715,8184493,35292223
1656299745.714,8184493,35292223
1656299746.714,8184493,35292223
1656299747.735,8184493,35292223
1656299748.714,8184493,35292223
1656299749.716,8184493,35292223
1656299750.714,8184493,35292223
1656299751.714,8184493,35292223
1656299752.714,8184493,35292223
1656299753.714,8184493,35292223
1656299754.714,8184493,35292223
1656299755.714,8184493,35292223
1656299756.716,8184493,35292223
1656299757.714,8184493,35292223
1656299758.714,8184493,35292223
1656299759.741,8184493,35292223
1656299760.714,8184493,35292223
1656299761.714,8184493,35292223
1656299762.714,8184493,35292223
1656299763.715,8184493,35292223
1656299764.720,8184493,35292223
1656299765.714,8184493,35292223
1656299766.716,8184493,35292223
1656299767.720,8184493,35292223
1656299768.714,8184493,35292223
1656299769.714,8184493,35292223
1656299770.714,8184493,35292223
1656299771.716,8184493,35292223
1656299772.714,8184493,35292223
1656299773.714,8184493,35292223
1656299774.714,8184493,35292223
1656299775.717,8184493,35292223
1656299776.720,8184493,35292223
1656299777.714,8184493,35292223
1656299778.714,8184493,35292223
1656299779.717,8184493,35292223
1656299780.715,8184493,35292223
1656299781.715,8184493,35292223
1656299782.715,8184493,35292223
1656299783.737,8185295,35293677
1656299784.714,8185295,35293677
1656299785.714,8185295,35293677
1656299786.714,8185295,35293677
1656299787.715,8185295,35293677
1656299788.714,8185337,35293719
1656299789.715,8185337,35293719
1656299790.714,8185537,35293719
1656299791.714,8185537,35293719
1656299792.714,8185537,35293719
1656299793.714,8185537,35293719
1656299794.714,8185537,35293719
1656299795.716,8185737,35293719
1656299796.715,8185737,35293719
1656299797.714,8185737,35293719
1656299798.714,8185737,35293719
1656299799.714,8185737,35293719
1656299800.717,8185737,35293719
1656299801.714,8185737,35293719
1656299802.714,8185737,35293719
1656299803.714,8185737,35293719
1656299804.714,8185737,35293719
1656299805.714,8185737,35293719
1656299806.717,8185737,35293719
1656299807.728,8185737,35293719
1656299808.714,8185737,35293719
1656299809.714,8186621,35294491
1656299810.714,8186621,35294491
1656299811.714,8186621,35294491
1656299812.715,8186621,35294491
1656299813.714,8186621,35294491
1656299814.800,8186663,35294533
1656299815.714,8186663,35294533
1656299816.714,8186663,35294533
1656299817.715,8186663,35294533
1656299818.714,8186663,35294533
1656299819.714,8186663,35294533
1656299820.714,8186663,35294533
1656299821.714,8186663,35294533
1656299822.714,8186663,35294533
1656299823.714,8186663,35294533
1656299824.714,8186663,35294533
1656299825.714,8186663,35294533
1656299826.737,8186663,35294533
1656299827.714,8186663,35294533
1656299828.715,8186663,35294533
1656299829.714,8186663,35294533
1656299830.714,8186663,35294533
1656299831.714,8186663,35294533
1656299832.714,8186663,35294533
1656299833.714,8186663,35294533
1656299834.714,8186663,35294533
1656299835.715,8186663,35294533
1656299836.719,8186663,35294533
1656299837.714,8186663,35294533
1656299838.721,8186663,35294533
1656299839.714,8186663,35294533
1656299840.716,8186663,35294533
1656299841.714,8186663,35294533
1656299842.715,8186663,35294533
1656299843.714,8186663,35294533
1656299844.714,8186663,35294533
1656299845.714,8186663,35294533
1656299846.714,8186663,35294533
1656299847.714,8186663,35294533
1656299848.716,8186663,35294533
1656299849.714,8186663,35294533
1656299850.714,8186663,35294533
1656299851.714,8186663,35294533
1656299852.770,8186663,35294533
1656299853.714,8186663,35294533
1656299854.714,8186663,35294533
1656299855.719,8186663,35294533
1656299856.714,8186663,35294533
1656299857.717,8186663,35294533
1656299858.715,8186663,35294533
1656299859.716,8186663,35294533
1656299860.714,8186663,35294533
1656299861.714,8186663,35294533
1656299862.714,8186663,35294533
1656299863.714,8186663,35294533
1656299864.714,8186663,35294533
1656299865.714,8186663,35294533
1656299866.714,8186663,35294533
1656299867.715,8186663,35294533
1656299868.714,8186663,35294533
1656299869.714,8186663,35294533
1656299870.714,8186663,35294533
1656299871.714,8186663,35294533
1656299872.714,8186663,35294533
1656299873.714,8186663,35294533
1656299874.716,8186663,35294533
1656299875.734,8186663,35294533
1656299876.716,8186663,35294533
1656299877.714,8186663,35294533
1656299878.715,8186663,35294533
1656299879.714,8186663,35294533
1656299880.714,8186663,35294533
1656299881.715,8186663,35294533
1656299882.714,8186663,35294533
1656299883.714,8186663,35294533
1656299884.716,8186663,35294533
1656299885.714,8186663,35294533
1656299886.715,8186663,35294533
1656299887.714,8186663,35294533
1656299888.714,8186663,35294533
1656299889.714,8186663,35294533
1656299890.714,8186663,35294533
1656299891.714,8186663,35294533
1656299892.715,8186663,35294533
1656299893.714,8186663,35294533
1656299894.714,8186663,35294533
1656299895.714,8186663,35294533
1656299896.714,8186663,35294533
1656299897.714,8186663,35294533
1656299898.714,8186663,35294533
1656299899.714,8186663,35294533
1656299900.714,8186663,35294533
1656299901.714,8186663,35294533
1656299902.715,8186663,35294533
1656299903.716,8186663,35294533
1656299904.714,8186663,35294533
1656299905.714,8186663,35294533
1656299906.715,8186663,35294533
1656299907.714,8186663,35294533
1656299908.714,8186663,35294533
1656299909.714,8186663,35294533
1656299910.714,8186663,35294533
1656299911.714,8186663,35294533
1656299912.714,8186663,35294533
1656299913.714,8186663,35294533
1656299914.714,8186663,35294533
1656299915.714,8186663,35294533
1656299916.732,8186663,35294533
1656299917.715,8186663,35294533
1656299918.714,8186663,35294533
1656299919.714,8186663,35294533
1656299920.714,8186663,35294533
1656299921.714,8186663,35294533
1656299922.714,8186663,35294533
1656299923.714,8186663,35294533
1656299924.715,8186663,35294533
1656299925.758,8186663,35294533
1656299926.714,8186663,35294533
1656299927.724,8186663,35294533
1656299928.714,8186663,35294533
1656299929.714,8186663,35294533
1656299930.714,8186663,35294533
1656299931.716,8186663,35294533
1656299932.714,8186663,35294533
1656299933.716,8186663,35294533
1656299934.714,8186663,35294533
1656299935.714,8186663,35294533
1656299936.714,8186663,35294533
1656299937.715,8186663,35294533
1656299938.715,8186663,35294533
1656299939.714,8186663,35294533
1656299940.715,8186663,35294533
1656299941.726,8186663,35294533
1656299942.761,8186663,35294533
1656299943.714,8186663,35294533
1656299944.714,8186663,35294533
1656299945.716,8186663,35294533
1656299946.715,8186663,35294533
1656299947.716,8186663,35294533
1656299948.714,8186663,35294533
1656299949.741,8186663,35294533
1656299950.714,8186663,35294533
1656299951.714,8186663,35294533
1656299952.714,8186663,35294533
1656299953.714,8186663,35294533
1656299954.714,8186663,35294533
1656299955.714,8186663,35294533
1656299956.714,8186663,35294533
1656299957.714,8186663,35294533
1656299958.714,8186663,35294533
1656299959.714,8186663,35294533
1656299960.714,8186663,35294533
1656299961.714,8186663,35294533
1656299962.714,8186663,35294533
1656299963.715,8186663,35294533
1656299964.714,8186663,35294533
1656299965.714,8186663,35294533
1656299966.714,8186663,35294533
1656299967.714,8186663,35294533
1656299968.714,8186663,35294533
1656299969.714,8186663,35294533
1656299970.720,8186663,35294533
1656299971.714,8186663,35294533
1656299972.714,8186663,35294533
1656299973.715,8186663,35294533
1656299974.732,8186663,35294533
1656299975.714,8186663,35294533
1656299976.724,8186663,35294533
1656299977.714,8186663,35294533
1656299978.715,8186663,35294533
1656299979.714,8186663,35294533
1656299980.714,8186663,35294533
1656299981.714,8186663,35294533
1656299982.716,8186663,35294533
1656299983.714,8186663,35294533
1656299984.715,8186663,35294533
1656299985.714,8186663,35294533
1656299986.714,8186663,35294533
1656299987.714,8186663,35294533
1656299988.714,8186663,35294533
1656299989.714,8186663,35294533
1656299990.714,8186663,35294533
1656299991.714,8186663,35294533
1656299992.714,8186663,35294533
1656299993.714,8186663,35294533
1656299994.714,8186663,35294533
1656299995.714,8186663,35294533
1656299996.714,8186663,35294533
1656299997.714,8186663,35294533
1656299998.715,8186663,35294533
1656299999.714,8186663,35294533
1656300000.714,8186663,35294533
1656300001.715,8186663,35294533
1656300002.714,8186663,35294533
1656300003.717,8186663,35294533
1656300004.714,8186663,35294533
1656300005.714,8186663,35294533
1656300006.734,8186663,35294533
1656300007.714,8186663,35294533
1656300008.727,8186663,35294533
1656300009.714,8186663,35294533
1656300010.724,8186663,35294533
1656300011.740,8186663,35294533
1656300012.718,8186663,35294533
1656300013.719,8186663,35294533
1656300014.714,8186663,35294533
1656300015.714,8186663,35294533
1656300016.716,8186663,35294533
1656300017.714,8186663,35294533
1656300018.715,8186663,35294533
1656300019.714,8186663,35294533
1656300020.715,8186663,35294533
1656300021.714,8186663,35294533
1656300022.714,8186663,35294533
1656300023.714,8186663,35294533
1656300024.714,8186663,35294533
1656300025.714,8186663,35294533
1656300026.714,8186663,35294533
1656300027.716,8186663,35294533
1656300028.721,8186663,35294533
1656300029.714,8186663,35294533
1656300030.714,8186663,35294533
1656300031.714,8186663,35294533
1656300032.717,8186663,35294533
1656300033.773,8186663,35294533
1656300034.733,8186663,35294533
1656300035.723,8186663,35294533
1656300036.714,8186663,35294533
1656300037.714,8186663,35294533
1656300038.714,8186663,35294533
1656300039.714,8186663,35294533
1656300040.714,8186663,35294533
1656300041.716,8186663,35294533
1656300042.714,8186663,35294533
1656300043.717,8186663,35294533
1656300044.719,8186663,35294533
1656300045.714,8186663,35294533
1656300046.714,8186663,35294533
1656300047.714,8186663,35294533
1656300048.714,8186663,35294533
1656300049.715,8186663,35294533
1656300050.714,8186663,35294533
1656300051.747,8186663,35294533
1656300052.714,8186663,35294533
1656300053.744,8186663,35294533
1656300054.714,8186663,35294533
1656300055.714,8186663,35294533
1656300056.714,8186663,35294533
1656300057.714,8186663,35294533
1656300058.714,8186663,35294533
1656300059.714,8186663,35294533
1656300060.715,8186663,35294533
1656300061.717,8186663,35294533
1656300062.717,8186663,35294533
1656300063.715,8186663,35294533
1656300064.714,8186663,35294533
1656300065.714,8186663,35294533
1656300066.723,8186663,35294533
1656300067.714,8186663,35294533
1656300068.742,8186663,35294533
1656300069.714,8186663,35294533
1656300070.714,8186663,35294533
1656300071.716,8186663,35294533
1656300072.714,8186663,35294533
1656300073.714,8186663,35294533
1656300074.714,8186663,35294533
1656300075.714,8186663,35294533
1656300076.715,8186663,35294533
1656300077.714,8186663,35294533
1656300078.714,8186663,35294533
1656300079.717,8186663,35294533
1656300080.714,8186663,35294533
1656300081.714,8186663,35294533
1656300082.714,8186663,35294533
1656300083.714,8186663,35294533
1656300084.716,8186663,35294533
1656300085.714,8186663,35294533
1656300086.715,8186663,35294533
1656300087.714,8186663,35294533
1656300088.714,8186663,35294533
1656300089.714,8186663,35294533
1656300090.714,8186663,35294533
1656300091.714,8186663,35294533
1656300092.717,8186663,35294533
1656300093.715,8186663,35294533
1656300094.721,8186663,35294533
1656300095.714,8186663,35294533
1656300096.714,8186663,35294533
1656300097.714,8186663,35294533
1656300098.715,8186663,35294533
1656300099.714,8186663,35294533
1656300100.714,8186663,35294533
1656300101.714,8186663,35294533
1656300102.714,8186663,35294533
1656300103.714,8186663,35294533
1656300104.714,8186663,35294533
1656300105.714,8186663,35294533
1656300106.721,8186663,35294533
1656300107.715,8186663,35294533
1656300108.714,8186663,35294533
1656300109.714,8186663,35294533
1656300110.714,8186663,35294533
1656300111.717,8186663,35294533
1656300112.718,8186663,35294533
1656300113.714,8186663,35294533
1656300114.714,8186663,35294533
1656300115.714,8186663,35294533
1656300116.714,8186663,35294533
1656300117.714,8186663,35294533
1656300118.714,8186663,35294533
1656300119.714,8186663,35294533
1656300120.715,8186663,35294533
1656300121.714,8186663,35294533
1656300122.714,8186663,35294533
1656300123.715,8186663,35294533
1656300124.714,8186663,35294533
1656300125.714,8186663,35294533
1656300126.714,8186663,35294533
1656300127.766,8186663,35294533
1656300128.723,8186663,35294533
1656300129.721,8186663,35294533
1656300130.714,8186663,35294533
1656300131.714,8186663,35294533
1656300132.716,8186663,35294533
1656300133.714,8186663,35294533
1656300134.714,8186663,35294533
1656300135.715,8186663,35294533
1656300136.714,8186663,35294533
1656300137.714,8186663,35294533
1656300138.718,8186663,35294533
1656300139.714,8186663,35294533
1656300140.714,8186663,35294533
1656300141.714,8186663,35294533
1656300142.714,8186663,35294533
1656300143.714,8186663,35294533
1656300144.714,8186663,35294533
1656300145.714,8186663,35294533
1656300146.714,8186663,35294533
1656300147.714,8186663,35294533
1656300148.714,8186663,35294533
1656300149.716,8186663,35294533
1656300150.714,8186663,35294533
1656300151.716,8186663,35294533
1656300152.715,8186663,35294533
1656300153.714,8186663,35294533
1656300154.714,8186663,35294533
1656300155.714,8186663,35294533
1656300156.714,8186663,35294533
1656300157.715,8186663,35294533
1656300158.714,8186663,35294533
1656300159.714,8186663,35294533
1656300160.714,8186663,35294533
1656300161.714,8186663,35294533
1656300162.714,8186663,35294533
1656300163.714,8186663,35294533
1656300164.727,8186663,35294533
1656300165.714,8186663,35294533
1656300166.714,8186663,35294533
1656300167.716,8186663,35294533
1656300168.715,8186663,35294533
1656300169.714,8186663,35294533
1656300170.714,8186663,35294533
1656300171.714,8186663,35294533
1656300172.714,8186663,35294533
1656300173.715,8186663,35294533
1656300174.715,8186663,35294533
1656300175.714,8186663,35294533
1656300176.715,8186663,35294533
1656300177.714,8186663,35294533
1656300178.714,8186663,35294533
1656300179.714,8186663,35294533
1656300180.714,8186663,35294533
1656300181.714,8186663,35294533
1656300182.714,8186663,35294533
1656300183.714,8186663,35294533
1656300184.715,8186663,35294533
1656300185.714,8186663,35294533
1656300186.714,8186663,35294533
1656300187.714,8186663,35294533
1656300188.714,8186663,35294533
1656300189.740,8186663,35294533
1656300190.714,8186663,35294533
1656300191.714,8186663,35294533
1656300192.714,8186663,35294533
1656300193.714,8186663,35294533
1656300194.714,8186663,35294533
1656300195.714,8186663,35294533
1656300196.715,8186663,35294533
1656300197.714,8186663,35294533
1656300198.715,8186663,35294533
1656300199.715,8186663,35294533
1656300200.714,8186663,35294533
1656300201.714,8186663,35294533
1656300202.714,8186663,35294533
1656300203.714,8186663,35294533
1656300204.714,8186663,35294533
1656300205.715,8186663,35294533
1656300206.714,8186663,35294533
1656300207.714,8186663,35294533
1656300208.714,8186663,35294533
1656300209.714,8186663,35294533
1656300210.714,8186663,35294533
1656300211.714,8186663,35294533
1656300212.714,8186663,35294533
1656300213.714,8186663,35294533
1656300214.714,8186663,35294533
1656300215.714,8186663,35294533
1656300216.714,8186663,35294533
1656300217.714,8186663,35294533
1656300218.714,8186663,35294533
1656300219.714,8186663,35294533
1656300220.737,8186663,35294533
1656300221.739,8186663,35294533
1656300222.714,8186663,35294533
1656300223.714,8186663,35294533
1656300224.714,8186663,35294533
1656300225.724,8186663,35294533
1656300226.725,8186663,35294533
1656300227.714,8186663,35294533
1656300228.714,8186663,35294533
1656300229.714,8186663,35294533
1656300230.714,8186663,35294533
1656300231.714,8186663,35294533
1656300232.718,8186663,35294533
1656300233.714,8186663,35294533
1656300234.714,8186663,35294533
1656300235.714,8186663,35294533
1656300236.714,8186663,35294533
1656300237.714,8186663,35294533
1656300238.716,8186663,35294533
1656300239.714,8186663,35294533
1656300240.714,8186663,35294533
1656300241.714,8186663,35294533
1656300242.719,8186663,35294533
1656300243.714,8186663,35294533
1656300244.714,8186663,35294533
1656300245.714,8186663,35294533
1656300246.714,8186663,35294533
1656300247.719,8186663,35294533
1656300248.714,8186663,35294533
1656300249.714,8186663,35294533
1656300250.714,8186663,35294533
1656300251.714,8186663,35294533
1656300252.714,8186663,35294533
1656300253.714,8186663,35294533
