epoch,value
1656299039.891,0.000000
1656299040.876,0.000000
1656299041.872,0.000000
1656299042.875,0.000000
1656299043.890,0.000000
1656299044.874,0.000000
1656299045.872,0.000000
1656299046.873,0.000000
1656299047.872,0.000000
1656299048.873,0.000000
1656299049.873,0.000000
1656299050.873,0.000000
1656299051.873,0.000000
1656299052.872,0.000000
1656299053.872,0.000000
1656299054.873,0.000000
1656299055.873,0.000000
1656299056.872,0.000000
1656299057.872,0.000000
1656299058.872,0.000000
1656299059.873,0.000000
1656299060.872,0.000000
1656299061.872,0.000000
1656299062.873,0.000000
1656299063.873,0.000000
1656299064.872,0.000000
1656299065.872,0.000000
1656299066.872,0.000000
1656299067.873,0.000000
1656299068.872,0.000000
1656299069.873,0.000000
1656299070.873,0.000000
1656299071.872,0.000000
1656299072.873,0.000000
1656299073.898,0.000000
1656299074.873,0.000000
1656299075.879,0.000000
1656299076.876,0.000000
1656299077.873,0.000000
1656299078.912,0.000000
1656299079.872,0.000000
1656299080.875,0.000000
1656299081.875,0.000000
1656299082.874,0.000000
1656299083.872,0.000000
1656299084.873,0.000000
1656299085.873,0.000000
1656299086.873,0.000000
1656299087.873,0.000000
1656299088.875,0.000000
1656299089.872,0.000000
1656299090.878,0.000000
1656299091.873,0.000000
1656299092.873,0.000000
1656299093.873,0.000000
1656299094.872,0.000000
1656299095.872,0.000000
1656299096.872,0.000000
1656299097.876,0.000000
1656299098.873,0.000000
1656299099.874,0.000000
1656299100.873,0.000000
1656299101.873,0.000000
1656299102.878,0.000000
1656299103.874,0.000000
1656299104.873,0.000000
1656299105.872,0.000000
1656299106.917,0.000000
1656299107.899,0.000000
1656299108.882,0.000000
1656299109.881,0.000000
1656299110.875,0.000000
1656299111.878,0.000000
1656299112.877,0.000000
1656299113.872,0.000000
1656299114.878,0.000000
1656299115.872,0.000000
1656299116.875,0.000000
1656299117.872,0.000000
1656299118.875,0.000000
1656299119.901,0.000000
1656299120.872,0.000000
1656299121.878,0.000000
1656299122.876,0.000000
1656299123.882,0.000000
1656299124.873,0.000000
1656299125.873,0.000000
1656299126.873,0.000000
1656299127.873,0.000000
1656299128.873,0.000000
1656299129.872,0.000000
1656299130.872,0.000000
1656299131.876,0.000000
1656299132.872,0.000000
1656299133.902,0.000000
1656299134.897,0.000000
1656299135.881,0.000000
1656299136.872,0.000000
1656299137.872,0.000000
1656299138.873,0.000000
1656299139.874,0.000000
1656299140.878,0.000000
1656299141.880,0.000000
1656299142.873,0.000000
1656299143.880,0.000000
1656299144.877,0.000000
1656299145.918,0.000000
1656299146.877,0.000000
1656299147.872,0.000000
1656299148.872,0.000000
1656299149.873,0.000000
1656299150.872,0.000000
1656299151.873,0.000000
1656299152.872,0.000000
1656299153.877,0.000000
1656299154.873,0.000000
1656299155.873,0.000000
1656299156.881,0.000000
1656299157.875,0.000000
1656299158.872,0.000000
1656299159.873,0.000000
1656299160.879,0.000000
1656299161.874,0.000000
1656299162.872,0.000000
1656299163.872,0.000000
1656299164.873,0.000000
1656299165.872,0.000000
1656299166.874,0.000000
1656299167.872,0.000000
1656299168.874,0.000000
1656299169.875,0.000000
1656299170.872,0.000000
1656299171.872,0.000000
1656299172.873,0.000000
1656299173.872,0.000000
1656299174.877,0.000000
1656299175.874,0.000000
1656299176.872,0.000000
1656299177.873,0.000000
1656299178.877,0.000000
1656299179.873,0.000000
1656299180.874,0.000000
1656299181.873,0.000000
1656299182.872,0.000000
1656299183.875,0.000000
1656299184.872,0.000000
1656299185.873,0.000000
1656299186.872,0.000000
1656299187.877,0.000000
1656299188.872,0.000000
1656299189.873,0.000000
1656299190.875,0.000000
1656299191.873,0.000000
1656299192.875,0.000000
1656299193.884,0.000000
1656299194.887,0.000000
1656299195.873,0.000000
1656299196.880,0.000000
1656299197.873,0.000000
1656299198.873,0.000000
1656299199.873,0.000000
1656299200.909,0.000000
1656299201.874,0.000000
1656299202.879,0.000000
1656299203.873,0.000000
1656299204.884,0.000000
1656299205.873,0.000000
1656299206.875,0.000000
1656299207.911,0.000000
1656299208.873,0.000000
1656299209.872,0.000000
1656299210.873,0.000000
1656299211.872,0.000000
1656299212.883,0.000000
1656299213.877,0.000000
1656299214.873,0.000000
1656299215.872,0.000000
1656299216.873,0.000000
1656299217.881,0.000000
1656299218.873,0.000000
1656299219.874,0.000000
1656299220.878,0.000000
1656299221.872,0.000000
1656299222.874,0.000000
1656299223.873,0.000000
1656299224.872,0.000000
1656299225.873,0.000000
1656299226.873,0.000000
1656299227.874,0.000000
1656299228.892,0.000000
1656299229.883,0.000000
1656299230.878,0.000000
1656299231.873,0.000000
1656299232.872,0.000000
1656299233.873,0.000000
1656299234.872,0.000000
1656299235.873,0.000000
1656299236.889,0.000000
1656299237.873,0.000000
1656299238.872,0.000000
1656299239.872,0.000000
1656299240.876,0.000000
1656299241.875,0.000000
1656299242.872,0.000000
1656299243.872,0.000000
1656299244.872,0.000000
1656299245.874,0.000000
1656299246.873,0.000000
1656299247.873,0.000000
1656299248.873,0.000000
1656299249.872,0.000000
1656299250.880,0.000000
1656299251.872,0.000000
1656299252.872,0.000000
1656299253.878,0.000000
1656299254.873,0.000000
1656299255.877,0.000000
1656299256.876,0.000000
1656299257.873,0.000000
1656299258.873,0.000000
1656299259.872,0.000000
1656299260.874,0.000000
1656299261.884,0.000000
1656299262.906,0.000000
1656299263.900,0.000000
1656299264.884,0.000000
1656299265.872,0.000000
1656299266.873,0.000000
1656299267.873,0.000000
1656299268.872,0.000000
1656299269.874,0.000000
1656299270.893,0.000000
1656299271.876,0.000000
1656299272.872,0.000000
1656299273.872,0.000000
1656299274.877,0.000000
1656299275.878,0.000000
1656299276.875,0.000000
1656299277.872,0.000000
1656299278.873,0.000000
1656299279.873,0.000000
1656299280.872,0.000000
1656299281.873,0.000000
1656299282.873,0.000000
1656299283.872,0.000000
1656299284.872,0.000000
1656299285.873,0.000000
1656299286.873,0.000000
1656299287.873,0.000000
1656299288.873,0.000000
1656299289.877,0.000000
1656299290.875,0.000000
1656299291.877,0.000000
1656299292.872,0.000000
1656299293.873,0.000000
1656299294.874,0.000000
1656299295.873,0.000000
1656299296.914,0.000000
1656299297.873,0.000000
1656299298.873,0.000000
1656299299.873,0.000000
1656299300.873,0.000000
1656299301.873,0.000000
1656299302.874,0.000000
1656299303.873,0.000000
1656299304.886,0.000000
1656299305.873,0.000000
1656299306.879,0.000000
1656299307.873,0.000000
1656299308.873,0.000000
1656299309.873,0.000000
1656299310.876,0.000000
1656299311.884,0.000000
1656299312.898,0.000000
1656299313.873,0.000000
1656299314.873,0.000000
1656299315.873,0.000000
1656299316.942,0.000000
1656299317.882,0.000000
1656299318.872,0.000000
1656299319.873,0.000000
1656299320.873,0.000000
1656299321.873,0.000000
1656299322.878,0.000000
1656299323.872,0.000000
1656299324.874,0.000000
1656299325.873,0.000000
1656299326.874,0.000000
1656299327.873,0.000000
1656299328.872,0.000000
1656299329.878,0.000000
1656299330.877,0.000000
1656299331.968,0.000000
1656299332.873,0.000000
1656299333.933,0.000000
1656299334.873,0.000000
1656299335.873,0.000000
1656299336.873,0.000000
1656299337.873,0.000000
1656299338.902,0.000000
1656299339.872,0.000000
1656299340.873,0.000000
1656299341.885,0.000000
1656299342.877,0.000000
1656299343.872,0.000000
1656299344.909,0.000000
1656299345.922,0.000000
1656299346.872,0.000000
1656299347.874,0.000000
1656299348.874,0.000000
1656299349.872,0.000000
1656299350.873,0.000000
1656299351.879,0.000000
1656299352.874,0.000000
1656299353.872,0.000000
1656299354.872,0.000000
1656299355.872,0.000000
1656299356.873,0.000000
1656299357.873,0.000000
1656299358.872,0.000000
1656299359.882,0.000000
1656299360.873,0.000000
1656299361.873,0.000000
1656299362.872,0.000000
1656299363.873,0.000000
1656299364.873,0.000000
1656299365.888,0.000000
1656299366.873,0.000000
1656299367.872,0.000000
1656299368.872,0.000000
1656299369.875,0.000000
1656299370.873,0.000000
1656299371.873,0.000000
1656299372.873,0.000000
1656299373.884,0.000000
1656299374.875,0.000000
1656299375.872,0.000000
1656299376.878,0.000000
1656299377.873,0.000000
1656299378.875,0.000000
1656299379.872,0.000000
1656299380.872,0.000000
1656299381.893,0.000000
1656299382.877,0.000000
1656299383.873,0.000000
1656299384.873,0.000000
1656299385.872,0.000000
1656299386.872,0.000000
1656299387.872,0.000000
1656299388.873,0.000000
1656299389.961,0.000000
1656299390.878,0.000000
1656299391.873,0.000000
1656299392.875,0.000000
1656299393.874,0.000000
1656299394.873,0.000000
1656299395.884,0.000000
1656299396.872,0.000000
1656299397.938,0.000000
1656299398.880,0.000000
1656299399.873,0.000000
1656299400.877,0.000000
1656299401.872,0.000000
1656299402.875,0.000000
1656299403.872,0.000000
1656299404.872,0.000000
1656299405.872,0.000000
1656299406.875,0.000000
1656299407.875,0.000000
1656299408.873,0.000000
1656299409.873,0.000000
1656299410.874,0.000000
1656299411.873,0.000000
1656299412.872,0.000000
1656299413.873,0.000000
1656299414.874,0.000000
1656299415.873,0.000000
1656299416.876,0.000000
1656299417.873,0.000000
1656299418.873,0.000000
1656299419.872,0.000000
1656299420.873,0.000000
1656299421.873,0.000000
1656299422.915,0.000000
1656299423.873,0.000000
1656299424.878,0.000000
1656299425.873,0.000000
1656299426.877,0.000000
1656299427.876,0.000000
1656299428.873,0.000000
1656299429.873,0.000000
1656299430.876,0.000000
1656299431.872,0.000000
1656299432.878,0.000000
1656299433.873,0.000000
1656299434.878,0.000000
1656299435.872,0.000000
1656299436.874,0.000000
1656299437.873,0.000000
1656299438.872,0.000000
1656299439.874,0.000000
1656299440.872,0.000000
1656299441.872,0.000000
1656299442.872,0.000000
1656299443.916,0.000000
1656299444.872,0.000000
1656299445.872,0.000000
1656299446.874,0.000000
1656299447.872,0.000000
1656299448.873,0.000000
1656299449.902,0.000000
1656299450.893,0.000000
1656299451.875,0.000000
1656299452.875,0.000000
1656299453.874,0.000000
1656299454.873,0.000000
1656299455.873,0.000000
1656299456.873,0.000000
1656299457.873,0.000000
1656299458.873,0.000000
1656299459.874,0.000000
1656299460.873,0.000000
1656299461.873,0.000000
1656299462.872,0.000000
1656299463.872,0.000000
1656299464.872,0.000000
1656299465.872,0.000000
1656299466.878,0.000000
1656299467.873,0.000000
1656299468.872,0.000000
1656299469.872,0.000000
1656299470.872,0.000000
1656299471.878,0.000000
1656299472.872,0.000000
1656299473.873,0.000000
1656299474.877,0.000000
1656299475.872,0.000000
1656299476.878,0.000000
1656299477.872,0.000000
1656299478.873,0.000000
1656299479.873,0.000000
1656299480.874,0.000000
1656299481.872,0.000000
1656299482.875,0.000000
1656299483.876,0.000000
1656299484.876,0.000000
1656299485.873,0.000000
1656299486.919,0.000000
1656299487.876,0.000000
1656299488.874,0.000000
1656299489.875,0.000000
1656299490.873,0.000000
1656299491.873,0.000000
1656299492.873,0.000000
1656299493.872,0.000000
1656299494.873,0.000000
1656299495.873,0.000000
1656299496.872,0.000000
1656299497.910,0.000000
1656299498.887,0.000000
1656299499.872,0.000000
1656299500.902,0.000000
1656299501.874,0.000000
1656299502.873,0.000000
1656299503.894,0.000000
1656299504.872,0.000000
1656299505.872,0.000000
1656299506.883,0.000000
1656299507.881,0.000000
1656299508.873,0.000000
1656299509.887,0.000000
1656299510.872,0.000000
1656299511.873,0.000000
1656299512.873,0.000000
1656299513.872,0.000000
1656299514.882,0.000000
1656299515.872,0.000000
1656299516.873,0.000000
1656299517.872,0.000000
1656299518.873,0.000000
1656299519.873,0.000000
1656299520.873,0.000000
1656299521.874,0.000000
1656299522.875,0.000000
1656299523.873,0.000000
1656299524.873,0.000000
1656299525.872,0.000000
1656299526.875,0.000000
1656299527.873,0.000000
1656299528.874,0.000000
1656299529.903,0.000000
1656299530.876,0.000000
1656299531.879,0.000000
1656299532.873,0.000000
1656299533.873,0.000000
1656299534.874,0.000000
1656299535.895,0.000000
1656299536.872,0.000000
1656299537.872,0.000000
1656299538.873,0.000000
1656299539.874,0.000000
1656299540.875,0.000000
1656299541.885,0.000000
1656299542.872,0.000000
1656299543.873,0.000000
1656299544.872,0.000000
1656299545.872,0.000000
1656299546.880,0.000000
1656299547.872,0.000000
1656299548.874,0.000000
1656299549.873,0.000000
1656299550.872,0.000000
1656299551.873,0.000000
1656299552.873,0.000000
1656299553.873,0.000000
1656299554.872,0.000000
1656299555.874,0.000000
1656299556.872,0.000000
1656299557.872,0.000000
1656299558.873,0.000000
1656299559.875,0.000000
1656299560.881,0.000000
1656299561.886,0.000000
1656299562.873,0.000000
1656299563.873,0.000000
1656299564.873,0.000000
1656299565.887,0.000000
1656299566.872,0.000000
1656299567.872,0.000000
1656299568.873,0.000000
1656299569.878,0.000000
1656299570.883,0.000000
1656299571.873,0.000000
1656299572.884,0.000000
1656299573.906,0.000000
1656299574.874,0.000000
1656299575.872,0.000000
1656299576.872,0.000000
1656299577.872,0.000000
1656299578.874,0.000000
1656299579.873,0.000000
1656299580.872,0.000000
1656299581.873,0.000000
1656299582.876,0.000000
1656299583.872,0.000000
1656299584.872,0.000000
1656299585.873,0.000000
1656299586.872,0.000000
1656299587.873,0.000000
1656299588.873,0.000000
1656299589.873,0.000000
1656299590.873,0.000000
1656299591.873,0.000000
1656299592.873,0.000000
1656299593.873,0.000000
1656299594.873,0.000000
1656299595.873,0.000000
1656299596.875,0.000000
1656299597.873,0.000000
1656299598.872,0.000000
1656299599.874,0.000000
1656299600.872,0.000000
1656299601.873,0.000000
1656299602.873,0.000000
1656299603.874,0.000000
1656299604.874,0.000000
1656299605.873,0.000000
1656299606.874,0.000000
1656299607.872,0.000000
1656299608.874,0.000000
1656299609.875,0.000000
1656299610.873,0.000000
1656299611.873,0.000000
1656299612.873,0.000000
1656299613.872,0.000000
1656299614.872,0.000000
1656299615.873,0.000000
1656299616.875,0.000000
1656299617.878,0.000000
1656299618.881,0.000000
1656299619.873,0.000000
1656299620.873,0.000000
1656299621.934,0.000000
1656299622.873,0.000000
1656299623.872,0.000000
1656299624.873,0.000000
1656299625.874,0.000000
1656299626.875,0.000000
1656299627.889,0.000000
1656299628.873,0.000000
1656299629.873,0.000000
1656299630.872,0.000000
1656299631.873,0.000000
1656299632.873,0.000000
1656299633.899,0.000000
1656299634.872,0.000000
1656299635.872,0.000000
1656299636.873,0.000000
1656299637.875,0.000000
1656299638.876,0.000000
1656299639.916,0.000000
1656299640.873,0.000000
1656299641.872,0.000000
1656299642.872,0.000000
1656299643.874,0.000000
1656299644.873,0.000000
1656299645.875,0.000000
1656299646.873,0.000000
1656299647.873,0.000000
1656299648.875,0.000000
1656299649.898,0.000000
1656299650.873,0.000000
1656299651.872,0.000000
1656299652.873,0.000000
1656299653.873,0.000000
1656299654.872,0.000000
1656299655.873,0.000000
1656299656.873,0.000000
1656299657.872,0.000000
1656299658.882,0.000000
1656299659.873,0.000000
1656299660.873,0.000000
1656299661.873,0.000000
1656299662.875,0.000000
1656299663.910,0.000000
1656299664.882,0.000000
1656299665.873,0.000000
1656299666.875,0.000000
1656299667.875,0.000000
1656299668.872,0.000000
1656299669.910,0.000000
1656299670.873,0.000000
1656299671.873,0.000000
1656299672.897,0.000000
1656299673.899,0.000000
1656299674.892,0.000000
1656299675.881,0.000000
1656299676.875,0.000000
1656299677.895,0.000000
1656299678.876,0.000000
1656299679.877,0.000000
1656299680.881,0.000000
1656299681.872,0.000000
1656299682.872,0.000000
1656299683.877,0.000000
1656299684.873,0.000000
1656299685.874,0.000000
1656299686.880,0.000000
1656299687.872,0.000000
1656299688.872,0.000000
1656299689.873,0.000000
1656299690.873,0.000000
1656299691.882,0.000000
1656299692.874,0.000000
1656299693.873,0.000000
1656299694.872,0.000000
1656299695.873,0.000000
1656299696.874,0.000000
1656299697.877,0.000000
1656299698.873,0.000000
1656299699.876,0.000000
1656299700.876,0.000000
1656299701.873,0.000000
1656299702.872,0.000000
1656299703.881,0.000000
1656299704.873,0.000000
1656299705.873,0.000000
1656299706.873,0.000000
1656299707.885,0.000000
1656299708.876,0.000000
1656299709.882,0.000000
1656299710.873,0.000000
1656299711.876,0.000000
1656299712.877,0.000000
1656299713.887,0.000000
1656299714.875,0.000000
1656299715.874,0.000000
1656299716.876,0.000000
1656299717.873,0.000000
1656299718.873,0.000000
1656299719.873,0.000000
1656299720.872,0.000000
1656299721.943,0.000000
1656299722.899,0.000000
1656299723.873,0.000000
1656299724.872,0.000000
1656299725.891,0.000000
1656299726.880,0.000000
1656299727.872,0.000000
1656299728.876,0.000000
1656299729.872,0.000000
1656299730.872,0.000000
1656299731.872,0.000000
1656299732.876,0.000000
1656299733.872,0.000000
1656299734.872,0.000000
1656299735.873,0.000000
1656299736.874,0.000000
1656299737.898,0.000000
1656299738.873,0.000000
1656299739.877,0.000000
1656299740.873,0.000000
1656299741.874,0.000000
1656299742.893,0.000000
1656299743.873,0.000000
1656299744.872,0.000000
1656299745.873,0.000000
1656299746.898,0.000000
1656299747.900,0.000000
1656299748.873,0.000000
1656299749.876,0.000000
1656299750.873,0.000000
1656299751.872,0.000000
1656299752.884,0.000000
1656299753.873,0.000000
1656299754.873,0.000000
1656299755.873,0.000000
1656299756.896,0.000000
1656299757.873,0.000000
1656299758.874,0.000000
1656299759.898,0.000000
1656299760.872,0.000000
1656299761.883,0.000000
1656299762.872,0.000000
1656299763.873,0.000000
1656299764.873,0.000000
1656299765.873,0.000000
1656299766.875,0.000000
1656299767.894,0.000000
1656299768.888,0.000000
1656299769.873,0.000000
1656299770.874,0.000000
1656299771.876,0.000000
1656299772.874,0.000000
1656299773.890,0.000000
1656299774.875,0.000000
1656299775.873,0.000000
1656299776.873,0.000000
1656299777.874,0.000000
1656299778.873,0.000000
1656299779.873,0.000000
1656299780.874,0.000000
1656299781.875,0.000000
1656299782.895,0.000000
1656299783.887,0.000000
1656299784.873,0.000000
1656299785.873,0.000000
1656299786.872,0.000000
1656299787.873,0.000000
1656299788.873,0.000000
1656299789.873,0.000000
1656299790.873,0.000000
1656299791.873,0.000000
1656299792.873,0.000000
1656299793.881,0.000000
1656299794.883,0.000000
1656299795.873,0.000000
1656299796.874,0.000000
1656299797.874,0.000000
1656299798.873,0.000000
1656299799.873,0.000000
1656299800.872,0.000000
1656299801.875,0.000000
1656299802.872,0.000000
1656299803.874,0.000000
1656299804.873,0.000000
1656299805.872,0.000000
1656299806.872,0.000000
1656299807.877,0.000000
1656299808.875,0.000000
1656299809.873,0.000000
1656299810.872,0.000000
1656299811.872,0.000000
1656299812.873,0.000000
1656299813.872,0.000000
1656299814.876,0.000000
1656299815.877,0.000000
1656299816.874,0.000000
1656299817.877,0.000000
1656299818.894,0.000000
1656299819.877,0.000000
1656299820.894,0.000000
1656299821.873,0.000000
1656299822.872,0.000000
1656299823.874,0.000000
1656299824.873,0.000000
1656299825.872,0.000000
1656299826.873,0.000000
1656299827.877,0.000000
1656299828.876,0.000000
1656299829.873,0.000000
1656299830.873,0.000000
1656299831.873,0.000000
1656299832.873,0.000000
1656299833.873,0.000000
1656299834.872,0.000000
1656299835.873,0.000000
1656299836.883,0.000000
1656299837.874,0.000000
1656299838.872,0.000000
1656299839.872,0.000000
1656299840.911,0.000000
1656299841.873,0.000000
1656299842.878,0.000000
1656299843.875,0.000000
1656299844.872,0.000000
1656299845.873,0.000000
1656299846.873,0.000000
1656299847.884,0.000000
1656299848.872,0.000000
1656299849.875,0.000000
1656299850.883,0.000000
1656299851.936,0.000000
1656299852.873,0.000000
1656299853.872,0.000000
1656299854.873,0.000000
1656299855.874,0.000000
1656299856.873,0.000000
1656299857.873,0.000000
1656299858.879,0.000000
1656299859.873,0.000000
1656299860.872,0.000000
1656299861.873,0.000000
1656299862.877,0.000000
1656299863.876,0.000000
1656299864.881,0.000000
1656299865.890,0.000000
1656299866.884,0.000000
1656299867.888,0.000000
1656299868.874,0.000000
1656299869.872,0.000000
1656299870.876,0.000000
1656299871.872,0.000000
1656299872.874,0.000000
1656299873.873,0.000000
1656299874.872,0.000000
1656299875.900,0.000000
1656299876.894,0.000000
1656299877.872,0.000000
1656299878.876,0.000000
1656299879.874,0.000000
1656299880.872,0.000000
1656299881.874,0.000000
1656299882.873,0.000000
1656299883.873,0.000000
1656299884.873,0.000000
1656299885.872,0.000000
1656299886.875,0.000000
1656299887.872,0.000000
1656299888.879,0.000000
1656299889.872,0.000000
1656299890.872,0.000000
1656299891.872,0.000000
1656299892.873,0.000000
1656299893.873,0.000000
1656299894.873,0.000000
1656299895.880,0.000000
1656299896.875,0.000000
1656299897.873,0.000000
1656299898.872,0.000000
1656299899.872,0.000000
1656299900.875,0.000000
1656299901.873,0.000000
1656299902.872,0.000000
1656299903.872,0.000000
1656299904.873,0.000000
1656299905.883,0.000000
1656299906.873,0.000000
1656299907.889,0.000000
1656299908.873,0.000000
1656299909.872,0.000000
1656299910.875,0.000000
1656299911.904,0.000000
1656299912.873,0.000000
1656299913.873,0.000000
1656299914.872,0.000000
1656299915.873,0.000000
1656299916.873,0.000000
1656299917.873,0.000000
1656299918.873,0.000000
1656299919.873,0.000000
1656299920.872,0.000000
1656299921.873,0.000000
1656299922.873,0.000000
1656299923.873,0.000000
1656299924.873,0.000000
1656299925.873,0.000000
1656299926.872,0.000000
1656299927.874,0.000000
1656299928.872,0.000000
1656299929.872,0.000000
1656299930.873,0.000000
1656299931.873,0.000000
1656299932.887,0.000000
1656299933.885,0.000000
1656299934.873,0.000000
1656299935.872,0.000000
1656299936.873,0.000000
1656299937.873,0.000000
1656299938.873,0.000000
1656299939.873,0.000000
1656299940.873,0.000000
1656299941.873,0.000000
1656299942.886,0.000000
1656299943.909,0.000000
1656299944.873,0.000000
1656299945.872,0.000000
1656299946.880,0.000000
1656299947.877,0.000000
1656299948.874,0.000000
1656299949.895,0.000000
1656299950.872,0.000000
1656299951.872,0.000000
1656299952.911,0.000000
1656299953.873,0.000000
1656299954.873,0.000000
1656299955.874,0.000000
1656299956.879,0.000000
1656299957.873,0.000000
1656299958.872,0.000000
1656299959.873,0.000000
1656299960.872,0.000000
1656299961.878,0.000000
1656299962.998,0.000000
1656299963.877,0.000000
1656299964.873,0.000000
1656299965.891,0.000000
1656299966.872,0.000000
1656299967.878,0.000000
1656299968.873,0.000000
1656299969.873,0.000000
1656299970.879,0.000000
1656299971.873,0.000000
1656299972.872,0.000000
1656299973.872,0.000000
1656299974.884,0.000000
1656299975.872,0.000000
1656299976.880,0.000000
1656299977.873,0.000000
1656299978.873,0.000000
1656299979.891,0.000000
1656299980.873,0.000000
1656299981.876,0.000000
1656299982.886,0.000000
1656299983.873,0.000000
1656299984.872,0.000000
1656299985.874,0.000000
1656299986.881,0.000000
1656299987.895,0.000000
1656299988.874,0.000000
1656299989.872,0.000000
1656299990.872,0.000000
1656299991.872,0.000000
1656299992.874,0.000000
1656299993.874,0.000000
1656299994.875,0.000000
1656299995.873,0.000000
1656299996.872,0.000000
1656299997.883,0.000000
1656299998.875,0.000000
1656299999.930,0.000000
1656300000.873,0.000000
1656300001.875,0.000000
1656300002.874,0.000000
1656300003.872,0.000000
1656300004.876,0.000000
1656300005.872,0.000000
1656300006.873,0.000000
1656300007.873,0.000000
1656300008.873,0.000000
1656300009.872,0.000000
1656300010.881,0.000000
1656300011.876,0.000000
1656300012.873,0.000000
1656300013.879,0.000000
1656300014.874,0.000000
1656300015.879,0.000000
1656300016.874,0.000000
1656300017.873,0.000000
1656300018.872,0.000000
1656300019.873,0.000000
1656300020.873,0.000000
1656300021.872,0.000000
1656300022.897,0.000000
1656300023.874,0.000000
1656300024.873,0.000000
1656300025.873,0.000000
1656300026.872,0.000000
1656300027.873,0.000000
1656300028.872,0.000000
1656300029.885,0.000000
1656300030.895,0.000000
1656300031.874,0.000000
1656300032.874,0.000000
1656300033.874,0.000000
1656300034.875,0.000000
1656300035.873,0.000000
1656300036.951,0.000000
1656300037.876,0.000000
1656300038.873,0.000000
1656300039.872,0.000000
1656300040.873,0.000000
1656300041.873,0.000000
1656300042.873,0.000000
1656300043.873,0.000000
1656300044.873,0.000000
1656300045.873,0.000000
1656300046.872,0.000000
1656300047.872,0.000000
1656300048.875,0.000000
1656300049.877,0.000000
1656300050.872,0.000000
1656300051.894,0.000000
1656300052.874,0.000000
1656300053.887,0.000000
1656300054.873,0.000000
1656300055.872,0.000000
1656300056.874,0.000000
1656300057.879,0.000000
1656300058.873,0.000000
1656300059.872,0.000000
1656300060.925,0.000000
1656300061.879,0.000000
1656300062.873,0.000000
1656300063.877,0.000000
1656300064.873,0.000000
1656300065.873,0.000000
1656300066.873,0.000000
1656300067.872,0.000000
1656300068.872,0.000000
1656300069.874,0.000000
1656300070.874,0.000000
1656300071.875,0.000000
1656300072.872,0.000000
1656300073.872,0.000000
1656300074.873,0.000000
1656300075.876,0.000000
1656300076.876,0.000000
1656300077.875,0.000000
1656300078.873,0.000000
1656300079.873,0.000000
1656300080.883,0.000000
1656300081.880,0.000000
1656300082.873,0.000000
1656300083.872,0.000000
1656300084.878,0.000000
1656300085.877,0.000000
1656300086.874,0.000000
1656300087.873,0.000000
1656300088.872,0.000000
1656300089.872,0.000000
1656300090.878,0.000000
1656300091.872,0.000000
1656300092.879,0.000000
1656300093.882,0.000000
1656300094.876,0.000000
1656300095.877,0.000000
1656300096.873,0.000000
1656300097.873,0.000000
1656300098.876,0.000000
1656300099.873,0.000000
1656300100.877,0.000000
1656300101.873,0.000000
1656300102.876,0.000000
1656300103.872,0.000000
1656300104.873,0.000000
1656300105.873,0.000000
1656300106.872,0.000000
1656300107.873,0.000000
1656300108.873,0.000000
1656300109.885,0.000000
1656300110.873,0.000000
1656300111.877,0.000000
1656300112.875,0.000000
1656300113.873,0.000000
1656300114.873,0.000000
1656300115.872,0.000000
1656300116.875,0.000000
1656300117.876,0.000000
1656300118.872,0.000000
1656300119.872,0.000000
1656300120.872,0.000000
1656300121.872,0.000000
1656300122.873,0.000000
1656300123.872,0.000000
1656300124.880,0.000000
1656300125.873,0.000000
1656300126.872,0.000000
1656300127.873,0.000000
1656300128.873,0.000000
1656300129.879,0.000000
1656300130.873,0.000000
1656300131.872,0.000000
1656300132.873,0.000000
1656300133.943,0.000000
1656300134.889,0.000000
1656300135.873,0.000000
1656300136.872,0.000000
1656300137.872,0.000000
1656300138.872,0.000000
1656300139.873,0.000000
1656300140.873,0.000000
1656300141.873,0.000000
1656300142.874,0.000000
1656300143.872,0.000000
1656300144.873,0.000000
1656300145.874,0.000000
1656300146.872,0.000000
1656300147.873,0.000000
1656300148.873,0.000000
1656300149.872,0.000000
1656300150.872,0.000000
1656300151.874,0.000000
1656300152.873,0.000000
1656300153.898,0.000000
1656300154.874,0.000000
1656300155.873,0.000000
1656300156.873,0.000000
1656300157.873,0.000000
1656300158.872,0.000000
1656300159.874,0.000000
1656300160.877,0.000000
1656300161.880,0.000000
1656300162.872,0.000000
1656300163.873,0.000000
1656300164.872,0.000000
1656300165.882,0.000000
1656300166.874,0.000000
1656300167.873,0.000000
1656300168.873,0.000000
1656300169.872,0.000000
1656300170.873,0.000000
1656300171.872,0.000000
1656300172.892,0.000000
1656300173.919,0.000000
1656300174.890,0.000000
1656300175.875,0.000000
1656300176.880,0.000000
1656300177.883,0.000000
1656300178.875,0.000000
1656300179.872,0.000000
1656300180.874,0.000000
1656300181.875,0.000000
1656300182.878,0.000000
1656300183.873,0.000000
1656300184.873,0.000000
1656300185.882,0.000000
1656300186.875,0.000000
1656300187.874,0.000000
1656300188.873,0.000000
1656300189.872,0.000000
1656300190.877,0.000000
1656300191.874,0.000000
1656300192.873,0.000000
1656300193.873,0.000000
1656300194.875,0.000000
1656300195.872,0.000000
1656300196.872,0.000000
1656300197.872,0.000000
1656300198.878,0.000000
1656300199.872,0.000000
1656300200.908,0.000000
1656300201.873,0.000000
1656300202.872,0.000000
1656300203.872,0.000000
1656300204.872,0.000000
