epoch,value
1656299191.873,95320657920.000000
1656299192.875,95320592384.000000
1656299193.884,95320678400.000000
1656299194.887,95320592384.000000
1656299195.873,95320584192.000000
1656299196.881,95320612864.000000
1656299197.874,95320686592.000000
1656299198.873,95320666112.000000
1656299199.873,95320666112.000000
1656299200.910,95320596480.000000
1656299201.875,95320530944.000000
1656299202.879,95320596480.000000
1656299203.873,95320530944.000000
1656299204.884,95320510464.000000
1656299205.874,95320510464.000000
1656299206.876,95320539136.000000
1656299207.914,95320612864.000000
1656299208.873,95320612864.000000
1656299209.873,95320604672.000000
1656299210.873,95320604672.000000
1656299211.872,95320522752.000000
1656299212.883,95320457216.000000
1656299213.879,95320436736.000000
1656299214.874,95320436736.000000
1656299215.872,95320436736.000000
1656299216.874,95320399872.000000
1656299217.882,95320379392.000000
1656299218.875,95320379392.000000
1656299219.875,95320379392.000000
1656299220.879,95320317952.000000
1656299221.873,95320317952.000000
1656299222.874,95320317952.000000
1656299223.873,95320317952.000000
1656299224.873,95320252416.000000
1656299225.873,95320252416.000000
1656299226.873,95320281088.000000
1656299227.875,95320354816.000000
1656299228.895,95320354816.000000
1656299229.883,95320334336.000000
1656299230.879,95320399872.000000
1656299231.873,95320338432.000000
1656299232.872,95320338432.000000
1656299233.873,95320223744.000000
1656299234.872,95320158208.000000
1656299235.873,95320203264.000000
1656299236.889,95320297472.000000
1656299237.873,95320350720.000000
1656299238.873,95320330240.000000
1656299239.873,95320330240.000000
1656299240.876,95320469504.000000
1656299241.875,95320391680.000000
1656299242.873,95320399872.000000
1656299243.873,95320358912.000000
1656299244.872,95320358912.000000
1656299245.874,95320358912.000000
1656299246.873,95320387584.000000
1656299247.874,95320461312.000000
1656299248.874,95321001984.000000
1656299249.873,95322656768.000000
1656299250.880,91027648512.000000
1656299251.873,91027546112.000000
1656299252.873,91027505152.000000
1656299253.878,91027505152.000000
1656299254.873,91027505152.000000
1656299255.877,95322472448.000000
1656299256.876,95322501120.000000
1656299257.873,95322828800.000000
1656299258.873,95322828800.000000
1656299259.873,95322808320.000000
1656299260.902,95321214976.000000
1656299261.884,95321214976.000000
1656299262.910,95321149440.000000
1656299263.900,95321149440.000000
1656299264.886,95321149440.000000
1656299265.873,95321174016.000000
1656299266.873,95321202688.000000
1656299267.873,95321255936.000000
1656299268.873,95321255936.000000
1656299269.876,95321255936.000000
1656299270.893,95321264128.000000
1656299271.876,95321202688.000000
1656299272.873,95321137152.000000
1656299273.872,95321063424.000000
1656299274.881,95321063424.000000
1656299275.878,95320997888.000000
1656299276.876,95321026560.000000
1656299277.872,95321133056.000000
1656299278.873,95321133056.000000
1656299279.873,95321067520.000000
1656299280.873,95321120768.000000
1656299281.874,95321137152.000000
1656299282.874,95321137152.000000
1656299283.872,95321137152.000000
1656299284.873,95321137152.000000
1656299285.873,95329558528.000000
1656299286.874,95329468416.000000
1656299287.892,95329542144.000000
1656299288.873,95329542144.000000
1656299289.877,95329447936.000000
1656299290.875,95329382400.000000
1656299291.877,95329320960.000000
1656299292.873,95329320960.000000
1656299293.873,95329320960.000000
1656299294.874,95329386496.000000
1656299295.873,95329386496.000000
1656299296.921,95329415168.000000
1656299297.873,95329488896.000000
1656299298.875,95329394688.000000
1656299299.873,95329394688.000000
1656299300.873,95329525760.000000
1656299301.874,95329464320.000000
1656299302.874,95329464320.000000
1656299303.873,95329464320.000000
1656299304.886,95329398784.000000
1656299305.873,95329398784.000000
1656299306.880,95329296384.000000
1656299307.873,95329370112.000000
1656299308.873,95329370112.000000
1656299309.873,95329370112.000000
1656299310.877,95329349632.000000
1656299311.884,95329288192.000000
1656299312.898,95329288192.000000
1656299313.873,95329288192.000000
1656299314.873,95329288192.000000
1656299315.873,95329214464.000000
1656299316.943,95329243136.000000
1656299317.886,95329316864.000000
1656299318.872,95329316864.000000
1656299319.873,95329320960.000000
1656299320.873,95329259520.000000
1656299321.873,95329193984.000000
1656299322.879,95329165312.000000
1656299323.873,95329165312.000000
1656299324.875,95329099776.000000
1656299325.892,95329099776.000000
1656299326.875,95329128448.000000
1656299327.874,95329202176.000000
1656299328.872,95329202176.000000
1656299329.878,95329202176.000000
1656299330.877,95329173504.000000
1656299331.991,95329112064.000000
1656299332.874,95329112064.000000
1656299333.933,95329112064.000000
1656299334.873,95329112064.000000
1656299335.873,95329112064.000000
1656299336.873,95329140736.000000
1656299337.873,95329214464.000000
1656299338.906,95329210368.000000
1656299339.873,91035291648.000000
1656299340.874,91035291648.000000
1656299341.887,91035230208.000000
1656299342.878,95330177024.000000
1656299343.872,95330177024.000000
1656299344.909,91035209728.000000
1656299345.923,91035619328.000000
1656299346.873,91035648000.000000
1656299347.874,95331028992.000000
1656299348.875,95331028992.000000
1656299349.872,95330881536.000000
1656299350.873,95331082240.000000
1656299351.879,95331041280.000000
1656299352.875,95331041280.000000
1656299353.873,95330975744.000000
1656299354.872,95330910208.000000
1656299355.873,95330910208.000000
1656299356.873,95335100416.000000
1656299357.873,95335174144.000000
1656299358.872,95335108608.000000
1656299359.885,95335108608.000000
1656299360.873,95335051264.000000
1656299361.873,95334989824.000000
1656299362.873,95334989824.000000
1656299363.874,95334916096.000000
1656299364.873,95334916096.000000
1656299365.888,95334850560.000000
1656299366.874,95334879232.000000
1656299367.872,95334952960.000000
1656299368.873,95334952960.000000
1656299369.875,95334952960.000000
1656299370.873,95334866944.000000
1656299371.873,95334797312.000000
1656299372.873,95334797312.000000
1656299373.884,95292076032.000000
1656299374.876,94874828800.000000
1656299375.873,94875340800.000000
1656299376.881,94909349888.000000
1656299377.873,95987060736.000000
1656299378.877,95987048448.000000
1656299379.872,95987081216.000000
1656299380.872,95987175424.000000
1656299381.894,95987171328.000000
1656299382.877,95987212288.000000
1656299383.873,95987191808.000000
1656299384.874,95991377920.000000
1656299385.872,95991377920.000000
1656299386.873,95991341056.000000
1656299387.873,95991414784.000000
1656299388.873,95991439360.000000
1656299389.972,95991439360.000000
1656299390.881,95991357440.000000
1656299391.874,95991336960.000000
1656299392.875,95991271424.000000
1656299393.875,95991271424.000000
1656299394.874,95991226368.000000
1656299395.886,95991152640.000000
1656299396.873,95991177216.000000
1656299397.939,95991296000.000000
1656299398.881,95991320576.000000
1656299399.873,95991353344.000000
1656299400.878,95991291904.000000
1656299401.872,95991291904.000000
1656299402.875,95991218176.000000
1656299403.873,95991197696.000000
1656299404.873,95991259136.000000
1656299405.873,95991218176.000000
1656299406.876,95991336960.000000
1656299407.877,95991410688.000000
1656299408.873,95991410688.000000
1656299409.874,95991345152.000000
1656299410.874,95991263232.000000
1656299411.873,95991193600.000000
1656299412.872,95991304192.000000
1656299413.873,95991365632.000000
1656299414.874,95991373824.000000
1656299415.873,95991504896.000000
1656299416.876,95991468032.000000
1656299417.873,95991472128.000000
1656299418.873,95991472128.000000
1656299419.873,95991496704.000000
1656299420.873,95991496704.000000
1656299421.873,95991541760.000000
1656299422.915,95991963648.000000
1656299423.873,95991943168.000000
1656299424.879,95992004608.000000
1656299425.874,95992115200.000000
1656299426.877,95991934976.000000
1656299427.876,95992184832.000000
1656299428.873,95992647680.000000
1656299429.873,95992905728.000000
1656299430.876,95993507840.000000
1656299431.872,95993282560.000000
1656299432.878,95993262080.000000
1656299433.873,95993262080.000000
1656299434.879,95993593856.000000
1656299435.873,95993552896.000000
1656299436.874,91700187136.000000
1656299437.873,91703021568.000000
1656299438.873,95997763584.000000
1656299439.874,95997190144.000000
1656299440.873,95997169664.000000
1656299441.873,91702140928.000000
1656299442.872,91702255616.000000
1656299443.916,91702255616.000000
1656299444.873,95997222912.000000
1656299445.873,95997181952.000000
1656299446.875,95998173184.000000
1656299447.872,95998246912.000000
1656299448.873,95998181376.000000
1656299449.902,95998152704.000000
1656299450.893,95998152704.000000
1656299451.875,95998152704.000000
1656299452.875,95998136320.000000
1656299453.875,95998136320.000000
1656299454.874,95998156800.000000
1656299455.873,95998136320.000000
1656299456.873,95998287872.000000
1656299457.874,95998554112.000000
1656299458.873,95998414848.000000
1656299459.875,95998455808.000000
1656299460.873,95998816256.000000
1656299461.874,95998713856.000000
1656299462.873,95998693376.000000
1656299463.872,95998672896.000000
1656299464.873,95998693376.000000
1656299465.873,95998754816.000000
1656299466.879,95998763008.000000
1656299467.873,95998816256.000000
1656299468.873,95998812160.000000
1656299469.873,95998812160.000000
1656299470.872,95998767104.000000
1656299471.878,95998660608.000000
1656299472.872,95998742528.000000
1656299473.873,95998742528.000000
1656299474.877,95998742528.000000
1656299475.873,95998734336.000000
1656299476.897,95998861312.000000
1656299477.872,95998935040.000000
1656299478.873,95999025152.000000
1656299479.874,95999029248.000000
1656299480.875,95998906368.000000
1656299481.873,95998906368.000000
1656299482.875,95998906368.000000
1656299483.878,95998832640.000000
1656299484.877,95998832640.000000
1656299485.874,95999004672.000000
1656299486.920,95998967808.000000
1656299487.881,95999041536.000000
1656299488.875,95999041536.000000
1656299489.876,95999066112.000000
1656299490.873,95999004672.000000
1656299491.873,95998914560.000000
1656299492.874,95998914560.000000
1656299493.873,95998914560.000000
1656299494.873,95998894080.000000
1656299495.873,95998828544.000000
1656299496.872,95998857216.000000
1656299497.910,95999102976.000000
1656299498.888,95999188992.000000
1656299499.873,95999139840.000000
1656299500.902,95999074304.000000
1656299501.874,95998951424.000000
1656299502.873,95998951424.000000
1656299503.894,95998885888.000000
1656299504.873,95998885888.000000
1656299505.872,95998885888.000000
1656299506.888,95998849024.000000
1656299507.886,95998959616.000000
1656299508.875,95998959616.000000
1656299509.887,95998918656.000000
1656299510.873,95998836736.000000
1656299511.873,95998771200.000000
1656299512.873,95998771200.000000
1656299513.873,95998750720.000000
1656299514.882,95998750720.000000
1656299515.884,95998545920.000000
1656299516.874,95998509056.000000
1656299517.873,95998582784.000000
1656299518.873,95999488000.000000
1656299519.873,95999324160.000000
1656299520.873,95999242240.000000
1656299521.875,95999221760.000000
1656299522.875,95999139840.000000
1656299523.873,95999012864.000000
1656299524.875,91705409536.000000
1656299525.873,96000376832.000000
1656299526.875,96000405504.000000
1656299527.873,91705511936.000000
1656299528.875,91705511936.000000
1656299529.903,91705491456.000000
1656299530.879,91705491456.000000
1656299531.879,96000389120.000000
1656299532.873,96000389120.000000
1656299533.873,96000389120.000000
1656299534.876,96000389120.000000
1656299535.895,96000389120.000000
1656299536.873,96000417792.000000
1656299537.873,96000491520.000000
1656299538.873,96000491520.000000
1656299539.875,96000331776.000000
1656299540.876,96000331776.000000
1656299541.886,96000434176.000000
1656299542.873,96000434176.000000
1656299543.873,96000368640.000000
1656299544.873,96000368640.000000
1656299545.873,96000327680.000000
1656299546.898,96000290816.000000
1656299547.873,96000299008.000000
1656299548.874,96000270336.000000
1656299549.873,96000204800.000000
1656299550.873,96000729088.000000
1656299551.873,96000667648.000000
1656299552.873,96000667648.000000
1656299553.873,96000602112.000000
1656299554.873,96000602112.000000
1656299555.874,96000602112.000000
1656299556.873,96000565248.000000
1656299557.872,96000638976.000000
1656299558.873,96000638976.000000
1656299559.875,96000638976.000000
1656299560.881,96000552960.000000
1656299561.888,96000491520.000000
1656299562.873,96000425984.000000
1656299563.873,96000425984.000000
1656299564.873,96000417792.000000
1656299565.887,96000417792.000000
1656299566.872,96000458752.000000
1656299567.873,96000532480.000000
1656299568.873,96000532480.000000
1656299569.879,96000532480.000000
1656299570.883,96000512000.000000
1656299571.873,96001396736.000000
1656299572.884,96001245184.000000
1656299573.906,96001040384.000000
1656299574.874,96000753664.000000
1656299575.872,96000569344.000000
1656299576.873,96000749568.000000
1656299577.872,96000823296.000000
1656299578.875,96000802816.000000
1656299579.874,96000802816.000000
1656299580.873,96000712704.000000
1656299581.873,96000712704.000000
1656299582.876,96000712704.000000
1656299583.873,96000712704.000000
1656299584.873,96000647168.000000
1656299585.873,96000647168.000000
1656299586.872,96000675840.000000
1656299587.873,96000749568.000000
1656299588.873,96000618496.000000
1656299589.873,96000589824.000000
1656299590.873,96000589824.000000
1656299591.875,96000528384.000000
1656299592.873,96000528384.000000
1656299593.873,96000528384.000000
1656299594.873,96000528384.000000
1656299595.873,96000528384.000000
1656299596.875,96000557056.000000
1656299597.873,96000528384.000000
1656299598.873,96000462848.000000
1656299599.874,96000462848.000000
1656299600.873,96000462848.000000
1656299601.873,96000462848.000000
1656299602.873,96000462848.000000
1656299603.874,96000462848.000000
1656299604.874,96000331776.000000
1656299605.873,96000331776.000000
1656299606.874,96000360448.000000
1656299607.873,96000458752.000000
1656299608.875,96000458752.000000
1656299609.875,96000417792.000000
1656299610.873,96000356352.000000
1656299611.873,96000356352.000000
1656299612.873,96001085440.000000
1656299613.873,96000999424.000000
1656299614.872,96000999424.000000
1656299615.874,96000651264.000000
1656299616.881,96000679936.000000
1656299617.878,96000753664.000000
1656299618.882,96000753664.000000
1656299619.873,96000753664.000000
1656299620.873,96000733184.000000
1656299621.934,96000598016.000000
1656299622.873,96000598016.000000
1656299623.873,96000536576.000000
1656299624.873,96000536576.000000
1656299625.874,96000536576.000000
1656299626.875,96000565248.000000
1656299627.890,96000671744.000000
1656299628.873,91707076608.000000
1656299629.873,91707047936.000000
1656299630.873,91707047936.000000
1656299631.873,91706986496.000000
1656299632.873,91706986496.000000
1656299633.899,91706986496.000000
1656299634.873,91706986496.000000
1656299635.873,91706986496.000000
1656299636.873,91707015168.000000
1656299637.875,96001961984.000000
1656299638.877,96001961984.000000
1656299639.916,96001961984.000000
1656299640.874,96001900544.000000
1656299641.872,96001982464.000000
1656299642.873,96001982464.000000
1656299643.877,96001982464.000000
1656299644.873,96001916928.000000
1656299645.876,96001830912.000000
1656299646.873,96001859584.000000
1656299647.873,96001912832.000000
1656299648.877,96001912832.000000
1656299649.899,96001912832.000000
1656299650.873,96001912832.000000
1656299651.873,96001843200.000000
1656299652.873,96001843200.000000
1656299653.874,96001843200.000000
1656299654.872,96001777664.000000
1656299655.873,96001777664.000000
1656299656.874,96001806336.000000
1656299657.873,96001912832.000000
1656299658.882,96019480576.000000
1656299659.873,96019742720.000000
1656299660.873,96019746816.000000
1656299661.873,96019476480.000000
1656299662.875,96019476480.000000
1656299663.910,96019456000.000000
1656299664.883,96019456000.000000
1656299665.873,96019456000.000000
1656299666.878,96019419136.000000
1656299667.877,96019398656.000000
1656299668.873,96019398656.000000
1656299669.911,96019398656.000000
1656299670.873,96019337216.000000
1656299671.873,96019337216.000000
1656299672.978,96019337216.000000
1656299673.899,96019337216.000000
1656299674.895,95985930240.000000
1656299675.882,95499161600.000000
1656299676.876,95499190272.000000
1656299677.896,95499264000.000000
1656299678.877,97650876416.000000
1656299679.878,97650864128.000000
1656299680.881,97685479424.000000
1656299681.872,97685479424.000000
1656299682.872,97685413888.000000
1656299683.877,97685405696.000000
1656299684.873,97693663232.000000
1656299685.874,97693663232.000000
1656299686.881,97693691904.000000
1656299687.874,97693765632.000000
1656299688.873,97693712384.000000
1656299689.873,97693712384.000000
1656299690.873,97693630464.000000
1656299691.884,97693491200.000000
1656299692.875,97693491200.000000
1656299693.873,97693425664.000000
1656299694.873,97693425664.000000
1656299695.873,97693425664.000000
1656299696.874,97693454336.000000
1656299697.878,97693528064.000000
1656299698.873,97693528064.000000
1656299699.876,97693528064.000000
1656299700.877,97693433856.000000
1656299701.873,97693372416.000000
1656299702.872,97693372416.000000
1656299703.884,97693372416.000000
1656299704.873,97693306880.000000
1656299705.873,97693306880.000000
1656299706.873,97693335552.000000
1656299707.885,97693409280.000000
1656299708.876,97693409280.000000
1656299709.882,97693184000.000000
1656299710.874,97693184000.000000
1656299711.877,97693122560.000000
1656299712.877,97693057024.000000
1656299713.888,97693057024.000000
1656299714.876,97693057024.000000
1656299715.875,97693057024.000000
1656299716.877,97693085696.000000
1656299717.873,97693097984.000000
1656299718.873,97693069312.000000
1656299719.874,93399281664.000000
1656299720.873,93399281664.000000
1656299721.943,97694187520.000000
1656299722.902,97694187520.000000
1656299723.873,97694187520.000000
1656299724.873,93399220224.000000
1656299725.891,97694240768.000000
1656299726.881,97694322688.000000
1656299727.872,97694449664.000000
1656299728.876,97694355456.000000
1656299729.872,97694355456.000000
1656299730.873,97694334976.000000
1656299731.872,97694273536.000000
1656299732.876,97694273536.000000
1656299733.872,97694273536.000000
1656299734.873,97694265344.000000
1656299735.873,97694199808.000000
1656299736.874,97694228480.000000
1656299737.898,97694302208.000000
1656299738.873,97694302208.000000
1656299739.877,97694302208.000000
1656299740.873,97694281728.000000
1656299741.874,97694146560.000000
1656299742.896,97694081024.000000
1656299743.873,97694081024.000000
1656299744.872,97694081024.000000
1656299745.873,97694081024.000000
1656299746.899,97694109696.000000
1656299747.900,97694183424.000000
1656299748.873,97694117888.000000
1656299749.877,97694052352.000000
1656299750.873,97694023680.000000
1656299751.873,97694019584.000000
1656299752.884,97694134272.000000
1656299753.873,97694072832.000000
1656299754.873,97694072832.000000
1656299755.873,97694072832.000000
1656299756.896,97694158848.000000
1656299757.886,97694126080.000000
1656299758.874,97694126080.000000
1656299759.899,97694060544.000000
1656299760.873,97694060544.000000
1656299761.884,97694060544.000000
1656299762.872,97693999104.000000
1656299763.873,97694052352.000000
1656299764.873,97694105600.000000
1656299765.873,97694158848.000000
1656299766.876,97694093312.000000
1656299767.894,97694138368.000000
1656299768.890,97694363648.000000
1656299769.873,97694363648.000000
1656299770.874,97694535680.000000
1656299771.878,97694461952.000000
1656299772.874,97694441472.000000
1656299773.891,97694441472.000000
1656299774.876,97694441472.000000
1656299775.874,97694298112.000000
1656299776.873,97694306304.000000
1656299777.874,97694404608.000000
1656299778.873,97694511104.000000
1656299779.873,97694564352.000000
1656299780.875,97694474240.000000
1656299781.875,97694412800.000000
1656299782.895,97694412800.000000
1656299783.889,97694400512.000000
1656299784.874,97694326784.000000
1656299785.873,97694326784.000000
1656299786.873,97694355456.000000
1656299787.874,97694363648.000000
1656299788.874,97694363648.000000
1656299789.873,97694343168.000000
1656299790.874,97694343168.000000
1656299791.873,97694281728.000000
1656299792.873,97694208000.000000
1656299793.881,97694208000.000000
1656299794.883,97694208000.000000
1656299795.873,97694208000.000000
1656299796.875,97694236672.000000
1656299797.874,97694310400.000000
1656299798.874,97694310400.000000
1656299799.873,97694310400.000000
1656299800.873,97694343168.000000
1656299801.875,97694208000.000000
1656299802.872,97694261248.000000
1656299803.874,97694220288.000000
1656299804.873,97694220288.000000
1656299805.872,97694220288.000000
1656299806.873,97694248960.000000
1656299807.877,97694429184.000000
1656299808.875,97694269440.000000
1656299809.873,97698476032.000000
1656299810.872,97698476032.000000
1656299811.872,97698394112.000000
1656299812.873,97698357248.000000
1656299813.873,97698291712.000000
1656299814.876,97698291712.000000
1656299815.877,97698291712.000000
1656299816.874,97698193408.000000
1656299817.877,93404737536.000000
1656299818.895,97699704832.000000
1656299819.877,97699704832.000000
1656299820.897,93404696576.000000
1656299821.874,93404655616.000000
1656299822.873,93404655616.000000
1656299823.875,93404655616.000000
1656299824.873,93404655616.000000
1656299825.873,97699614720.000000
1656299826.873,97699815424.000000
1656299827.877,97699889152.000000
1656299828.877,97699889152.000000
1656299829.873,97699889152.000000
1656299830.873,97699766272.000000
1656299831.873,97699790848.000000
1656299832.873,97699790848.000000
1656299833.873,97699717120.000000
1656299834.872,97699717120.000000
1656299835.873,97699631104.000000
1656299836.883,97699659776.000000
1656299837.875,97699667968.000000
1656299838.873,97699667968.000000
1656299839.873,97699667968.000000
1656299840.917,97699647488.000000
1656299841.873,97699577856.000000
1656299842.879,97699512320.000000
1656299843.875,97699512320.000000
1656299844.873,97699512320.000000
1656299845.873,97699512320.000000
1656299846.873,97699540992.000000
1656299847.885,97700687872.000000
1656299848.873,97700659200.000000
1656299849.875,97700569088.000000
1656299850.883,97700593664.000000
1656299851.936,97700466688.000000
1656299852.874,97700466688.000000
1656299853.872,97700446208.000000
1656299854.873,97700446208.000000
1656299855.874,97700446208.000000
1656299856.873,97700474880.000000
1656299857.873,97700487168.000000
1656299858.879,97700487168.000000
1656299859.873,97700487168.000000
1656299860.879,97700466688.000000
1656299861.874,97700405248.000000
1656299862.878,97700405248.000000
1656299863.876,97700339712.000000
1656299864.881,97700200448.000000
1656299865.891,97700134912.000000
1656299866.885,97700163584.000000
1656299867.890,97700237312.000000
1656299868.876,97700237312.000000
1656299869.873,97700237312.000000
1656299870.876,97700216832.000000
1656299871.873,97700155392.000000
1656299872.874,97700089856.000000
1656299873.874,97700081664.000000
1656299874.873,97700081664.000000
1656299875.900,97700081664.000000
1656299876.894,97700110336.000000
1656299877.872,97700184064.000000
1656299878.876,97700184064.000000
1656299879.874,97700184064.000000
1656299880.872,97700184064.000000
1656299881.875,97700126720.000000
1656299882.873,97700126720.000000
1656299883.873,97700061184.000000
1656299884.874,97701122048.000000
1656299885.872,97701040128.000000
1656299886.875,97701048320.000000
1656299887.873,97701040128.000000
1656299888.879,97701040128.000000
1656299889.873,97700974592.000000
1656299890.873,97700945920.000000
1656299891.873,97700884480.000000
1656299892.873,97700884480.000000
1656299893.874,97700884480.000000
1656299894.873,97700884480.000000
1656299895.883,97700884480.000000
1656299896.876,97700913152.000000
1656299897.874,97700892672.000000
1656299898.872,97700892672.000000
1656299899.872,97700892672.000000
1656299900.877,97700892672.000000
1656299901.873,97700831232.000000
1656299902.873,97700831232.000000
1656299903.872,97700831232.000000
1656299904.873,97700831232.000000
1656299905.883,97700831232.000000
1656299906.873,97700794368.000000
1656299907.889,97700868096.000000
1656299908.873,97700802560.000000
1656299909.872,97700782080.000000
1656299910.875,97700782080.000000
1656299911.905,97700720640.000000
1656299912.875,97700720640.000000
1656299913.874,97700585472.000000
1656299914.873,93406990336.000000
1656299915.873,93406990336.000000
1656299916.873,97701986304.000000
1656299917.875,97702060032.000000
1656299918.873,97702060032.000000
1656299919.873,93407072256.000000
1656299920.873,93407072256.000000
1656299921.873,93407002624.000000
1656299922.873,97701969920.000000
1656299923.873,97701969920.000000
1656299924.873,97701969920.000000
1656299925.874,97701969920.000000
1656299926.873,97701998592.000000
1656299927.875,97702072320.000000
1656299928.872,97702006784.000000
1656299929.873,97701978112.000000
1656299930.873,97701851136.000000
1656299931.873,97701851136.000000
1656299932.890,97701851136.000000
1656299933.885,97701851136.000000
1656299934.873,97701785600.000000
1656299935.873,97701785600.000000
1656299936.873,97701748736.000000
1656299937.873,97701761024.000000
1656299938.873,97701761024.000000
1656299939.874,97701695488.000000
1656299940.873,97701629952.000000
1656299941.873,97701568512.000000
1656299942.886,97701568512.000000
1656299943.910,97701568512.000000
1656299944.873,97701568512.000000
1656299945.873,97701502976.000000
1656299946.880,97701400576.000000
1656299947.877,97701474304.000000
1656299948.874,97701498880.000000
1656299949.895,97701412864.000000
1656299950.873,97701412864.000000
1656299951.873,97701330944.000000
1656299952.914,97701330944.000000
1656299953.873,97701330944.000000
1656299954.873,97701330944.000000
1656299955.874,97701322752.000000
1656299956.883,97701285888.000000
1656299957.874,97701359616.000000
1656299958.873,97701294080.000000
1656299959.874,97701294080.000000
1656299960.872,97701212160.000000
1656299961.878,97701146624.000000
1656299963.061,97701146624.000000
1656299963.878,97701138432.000000
1656299964.873,97701138432.000000
1656299965.891,97701072896.000000
1656299966.873,97701101568.000000
1656299967.878,97701175296.000000
1656299968.873,97701175296.000000
1656299969.873,97701175296.000000
1656299970.880,97701154816.000000
1656299971.873,97701093376.000000
1656299972.873,97701085184.000000
1656299973.873,97701019648.000000
1656299974.884,97701019648.000000
1656299975.873,98233831424.000000
1656299976.880,98369699840.000000
1656299977.874,98369708032.000000
1656299978.873,98369683456.000000
1656299979.891,98369015808.000000
1656299980.873,98370039808.000000
1656299981.876,98369912832.000000
1656299982.887,98369912832.000000
1656299983.873,98369941504.000000
1656299984.873,98378362880.000000
1656299985.875,98378362880.000000
1656299986.881,98378391552.000000
1656299987.896,98378465280.000000
1656299988.875,98378317824.000000
1656299989.873,98378317824.000000
1656299990.873,98378317824.000000
1656299991.872,98378256384.000000
1656299992.874,98378256384.000000
1656299993.874,98378256384.000000
1656299994.876,98378256384.000000
1656299995.873,98378194944.000000
1656299996.873,98378223616.000000
1656299997.883,98378231808.000000
1656299998.875,98378231808.000000
1656299999.930,98378231808.000000
1656300000.875,98378149888.000000
1656300001.875,98378149888.000000
1656300002.874,98385149952.000000
1656300003.873,98385690624.000000
1656300004.880,98384580608.000000
1656300005.872,98384252928.000000
1656300006.874,98384220160.000000
1656300007.873,98384273408.000000
1656300008.873,98384273408.000000
1656300009.873,98384273408.000000
1656300010.891,98392584192.000000
1656300011.876,94099292160.000000
1656300012.874,98394259456.000000
1656300013.879,94099292160.000000
1656300014.874,94099238912.000000
1656300015.879,94099238912.000000
1656300016.875,94099427328.000000
1656300017.873,94099267584.000000
1656300018.873,98394308608.000000
1656300019.874,98394279936.000000
1656300020.873,98394279936.000000
1656300021.872,98394365952.000000
1656300022.898,98394284032.000000
1656300023.880,98394284032.000000
1656300024.873,98394284032.000000
1656300025.874,98394284032.000000
1656300026.873,98394312704.000000
1656300027.873,98394431488.000000
1656300028.872,98394411008.000000
1656300029.885,98394435584.000000
1656300030.895,98394374144.000000
1656300031.874,98394374144.000000
1656300032.874,98394353664.000000
1656300033.875,98394288128.000000
1656300034.877,98394279936.000000
1656300035.873,98394279936.000000
1656300036.954,98394308608.000000
1656300037.877,98394382336.000000
1656300038.873,98394382336.000000
1656300039.873,98394382336.000000
1656300040.874,98394288128.000000
1656300041.874,98394312704.000000
1656300042.873,98394275840.000000
1656300043.873,98394275840.000000
1656300044.873,98394300416.000000
1656300045.873,98394263552.000000
1656300046.873,98394271744.000000
1656300047.872,98394390528.000000
1656300048.875,98394390528.000000
1656300049.877,98394361856.000000
1656300050.872,98394341376.000000
1656300051.894,98394279936.000000
1656300052.875,98394214400.000000
1656300053.887,98394214400.000000
1656300054.873,98395144192.000000
1656300055.872,98394918912.000000
1656300056.874,98394820608.000000
1656300057.880,98394648576.000000
1656300058.873,98394693632.000000
1656300059.872,98395774976.000000
1656300060.925,98395475968.000000
1656300061.879,98395230208.000000
1656300062.873,98395230208.000000
1656300063.883,98395254784.000000
1656300064.874,98395246592.000000
1656300065.873,98395226112.000000
1656300066.874,98395299840.000000
1656300067.873,98395373568.000000
1656300068.873,98395353088.000000
1656300069.875,98395353088.000000
1656300070.874,98395316224.000000
1656300071.875,98395316224.000000
1656300072.873,98395308032.000000
1656300073.873,98395287552.000000
1656300074.873,98395336704.000000
1656300075.876,98395381760.000000
1656300076.878,98395389952.000000
1656300077.875,98395488256.000000
1656300078.873,98395488256.000000
1656300079.873,98395488256.000000
1656300080.884,98395308032.000000
1656300081.880,98395181056.000000
1656300082.873,98395181056.000000
1656300083.873,98395181056.000000
1656300084.882,98395115520.000000
1656300085.877,98395115520.000000
1656300086.874,98395144192.000000
1656300087.873,98395262976.000000
1656300088.872,98395168768.000000
1656300089.873,98395262976.000000
1656300090.878,98395197440.000000
1656300091.872,98395160576.000000
1656300092.879,98395398144.000000
1656300093.883,98395447296.000000
1656300094.876,98395422720.000000
1656300095.878,98395455488.000000
1656300096.873,98395586560.000000
1656300097.873,98395676672.000000
1656300098.876,98395635712.000000
1656300099.873,94101663744.000000
1656300100.878,94101696512.000000
1656300101.873,98396708864.000000
1656300102.876,98396647424.000000
1656300103.873,98396631040.000000
1656300104.873,98396631040.000000
1656300105.873,98396631040.000000
1656300106.873,98396852224.000000
1656300107.873,98396905472.000000
1656300108.873,98396950528.000000
1656300109.886,98397667328.000000
1656300110.873,98398613504.000000
1656300111.877,98399379456.000000
1656300112.875,98399674368.000000
1656300113.874,98399457280.000000
1656300114.873,98399137792.000000
1656300115.873,98398793728.000000
1656300116.875,98398724096.000000
1656300117.876,98398777344.000000
1656300118.872,98398777344.000000
1656300119.872,98398822400.000000
1656300120.873,98398892032.000000
1656300121.873,98398801920.000000
1656300122.875,98399006720.000000
