epoch,value
1656298916.984,0.000000
1656298917.972,0.000000
1656298918.972,0.000000
1656298919.972,0.000000
1656298920.972,0.000000
1656298921.972,0.000000
1656298922.992,0.000000
1656298923.972,0.000000
1656298924.973,0.000000
1656298925.972,0.000000
1656298926.973,0.000000
1656298927.972,0.000000
1656298928.972,0.000000
1656298929.974,0.000000
1656298930.972,0.000000
1656298931.975,0.000000
1656298932.973,0.000000
1656298933.972,0.000000
1656298934.972,0.000000
1656298935.972,0.000000
1656298936.976,0.000000
1656298937.976,0.000000
1656298938.973,0.000000
1656298939.978,0.000000
1656298940.972,0.000000
1656298941.974,0.000000
1656298942.978,0.000000
1656298943.972,0.000000
1656298944.972,0.000000
1656298945.998,0.000000
1656298946.974,0.000000
1656298947.972,0.000000
1656298948.972,0.000000
1656298949.972,0.000000
1656298950.972,0.000000
1656298951.971,0.000000
1656298952.972,0.000000
1656298953.972,0.000000
1656298954.976,0.000000
1656298955.972,0.000000
1656298956.971,0.000000
1656298957.976,0.000000
1656298958.972,0.000000
1656298959.972,0.000000
1656298960.972,0.000000
1656298961.972,0.000000
1656298962.972,0.000000
1656298963.972,0.000000
1656298964.984,0.000000
1656298965.972,0.000000
1656298966.980,0.000000
1656298968.008,0.000000
1656298968.976,0.000000
1656298969.972,0.000000
1656298970.993,0.000000
1656298971.972,0.000000
1656298972.972,0.000000
1656298973.979,0.000000
1656298974.972,0.000000
1656298975.982,0.000000
1656298976.972,0.000000
1656298977.972,0.000000
1656298978.972,0.000000
1656298979.972,0.000000
1656298980.974,0.000000
1656298981.971,0.000000
1656298982.972,0.000000
1656298984.002,0.000000
1656298984.972,0.000000
1656298985.989,0.000000
1656298986.974,0.000000
1656298987.972,0.000000
1656298988.972,0.000000
1656298989.972,0.000000
1656298990.972,0.000000
1656298991.972,0.000000
1656298992.978,0.000000
1656298993.979,0.000000
1656298994.972,0.000000
1656298995.972,0.000000
1656298996.971,0.000000
1656298997.972,0.000000
1656298998.973,0.000000
1656298999.975,0.000000
1656299000.978,0.000000
1656299001.972,0.000000
1656299002.972,0.000000
1656299003.979,0.000000
1656299004.973,0.000000
1656299005.976,0.000000
1656299006.973,0.000000
1656299007.972,0.000000
1656299008.972,0.000000
1656299009.975,0.000000
1656299010.972,0.000000
1656299011.972,0.000000
1656299012.972,0.000000
1656299013.972,0.000000
1656299014.999,0.000000
1656299015.974,0.000000
1656299016.972,0.000000
1656299017.972,0.000000
1656299019.004,0.000000
1656299019.977,0.000000
1656299020.976,0.000000
1656299021.972,0.000000
1656299022.975,0.000000
1656299023.971,0.000000
1656299025.003,0.000000
1656299025.972,0.000000
1656299026.980,0.000000
1656299027.972,0.000000
1656299028.971,0.000000
1656299029.985,0.000000
1656299030.981,0.000000
1656299031.972,0.000000
1656299032.972,0.000000
1656299033.972,0.000000
1656299034.972,0.000000
1656299035.972,0.000000
1656299036.971,0.000000
1656299037.972,0.000000
1656299038.973,0.000000
1656299039.972,0.000000
1656299040.972,0.000000
1656299041.972,0.000000
1656299042.972,0.000000
1656299043.978,0.000000
1656299044.972,0.000000
1656299045.971,0.000000
1656299046.977,0.000000
1656299047.981,0.000000
1656299048.976,0.000000
1656299049.972,0.000000
1656299050.972,0.000000
1656299051.972,0.000000
1656299052.972,0.000000
1656299053.972,0.000000
1656299054.976,0.000000
1656299055.972,0.000000
1656299056.972,0.000000
1656299057.979,0.000000
1656299058.972,0.000000
1656299059.972,0.000000
1656299060.972,0.000000
1656299061.973,0.000000
1656299062.972,0.000000
1656299063.972,0.000000
1656299064.971,0.000000
1656299065.972,0.000000
1656299066.972,0.000000
1656299067.972,0.000000
1656299068.972,0.000000
1656299069.972,0.000000
1656299070.972,0.000000
1656299071.981,0.000000
1656299072.972,0.000000
1656299073.972,0.000000
1656299074.972,0.000000
1656299075.979,0.000000
1656299076.972,0.000000
1656299077.972,0.000000
1656299078.972,0.000000
1656299079.972,0.000000
1656299080.972,0.000000
1656299081.971,0.000000
1656299082.972,0.000000
1656299083.972,0.000000
1656299084.971,0.000000
1656299085.972,0.000000
1656299086.977,0.000000
1656299087.980,0.000000
1656299088.971,0.000000
1656299089.971,0.000000
1656299090.972,0.000000
1656299091.972,0.000000
1656299092.972,0.000000
1656299093.972,0.000000
1656299094.980,0.000000
1656299095.988,0.000000
1656299096.974,0.000000
1656299097.972,0.000000
1656299098.971,0.000000
1656299099.972,0.000000
1656299100.974,0.000000
1656299101.971,0.000000
1656299102.971,0.000000
1656299103.982,0.000000
1656299104.972,0.000000
1656299105.982,0.000000
1656299106.988,0.000000
1656299107.979,0.000000
1656299108.972,0.000000
1656299109.972,0.000000
1656299110.971,0.000000
1656299111.973,0.000000
1656299112.972,0.000000
1656299113.979,0.000000
1656299114.998,0.000000
1656299115.972,0.000000
1656299116.972,0.000000
1656299117.972,0.000000
1656299118.971,0.000000
1656299119.972,0.000000
1656299120.972,0.000000
1656299121.972,0.000000
1656299122.972,0.000000
1656299123.972,0.000000
1656299124.978,0.000000
1656299125.978,0.000000
1656299126.981,0.000000
1656299127.971,0.000000
1656299128.983,0.000000
1656299129.972,0.000000
1656299130.971,0.000000
1656299131.972,0.000000
1656299132.971,0.000000
1656299133.972,0.000000
1656299134.971,0.000000
1656299135.972,0.000000
1656299136.976,0.000000
1656299137.972,0.000000
1656299138.972,0.000000
1656299139.972,0.000000
1656299140.972,0.000000
1656299141.979,0.000000
1656299142.986,0.000000
1656299143.972,0.000000
1656299144.974,0.000000
1656299145.972,0.000000
1656299146.975,0.000000
1656299147.972,0.000000
1656299148.972,0.000000
1656299149.971,0.000000
1656299150.972,0.000000
1656299151.971,0.000000
1656299152.973,0.000000
1656299153.972,0.000000
1656299154.973,0.000000
1656299156.004,0.000000
1656299156.972,0.000000
1656299157.972,0.000000
1656299158.971,0.000000
1656299159.972,0.000000
1656299160.972,0.000000
1656299161.972,0.000000
1656299162.974,0.000000
1656299163.972,0.000000
1656299164.980,0.000000
1656299165.972,0.000000
1656299166.983,0.000000
1656299167.974,0.000000
1656299168.972,0.000000
1656299170.003,0.000000
1656299170.971,0.000000
1656299171.980,0.000000
1656299172.971,0.000000
1656299173.982,0.000000
1656299174.987,0.000000
1656299175.972,0.000000
1656299176.972,0.000000
1656299177.979,0.000000
1656299178.972,0.000000
1656299179.971,0.000000
1656299180.977,0.000000
1656299181.972,0.000000
1656299182.972,0.000000
1656299183.972,0.000000
1656299184.972,0.000000
1656299185.980,0.000000
1656299186.972,0.000000
1656299187.984,0.000000
1656299188.972,0.000000
1656299189.971,0.000000
1656299190.972,0.000000
1656299191.972,0.000000
1656299192.972,0.000000
1656299193.973,0.000000
1656299194.979,0.000000
1656299195.975,0.000000
1656299196.982,0.000000
1656299197.973,0.000000
1656299198.972,0.000000
1656299199.972,0.000000
1656299200.972,0.000000
1656299201.979,0.000000
1656299202.972,0.000000
1656299203.972,0.000000
1656299204.972,0.000000
1656299205.972,0.000000
1656299206.972,0.000000
1656299207.972,0.000000
1656299208.984,0.000000
1656299209.971,0.000000
1656299210.972,0.000000
1656299211.972,0.000000
1656299212.972,0.000000
1656299213.979,0.000000
1656299214.972,0.000000
1656299215.972,0.000000
1656299216.972,0.000000
1656299217.972,0.000000
1656299218.978,0.000000
1656299219.972,0.000000
1656299220.972,0.000000
1656299221.976,0.000000
1656299222.972,0.000000
1656299223.971,0.000000
1656299224.973,0.000000
1656299225.978,0.000000
1656299226.972,0.000000
1656299227.972,0.000000
1656299228.972,0.000000
1656299229.972,0.000000
1656299230.972,0.000000
1656299231.972,0.000000
1656299232.972,0.000000
1656299233.979,0.000000
1656299234.971,0.000000
1656299235.972,0.000000
1656299236.978,0.000000
1656299237.972,0.000000
1656299238.973,0.000000
1656299239.973,0.000000
1656299240.979,0.000000
1656299241.972,0.000000
1656299242.972,0.000000
1656299243.972,0.000000
1656299244.972,0.000000
1656299245.980,0.000000
1656299246.972,0.000000
1656299247.972,0.000000
1656299248.972,0.000000
1656299249.971,0.000000
1656299250.981,0.000000
1656299251.971,0.000000
1656299252.972,0.000000
1656299253.972,0.000000
1656299254.971,0.000000
1656299256.019,0.000000
1656299256.973,0.000000
1656299257.972,0.000000
1656299258.985,0.000000
1656299259.972,0.000000
1656299260.972,0.000000
1656299261.972,0.000000
1656299262.979,0.000000
1656299263.972,0.000000
1656299264.972,0.000000
1656299265.972,0.000000
1656299266.981,0.000000
1656299267.972,0.000000
1656299268.971,0.000000
1656299270.002,0.000000
1656299270.971,0.000000
1656299271.971,0.000000
1656299272.995,0.000000
1656299273.972,0.000000
1656299274.972,0.000000
1656299275.972,0.000000
1656299276.995,0.000000
1656299277.977,0.000000
1656299279.030,0.000000
1656299279.985,0.000000
1656299280.972,0.000000
1656299281.972,0.000000
1656299282.975,0.000000
1656299283.972,0.000000
1656299284.972,0.000000
1656299285.971,0.000000
1656299286.972,0.000000
1656299287.972,0.000000
1656299289.008,0.000000
1656299289.976,0.000000
1656299290.972,0.000000
1656299291.978,0.000000
1656299292.972,0.000000
1656299293.971,0.000000
1656299294.981,0.000000
1656299295.972,0.000000
1656299296.972,0.000000
1656299297.972,0.000000
1656299298.972,0.000000
1656299299.977,0.000000
1656299300.972,0.000000
1656299301.972,0.000000
1656299302.972,0.000000
1656299303.972,0.000000
1656299304.972,0.000000
1656299305.980,0.000000
1656299306.972,0.000000
1656299307.972,0.000000
1656299308.979,0.000000
1656299309.978,0.000000
1656299310.974,0.000000
1656299311.972,0.000000
1656299312.975,0.000000
1656299313.972,0.000000
1656299314.972,0.000000
1656299315.972,0.000000
1656299316.985,0.000000
1656299317.972,0.000000
1656299318.972,0.000000
1656299319.972,0.000000
1656299320.981,0.000000
1656299321.972,0.000000
1656299322.972,0.000000
1656299323.972,0.000000
1656299324.971,0.000000
1656299325.981,0.000000
1656299326.973,0.000000
1656299327.981,0.000000
1656299328.972,0.000000
1656299329.972,0.000000
1656299330.980,0.000000
1656299331.977,0.000000
1656299332.977,0.000000
1656299333.972,0.000000
1656299334.971,0.000000
1656299335.972,0.000000
1656299336.973,0.000000
1656299337.972,0.000000
1656299338.971,0.000000
1656299339.971,0.000000
1656299340.972,0.000000
1656299341.971,0.000000
1656299342.972,0.000000
1656299343.972,0.000000
1656299344.972,0.000000
1656299345.972,0.000000
1656299346.986,0.000000
1656299347.976,0.000000
1656299348.972,0.000000
1656299349.972,0.000000
1656299350.972,0.000000
1656299351.972,0.000000
1656299353.011,0.000000
1656299353.980,0.000000
1656299354.972,0.000000
1656299356.072,0.000000
1656299356.973,0.000000
1656299357.995,0.000000
1656299358.972,0.000000
1656299359.971,0.000000
1656299360.972,0.000000
1656299361.971,0.000000
1656299362.979,0.000000
1656299363.979,0.000000
1656299364.975,0.000000
1656299365.972,0.000000
1656299366.972,0.000000
1656299367.972,0.000000
1656299368.971,0.000000
1656299370.006,0.000000
1656299370.975,0.000000
1656299371.972,0.000000
1656299372.972,0.000000
1656299373.972,0.000000
1656299374.972,0.000000
1656299375.971,0.000000
1656299376.981,0.000000
1656299377.983,0.000000
1656299378.972,0.000000
1656299379.971,0.000000
1656299380.982,0.000000
1656299381.972,0.000000
1656299382.983,0.000000
1656299383.972,0.000000
1656299384.977,0.000000
1656299385.972,0.000000
1656299386.980,0.000000
1656299387.972,0.000000
1656299388.972,0.000000
1656299389.972,0.000000
1656299390.972,0.000000
1656299391.972,0.000000
1656299392.971,0.000000
1656299393.972,0.000000
1656299394.972,0.000000
1656299395.972,0.000000
1656299396.972,0.000000
1656299397.971,0.000000
1656299398.972,0.000000
1656299399.973,0.000000
1656299400.981,0.000000
1656299401.972,0.000000
1656299402.971,0.000000
1656299403.972,0.000000
1656299404.972,0.000000
1656299405.972,0.000000
1656299406.973,0.000000
1656299407.979,0.000000
1656299408.986,0.000000
1656299409.972,0.000000
1656299410.972,0.000000
1656299411.971,0.000000
1656299412.971,0.000000
1656299413.972,0.000000
1656299414.971,0.000000
1656299415.972,0.000000
1656299416.975,0.000000
1656299417.972,0.000000
1656299418.972,0.000000
1656299419.971,0.000000
1656299420.973,0.000000
1656299421.972,0.000000
1656299422.973,0.000000
1656299423.972,0.000000
1656299424.972,0.000000
1656299425.975,0.000000
1656299426.972,0.000000
1656299428.003,0.000000
1656299428.972,0.000000
1656299429.972,0.000000
1656299430.971,0.000000
1656299431.972,0.000000
1656299432.972,0.000000
1656299434.016,0.000000
1656299434.972,0.000000
1656299435.977,0.000000
1656299436.972,0.000000
1656299438.003,0.000000
1656299438.972,0.000000
1656299439.974,0.000000
1656299440.972,0.000000
1656299441.972,0.000000
1656299442.971,0.000000
1656299443.972,0.000000
1656299444.972,0.000000
1656299445.972,0.000000
1656299446.974,0.000000
1656299447.999,0.000000
1656299448.972,0.000000
1656299449.981,0.000000
1656299450.976,0.000000
1656299451.972,0.000000
1656299452.972,0.000000
1656299453.972,0.000000
1656299454.972,0.000000
1656299455.972,0.000000
1656299456.972,0.000000
1656299457.971,0.000000
1656299458.971,0.000000
1656299459.976,0.000000
1656299460.974,0.000000
1656299461.971,0.000000
1656299462.972,0.000000
1656299463.981,0.000000
1656299464.972,0.000000
1656299465.972,0.000000
1656299466.975,0.000000
1656299467.977,0.000000
1656299468.973,0.000000
1656299469.972,0.000000
1656299470.972,0.000000
1656299471.971,0.000000
1656299472.973,0.000000
1656299473.976,0.000000
1656299474.972,0.000000
1656299475.972,0.000000
1656299476.973,0.000000
1656299477.971,0.000000
1656299478.974,0.000000
1656299479.972,0.000000
1656299480.972,0.000000
1656299481.972,0.000000
1656299482.972,0.000000
1656299483.972,0.000000
1656299485.007,0.000000
1656299485.972,0.000000
1656299486.980,0.000000
1656299487.976,0.000000
1656299488.981,0.000000
1656299489.976,0.000000
1656299490.980,0.000000
1656299491.972,0.000000
1656299492.972,0.000000
1656299493.979,0.000000
1656299494.972,0.000000
1656299495.973,0.000000
1656299496.972,0.000000
1656299497.972,0.000000
1656299499.003,0.000000
1656299499.972,0.000000
1656299500.971,0.000000
1656299501.972,0.000000
1656299502.972,0.000000
1656299503.972,0.000000
1656299504.972,0.000000
1656299505.972,0.000000
1656299506.972,0.000000
1656299507.971,0.000000
1656299508.985,0.000000
1656299509.972,0.000000
1656299510.972,0.000000
1656299511.971,0.000000
1656299512.972,0.000000
1656299513.972,0.000000
1656299514.972,0.000000
1656299515.971,0.000000
1656299516.972,0.000000
1656299517.972,0.000000
1656299518.976,0.000000
1656299519.973,0.000000
1656299520.972,0.000000
1656299521.981,0.000000
1656299522.972,0.000000
1656299523.971,0.000000
1656299524.979,0.000000
1656299525.972,0.000000
1656299526.973,0.000000
1656299528.003,0.000000
1656299528.987,0.000000
1656299529.975,0.000000
1656299530.973,0.000000
1656299531.974,0.000000
1656299532.972,0.000000
1656299534.005,0.000000
1656299534.974,0.000000
1656299535.971,0.000000
1656299536.972,0.000000
1656299537.972,0.000000
1656299538.972,0.000000
1656299539.973,0.000000
1656299540.991,0.000000
1656299541.972,0.000000
1656299542.971,0.000000
1656299543.971,0.000000
1656299544.972,0.000000
1656299545.981,0.000000
1656299546.972,0.000000
1656299547.972,0.000000
1656299548.987,0.000000
1656299549.972,0.000000
1656299550.971,0.000000
1656299551.971,0.000000
1656299552.972,0.000000
1656299553.996,0.000000
1656299554.978,0.000000
1656299555.989,0.000000
1656299556.972,0.000000
1656299557.972,0.000000
1656299558.972,0.000000
1656299559.977,0.000000
1656299560.997,0.000000
1656299561.976,0.000000
1656299562.989,0.000000
1656299563.994,0.000000
1656299564.975,0.000000
1656299565.974,0.000000
1656299567.007,0.000000
1656299567.972,0.000000
1656299568.972,0.000000
1656299569.972,0.000000
1656299570.972,0.000000
1656299571.973,0.000000
1656299572.977,0.000000
1656299573.973,0.000000
1656299574.979,0.000000
1656299575.972,0.000000
1656299576.971,0.000000
1656299577.972,0.000000
1656299578.972,0.000000
1656299579.972,0.000000
1656299580.971,0.000000
1656299581.972,0.000000
1656299582.980,0.000000
1656299583.972,0.000000
1656299584.995,0.000000
1656299585.972,0.000000
1656299586.971,0.000000
1656299587.972,0.000000
1656299588.972,0.000000
1656299589.981,0.000000
1656299590.972,0.000000
1656299591.977,0.000000
1656299592.974,0.000000
1656299593.972,0.000000
1656299594.972,0.000000
1656299595.972,0.000000
1656299596.989,0.000000
1656299597.971,0.000000
1656299598.977,0.000000
1656299599.972,0.000000
1656299600.973,0.000000
1656299601.971,0.000000
1656299602.971,0.000000
1656299603.971,0.000000
1656299604.971,0.000000
1656299605.972,0.000000
1656299606.987,0.000000
1656299607.971,0.000000
1656299608.972,0.000000
1656299609.977,0.000000
1656299610.972,0.000000
1656299611.972,0.000000
1656299612.972,0.000000
1656299613.972,0.000000
1656299614.971,0.000000
1656299615.971,0.000000
1656299616.976,0.000000
1656299617.972,0.000000
1656299618.972,0.000000
1656299619.972,0.000000
1656299620.972,0.000000
1656299621.971,0.000000
1656299622.973,0.000000
1656299623.972,0.000000
1656299624.972,0.000000
1656299625.981,0.000000
1656299626.972,0.000000
1656299627.972,0.000000
1656299628.972,0.000000
1656299629.971,0.000000
1656299630.974,0.000000
1656299631.971,0.000000
1656299632.971,0.000000
1656299633.972,0.000000
1656299634.971,0.000000
1656299635.971,0.000000
1656299636.971,0.000000
1656299637.971,0.000000
1656299638.971,0.000000
1656299639.972,0.000000
1656299640.972,0.000000
1656299641.972,0.000000
1656299642.979,0.000000
1656299643.972,0.000000
1656299644.972,0.000000
1656299645.973,0.000000
1656299646.972,0.000000
1656299647.979,0.000000
1656299648.972,0.000000
1656299649.976,0.000000
1656299650.972,0.000000
1656299651.972,0.000000
1656299652.973,0.000000
1656299653.973,0.000000
1656299654.972,0.000000
1656299655.971,0.000000
1656299656.972,0.000000
1656299658.014,0.000000
1656299658.972,0.000000
1656299659.972,0.000000
1656299660.972,0.000000
1656299661.972,0.000000
1656299662.971,0.000000
1656299663.972,0.000000
1656299664.971,0.000000
1656299665.972,0.000000
1656299666.971,0.000000
1656299667.972,0.000000
1656299668.972,0.000000
1656299669.974,0.000000
1656299670.972,0.000000
1656299671.972,0.000000
1656299672.972,0.000000
1656299673.973,0.000000
1656299675.015,0.000000
1656299675.972,0.000000
1656299676.972,0.000000
1656299677.972,0.000000
1656299678.972,0.000000
1656299679.972,0.000000
1656299680.972,0.000000
1656299681.972,0.000000
1656299682.972,0.000000
1656299683.972,0.000000
1656299684.971,0.000000
1656299685.972,0.000000
1656299686.972,0.000000
1656299687.972,0.000000
1656299688.973,0.000000
1656299690.016,0.000000
1656299690.972,0.000000
1656299691.972,0.000000
1656299692.972,0.000000
1656299693.972,0.000000
1656299694.972,0.000000
1656299695.972,0.000000
1656299696.972,0.000000
1656299697.972,0.000000
1656299698.972,0.000000
1656299699.972,0.000000
1656299700.972,0.000000
1656299701.972,0.000000
1656299702.972,0.000000
1656299703.972,0.000000
1656299704.972,0.000000
1656299705.972,0.000000
1656299706.971,0.000000
1656299707.971,0.000000
1656299708.972,0.000000
1656299709.972,0.000000
1656299710.971,0.000000
1656299711.982,0.000000
1656299712.972,0.000000
1656299713.972,0.000000
1656299714.971,0.000000
1656299715.972,0.000000
1656299716.971,0.000000
1656299718.374,0.000000
1656299718.972,0.000000
1656299719.972,0.000000
1656299720.972,0.000000
1656299721.973,0.000000
1656299722.972,0.000000
1656299723.972,0.000000
1656299725.017,0.000000
1656299725.972,0.000000
1656299726.972,0.000000
1656299727.972,0.000000
1656299728.972,0.000000
1656299729.988,0.000000
1656299730.972,0.000000
1656299731.972,0.000000
1656299732.972,0.000000
1656299733.971,0.000000
1656299734.978,0.000000
1656299735.972,0.000000
1656299736.971,0.000000
1656299737.971,0.000000
1656299738.971,0.000000
1656299739.977,0.000000
1656299740.973,0.000000
1656299741.972,0.000000
1656299742.972,0.000000
1656299743.973,0.000000
1656299744.971,0.000000
1656299746.252,0.000000
1656299746.979,0.000000
1656299747.972,0.000000
1656299748.972,0.000000
1656299749.972,0.000000
1656299750.972,0.000000
1656299751.972,0.000000
1656299752.972,0.000000
1656299753.973,0.000000
1656299754.972,0.000000
1656299755.972,0.000000
1656299756.971,0.000000
1656299757.974,0.000000
1656299758.971,0.000000
1656299759.972,0.000000
1656299760.972,0.000000
1656299761.971,0.000000
1656299762.972,0.000000
1656299763.972,0.000000
1656299764.972,0.000000
1656299765.972,0.000000
1656299766.972,0.000000
1656299767.972,0.000000
1656299768.972,0.000000
1656299769.971,0.000000
1656299770.971,0.000000
1656299771.972,0.000000
1656299772.972,0.000000
1656299773.972,0.000000
1656299774.972,0.000000
1656299775.972,0.000000
1656299776.972,0.000000
1656299779.507,0.000000
1656299779.929,0.000000
1656299781.404,0.000000
1656299781.680,0.000000
1656299782.908,0.000000
1656299783.733,0.000000
1656299784.680,0.000000
1656299785.680,0.000000
1656299786.680,0.000000
1656299787.680,0.000000
1656299788.680,0.000000
1656299791.297,0.000000
1656299791.395,0.000000
1656299796.088,0.000000
1656299796.093,0.000000
1656299797.090,0.000000
1656299798.089,0.000000
1656299799.090,0.000000
1656299800.089,0.000000
1656299801.090,0.000000
1656299802.090,0.000000
1656299803.090,0.000000
1656299804.090,0.000000
1656299805.090,0.000000
1656299806.988,0.000000
1656299807.090,0.000000
1656299808.100,0.000000
1656299809.089,0.000000
1656299810.089,0.000000
1656299811.090,0.000000
1656299812.091,0.000000
1656299813.089,0.000000
1656299814.089,0.000000
1656299815.108,0.000000
1656299816.090,0.000000
1656299817.090,0.000000
1656299818.090,0.000000
1656299819.090,0.000000
1656299820.090,0.000000
1656299821.090,0.000000
1656299822.090,0.000000
1656299823.090,0.000000
1656299824.090,0.000000
1656299825.090,0.000000
1656299826.098,0.000000
1656299827.090,0.000000
1656299828.090,0.000000
1656299829.089,0.000000
1656299830.090,0.000000
1656299831.091,0.000000
1656299832.090,0.000000
1656299833.090,0.000000
1656299834.091,0.000000
1656299835.105,0.000000
1656299836.090,0.000000
1656299837.100,0.000000
1656299838.090,0.000000
1656299839.090,0.000000
1656299840.090,0.000000
1656299841.090,0.000000
1656299842.096,0.000000
1656299843.090,0.000000
1656299844.091,0.000000
1656299845.090,0.000000
1656299846.090,0.000000
1656299847.090,0.000000
1656299848.090,0.000000
1656299849.090,0.000000
1656299850.089,0.000000
1656299851.090,0.000000
1656299852.090,0.000000
1656299853.090,0.000000
1656299854.090,0.000000
1656299855.090,0.000000
1656299856.090,0.000000
1656299857.107,0.000000
1656299858.090,0.000000
1656299859.089,0.000000
1656299860.089,0.000000
1656299861.090,0.000000
1656299862.090,0.000000
1656299863.090,0.000000
1656299864.090,0.000000
1656299865.090,0.000000
1656299866.090,0.000000
1656299867.090,0.000000
1656299868.090,0.000000
1656299869.090,0.000000
1656299870.090,0.000000
1656299871.089,0.000000
1656299872.090,0.000000
1656299873.089,0.000000
1656299874.089,0.000000
1656299875.090,0.000000
1656299876.090,0.000000
1656299877.090,0.000000
1656299878.089,0.000000
1656299879.090,0.000000
1656299880.092,0.000000
1656299881.090,0.000000
1656299882.090,0.000000
1656299883.090,0.000000
1656299884.090,0.000000
1656299885.090,0.000000
1656299886.090,0.000000
1656299887.149,0.000000
1656299888.090,0.000000
1656299889.093,0.000000
1656299890.090,0.000000
1656299891.090,0.000000
1656299892.094,0.000000
1656299893.090,0.000000
1656299894.090,0.000000
1656299895.090,0.000000
1656299896.090,0.000000
1656299897.093,0.000000
1656299898.090,0.000000
1656299899.089,0.000000
1656299900.090,0.000000
1656299901.090,0.000000
1656299902.090,0.000000
1656299903.090,0.000000
1656299904.098,0.000000
1656299905.090,0.000000
1656299906.090,0.000000
1656299907.090,0.000000
1656299908.090,0.000000
1656299909.089,0.000000
1656299910.089,0.000000
1656299911.090,0.000000
1656299912.090,0.000000
1656299913.090,0.000000
1656299914.090,0.000000
1656299915.090,0.000000
1656299916.089,0.000000
1656299917.090,0.000000
1656299918.105,0.000000
1656299919.090,0.000000
1656299920.090,0.000000
1656299921.090,0.000000
1656299922.090,0.000000
1656299923.090,0.000000
1656299924.095,0.000000
1656299925.090,0.000000
1656299926.090,0.000000
1656299927.090,0.000000
1656299928.090,0.000000
1656299929.090,0.000000
1656299930.094,0.000000
1656299931.089,0.000000
1656299932.090,0.000000
1656299933.090,0.000000
1656299934.090,0.000000
1656299935.090,0.000000
1656299936.090,0.000000
1656299937.090,0.000000
1656299938.090,0.000000
1656299939.089,0.000000
1656299940.090,0.000000
1656299941.098,0.000000
1656299942.090,0.000000
1656299943.090,0.000000
1656299944.090,0.000000
1656299945.090,0.000000
1656299946.090,0.000000
1656299947.090,0.000000
1656299948.090,0.000000
1656299949.089,0.000000
1656299950.090,0.000000
1656299951.090,0.000000
1656299952.090,0.000000
1656299953.092,0.000000
1656299954.094,0.000000
1656299955.092,0.000000
1656299956.089,0.000000
1656299957.122,0.000000
1656299958.095,0.000000
1656299959.090,0.000000
1656299960.141,0.000000
1656299961.090,0.000000
1656299962.090,0.000000
1656299963.090,0.000000
1656299964.090,0.000000
1656299965.089,0.000000
1656299966.090,0.000000
1656299967.090,0.000000
1656299968.090,0.000000
1656299969.090,0.000000
1656299970.094,0.000000
1656299971.090,0.000000
1656299972.090,0.000000
1656299973.091,0.000000
1656299974.090,0.000000
1656299975.094,0.000000
1656299976.090,0.000000
1656299977.090,0.000000
1656299978.090,0.000000
1656299979.091,0.000000
1656299980.090,0.000000
1656299981.090,0.000000
1656299982.090,0.000000
1656299983.090,0.000000
1656299984.090,0.000000
1656299985.089,0.000000
1656299986.090,0.000000
1656299987.090,0.000000
1656299988.090,0.000000
1656299989.090,0.000000
1656299990.090,0.000000
1656299991.090,0.000000
1656299992.090,0.000000
1656299993.090,0.000000
1656299994.090,0.000000
1656299995.090,0.000000
1656299996.089,0.000000
1656299997.090,0.000000
1656299998.098,0.000000
1656299999.095,0.000000
1656300000.090,0.000000
1656300001.094,0.000000
1656300002.090,0.000000
1656300003.100,0.000000
1656300004.090,0.000000
1656300005.090,0.000000
1656300006.090,0.000000
1656300007.089,0.000000
1656300008.091,0.000000
1656300009.090,0.000000
1656300010.090,0.000000
1656300011.090,0.000000
1656300012.090,0.000000
1656300013.090,0.000000
1656300014.091,0.000000
1656300015.090,0.000000
1656300016.091,0.000000
1656300017.140,0.000000
1656300018.091,0.000000
1656300019.090,0.000000
1656300020.092,0.000000
1656300021.089,0.000000
1656300022.089,0.000000
1656300023.090,0.000000
1656300024.092,0.000000
1656300025.090,0.000000
1656300026.090,0.000000
1656300027.117,0.000000
1656300028.101,0.000000
1656300029.090,0.000000
1656300030.111,0.000000
1656300031.090,0.000000
1656300032.090,0.000000
1656300033.090,0.000000
1656300034.092,0.000000
1656300035.115,0.000000
1656300036.089,0.000000
1656300037.089,0.000000
1656300038.090,0.000000
1656300039.090,0.000000
1656300040.090,0.000000
1656300041.090,0.000000
1656300042.090,0.000000
1656300043.107,0.000000
1656300044.089,0.000000
1656300045.090,0.000000
1656300046.090,0.000000
1656300047.090,0.000000
1656300048.093,0.000000
1656300049.090,0.000000
1656300050.090,0.000000
1656300051.094,0.000000
1656300052.090,0.000000
1656300053.089,0.000000
1656300054.090,0.000000
1656300055.091,0.000000
1656300056.090,0.000000
1656300057.090,0.000000
1656300058.090,0.000000
1656300059.089,0.000000
1656300060.092,0.000000
1656300061.090,0.000000
1656300062.090,0.000000
1656300063.090,0.000000
1656300064.090,0.000000
1656300065.090,0.000000
1656300066.090,0.000000
1656300067.090,0.000000
1656300068.090,0.000000
1656300069.090,0.000000
1656300070.090,0.000000
1656300071.090,0.000000
1656300072.090,0.000000
1656300073.090,0.000000
1656300074.090,0.000000
1656300075.090,0.000000
1656300076.090,0.000000
1656300077.090,0.000000
1656300078.090,0.000000
1656300079.090,0.000000
1656300080.090,0.000000
1656300081.090,0.000000
1656300082.090,0.000000
1656300083.091,0.000000
1656300084.090,0.000000
1656300085.090,0.000000
1656300086.089,0.000000
