epoch,rx,tx
1656299102.473,6162,4575
1656299103.472,6162,4575
1656299104.476,6162,4575
1656299105.470,6162,4575
1656299106.472,6162,4575
1656299107.469,6162,4575
1656299108.474,6162,4575
1656299109.545,6162,4575
1656299110.470,6162,4575
1656299111.476,6162,4575
1656299112.470,6162,4575
1656299113.469,6162,4575
1656299114.470,6162,4575
1656299115.470,6162,4575
1656299116.469,6162,4575
1656299117.470,6162,4575
1656299118.469,6162,4575
1656299119.469,6162,4575
1656299120.470,6162,4575
1656299121.470,6162,4575
1656299122.470,6162,4575
1656299123.470,6162,4575
1656299124.470,6162,4575
1656299125.476,6162,4575
1656299126.470,6162,4575
1656299127.469,6162,4575
1656299128.470,6162,4575
1656299129.551,6162,4575
1656299130.470,6162,4575
1656299131.470,6162,4575
1656299132.471,6162,4575
1656299133.479,6162,4575
1656299134.470,6162,4575
1656299135.484,6162,4575
1656299136.470,6162,4575
1656299137.470,6162,4575
1656299138.472,6162,4575
1656299139.470,6162,4575
1656299140.470,6162,4575
1656299141.470,6162,4575
1656299142.469,6162,4575
1656299143.470,6162,4575
1656299144.480,6162,4575
1656299145.476,6162,4575
1656299146.470,6162,4575
1656299147.475,6162,4575
1656299148.470,6162,4575
1656299149.483,6162,4575
1656299150.470,6162,4575
1656299151.469,6162,4575
1656299152.469,6162,4575
1656299153.472,6162,4575
1656299154.471,6162,4575
1656299155.482,6162,4575
1656299156.477,6162,4575
1656299157.470,6162,4575
1656299158.470,6162,4575
1656299159.470,6162,4575
1656299160.470,6162,4575
1656299161.471,6162,4575
1656299162.470,6162,4575
1656299163.470,6162,4575
1656299164.477,6162,4575
1656299165.472,6162,4575
1656299166.486,6162,4575
1656299167.471,6162,4575
1656299168.469,6162,4575
1656299169.470,6162,4575
1656299170.474,6162,4575
1656299171.469,6162,4575
1656299172.475,6162,4575
1656299173.471,6162,4575
1656299174.484,6162,4575
1656299175.503,6162,4575
1656299176.470,6162,4575
1656299177.470,6162,4575
1656299178.471,6162,4575
1656299179.474,6162,4575
1656299180.470,6162,4575
1656299181.471,6162,4575
1656299182.470,6162,4575
1656299183.472,6162,4575
1656299184.470,6162,4575
1656299185.470,6162,4575
1656299186.469,6162,4575
1656299187.470,6162,4575
1656299188.470,6162,4575
1656299189.472,6162,4575
1656299190.501,6162,4575
1656299191.470,6162,4575
1656299192.476,6162,4575
1656299193.472,6162,4575
1656299194.471,6162,4575
1656299195.470,6162,4575
1656299196.581,6162,4575
1656299197.470,6162,4575
1656299198.471,6162,4575
1656299199.470,6162,4575
1656299200.470,6162,4575
1656299201.470,6162,4575
1656299202.469,6162,4575
1656299203.470,6162,4575
1656299204.470,6162,4575
1656299205.470,6162,4575
1656299206.470,6162,4575
1656299207.470,6162,4575
1656299208.470,6162,4575
1656299209.477,6162,4575
1656299210.470,6162,4575
1656299211.470,6162,4575
1656299212.481,6162,4575
1656299213.501,6162,4575
1656299214.477,6162,4575
1656299215.472,6162,4575
1656299216.469,6162,4575
1656299217.470,6162,4575
1656299218.470,6162,4575
1656299219.482,6162,4575
1656299220.470,6162,4575
1656299221.470,6162,4575
1656299222.492,6162,4575
1656299223.470,6162,4575
1656299224.474,6162,4575
1656299225.689,6162,4575
1656299226.469,6162,4575
1656299227.512,6162,4575
1656299228.486,6162,4575
1656299229.474,6162,4575
1656299230.470,6162,4575
1656299231.470,6162,4575
1656299232.470,6162,4575
1656299233.475,6162,4575
1656299234.471,6162,4575
1656299235.483,6162,4575
1656299236.470,6162,4575
1656299237.470,6162,4575
1656299238.470,6162,4575
1656299239.470,6162,4575
1656299240.479,6162,4575
1656299241.537,6162,4575
1656299242.472,6162,4575
1656299243.470,6162,4575
1656299244.471,6162,4575
1656299245.476,6162,4575
1656299246.473,6162,4575
1656299247.473,6162,4575
1656299248.470,6162,4575
1656299249.487,6162,4575
1656299250.470,6162,4575
1656299251.481,6162,4575
1656299252.469,6162,4575
1656299253.470,6162,4575
1656299254.471,6162,4575
1656299255.481,6162,4575
1656299256.469,6162,4575
1656299257.513,6162,4575
1656299258.475,6162,4575
1656299259.469,6162,4575
1656299260.478,6162,4575
1656299261.470,6162,4575
1656299262.478,6162,4575
1656299263.470,6162,4575
1656299264.476,6162,4575
1656299265.470,6162,4575
1656299266.469,6162,4575
1656299267.470,6162,4575
1656299268.497,6162,4575
1656299269.481,6162,4575
1656299270.470,6162,4575
1656299271.469,6162,4575
1656299272.471,6162,4575
1656299273.477,6162,4575
1656299274.469,6162,4575
1656299275.470,6162,4575
1656299276.470,6162,4575
1656299277.469,6162,4575
1656299278.470,6162,4575
1656299279.469,6162,4575
1656299280.470,6162,4575
1656299281.470,6162,4575
1656299282.471,6162,4575
1656299283.486,6162,4575
1656299284.470,6162,4575
1656299285.470,6162,4575
1656299286.580,6162,4575
1656299287.470,6162,4575
1656299288.472,6162,4575
1656299289.471,6162,4575
1656299290.564,6162,4575
1656299291.470,6162,4575
1656299292.472,6162,4575
1656299293.470,6162,4575
1656299294.491,6162,4575
1656299295.470,6162,4575
1656299296.470,6162,4575
1656299297.471,6162,4575
1656299298.470,6162,4575
1656299299.470,6162,4575
1656299300.470,6162,4575
1656299301.474,6162,4575
1656299302.470,6162,4575
1656299303.470,6162,4575
1656299304.470,6162,4575
1656299305.471,6162,4575
1656299306.469,6162,4575
1656299307.485,6162,4575
1656299308.470,6162,4575
1656299309.470,6162,4575
1656299310.469,6162,4575
1656299311.470,6162,4575
1656299312.469,6162,4575
1656299313.470,6162,4575
1656299314.470,6162,4575
1656299315.470,6162,4575
1656299316.470,6162,4575
1656299317.469,6162,4575
1656299318.470,6162,4575
1656299319.538,6162,4575
1656299320.470,6162,4575
1656299321.491,6162,4575
1656299322.475,6162,4575
1656299323.490,6162,4575
1656299324.471,6162,4575
1656299325.470,6162,4575
1656299326.469,6162,4575
1656299327.472,6162,4575
1656299328.481,6162,4575
1656299329.470,6162,4575
1656299330.471,6162,4575
1656299331.474,6162,4575
1656299332.470,6162,4575
1656299333.470,6162,4575
1656299334.471,6162,4575
1656299335.470,6162,4575
1656299336.475,6162,4575
1656299337.470,6162,4575
1656299338.470,6162,4575
1656299339.472,6162,4575
1656299340.471,6162,4575
1656299341.470,6162,4575
1656299342.471,6162,4575
1656299343.533,6162,4575
1656299344.470,6162,4575
1656299345.493,6162,4575
1656299346.470,6162,4575
1656299347.470,6162,4575
1656299348.471,6162,4575
1656299349.482,6162,4575
1656299350.502,6162,4575
1656299351.470,6162,4575
1656299352.480,6162,4575
1656299353.470,6162,4575
1656299354.469,6162,4575
1656299355.477,6162,4575
1656299356.470,6162,4575
1656299357.472,6162,4575
1656299358.469,6162,4575
1656299359.469,6162,4575
1656299360.469,6162,4575
1656299361.469,6162,4575
1656299362.470,6162,4575
1656299363.490,6162,4575
1656299364.487,6162,4575
1656299365.472,6162,4575
1656299366.470,6162,4575
1656299367.469,6162,4575
1656299368.470,6162,4575
1656299369.469,6162,4575
1656299370.486,6162,4575
1656299371.476,6162,4575
1656299372.470,6162,4575
1656299373.519,6162,4575
1656299374.471,6162,4575
1656299375.469,6162,4575
1656299376.471,6162,4575
1656299377.483,6162,4575
1656299378.470,6162,4575
1656299379.469,6162,4575
1656299380.470,6162,4575
1656299381.473,6162,4575
1656299382.469,6162,4575
1656299383.471,6162,4575
1656299384.469,6162,4575
1656299385.508,6162,4575
1656299386.470,6162,4575
1656299387.469,6162,4575
1656299388.507,6162,4575
1656299389.470,6162,4575
1656299390.470,6162,4575
1656299391.470,6162,4575
1656299392.472,6162,4575
1656299393.469,6162,4575
1656299394.470,6162,4575
1656299395.470,6162,4575
1656299396.474,6162,4575
1656299397.470,6162,4575
1656299398.470,6162,4575
1656299399.470,6162,4575
1656299400.469,6162,4575
1656299401.479,6162,4575
1656299402.470,6162,4575
1656299403.470,6162,4575
1656299404.472,6162,4575
1656299405.469,6162,4575
1656299406.479,6162,4575
1656299407.470,6162,4575
1656299408.470,6162,4575
1656299409.470,6162,4575
1656299410.470,6162,4575
1656299411.470,6162,4575
1656299412.470,6162,4575
1656299413.509,6162,4575
1656299414.470,6162,4575
1656299415.470,6162,4575
1656299416.481,6162,4575
1656299417.470,6162,4575
1656299418.470,6162,4575
1656299419.469,6162,4575
1656299420.470,6162,4575
1656299421.470,6162,4575
1656299422.474,6162,4575
1656299423.472,6162,4575
1656299424.470,6162,4575
1656299425.470,6162,4575
1656299426.470,6162,4575
1656299427.484,6162,4575
1656299428.470,6162,4575
1656299429.477,6162,4575
1656299430.470,6162,4575
1656299431.470,6162,4575
1656299432.471,6162,4575
1656299433.481,6162,4575
1656299434.526,6162,4575
1656299435.470,6162,4575
1656299436.482,6162,4575
1656299437.471,6162,4575
1656299438.469,6162,4575
1656299439.470,6162,4575
1656299440.498,6162,4575
1656299441.470,6162,4575
1656299442.470,6162,4575
1656299443.469,6162,4575
1656299444.471,6162,4575
1656299445.469,6162,4575
1656299446.472,6162,4575
1656299447.470,6162,4575
1656299448.484,6162,4575
1656299449.470,6162,4575
1656299450.470,6162,4575
1656299451.470,6162,4575
1656299452.469,6162,4575
1656299453.470,6162,4575
1656299454.470,6162,4575
1656299455.473,6162,4575
1656299456.479,6162,4575
1656299457.478,6162,4575
1656299458.494,6162,4575
1656299459.469,6162,4575
1656299460.489,6162,4575
1656299461.471,6162,4575
1656299462.471,6162,4575
1656299463.559,6162,4575
1656299464.473,6162,4575
1656299465.471,6162,4575
1656299466.472,6162,4575
1656299467.472,6162,4575
1656299468.477,6162,4575
1656299469.476,6162,4575
1656299470.470,6162,4575
1656299471.470,6162,4575
1656299472.483,6162,4575
1656299473.470,6162,4575
1656299474.576,6162,4575
1656299475.473,6162,4575
1656299476.470,6162,4575
1656299477.470,6162,4575
1656299478.470,6162,4575
1656299479.469,6162,4575
1656299480.469,6162,4575
1656299481.469,6162,4575
1656299482.472,6162,4575
1656299483.470,6162,4575
1656299484.472,6162,4575
1656299485.469,6162,4575
1656299486.470,6162,4575
1656299487.470,6162,4575
1656299488.511,6162,4575
1656299489.477,6162,4575
1656299490.475,6162,4575
1656299491.493,6162,4575
1656299492.469,6162,4575
1656299493.470,6162,4575
1656299494.476,6162,4575
1656299495.470,6162,4575
1656299496.638,6162,4575
1656299497.473,6162,4575
1656299498.470,6162,4575
1656299499.482,6162,4575
1656299500.470,6162,4575
1656299501.469,6162,4575
1656299502.479,6162,4575
1656299503.491,6162,4575
1656299504.471,6162,4575
1656299505.469,6162,4575
1656299506.470,6162,4575
1656299507.470,6162,4575
1656299508.497,6162,4575
1656299509.469,6162,4575
1656299510.470,6162,4575
1656299511.470,6162,4575
1656299512.471,6162,4575
1656299513.486,6162,4575
1656299514.469,6162,4575
1656299515.469,6162,4575
1656299516.474,6162,4575
1656299517.470,6162,4575
1656299518.470,6162,4575
1656299519.478,6162,4575
1656299520.476,6162,4575
1656299521.470,6162,4575
1656299522.476,6162,4575
1656299523.476,6162,4575
1656299524.470,6162,4575
1656299525.482,6162,4575
1656299526.470,6162,4575
1656299527.522,6162,4575
1656299528.479,6162,4575
1656299529.472,6162,4575
1656299530.474,6162,4575
1656299531.470,6162,4575
1656299532.474,6162,4575
1656299533.470,6162,4575
1656299534.475,6162,4575
1656299535.470,6162,4575
1656299536.470,6162,4575
1656299537.481,6162,4575
1656299538.470,6162,4575
1656299539.494,6162,4575
1656299540.470,6162,4575
1656299541.474,6162,4575
1656299542.476,6162,4575
1656299543.470,6162,4575
1656299544.470,6162,4575
1656299545.470,6162,4575
1656299546.471,6162,4575
1656299547.501,6162,4575
1656299548.470,6162,4575
1656299549.470,6162,4575
1656299550.470,6162,4575
1656299551.470,6162,4575
1656299552.508,6162,4575
1656299553.501,6162,4575
1656299554.470,6162,4575
1656299555.470,6162,4575
1656299556.470,6162,4575
1656299557.471,6162,4575
1656299558.470,6162,4575
1656299559.470,6162,4575
1656299560.470,6162,4575
1656299561.473,6162,4575
1656299562.471,6162,4575
1656299563.469,6162,4575
1656299564.475,6162,4575
1656299565.475,6162,4575
1656299566.470,6162,4575
1656299567.473,6162,4575
1656299568.471,6162,4575
1656299569.473,6162,4575
1656299570.477,6162,4575
1656299571.469,6162,4575
1656299572.470,6162,4575
1656299573.470,6162,4575
1656299574.472,6162,4575
1656299575.470,6162,4575
1656299576.471,6162,4575
1656299577.470,6162,4575
1656299578.469,6162,4575
1656299579.470,6162,4575
1656299580.470,6162,4575
1656299581.470,6162,4575
1656299582.470,6162,4575
1656299583.471,6162,4575
1656299584.470,6162,4575
1656299585.480,6162,4575
1656299586.474,6162,4575
1656299587.478,6162,4575
1656299588.470,6162,4575
1656299589.470,6162,4575
1656299590.470,6162,4575
1656299591.469,6162,4575
1656299592.470,6162,4575
1656299593.505,6162,4575
1656299594.470,6162,4575
1656299595.470,6162,4575
1656299596.487,6162,4575
1656299597.470,6162,4575
1656299598.472,6162,4575
1656299599.470,6162,4575
1656299600.481,6162,4575
1656299601.485,6162,4575
1656299602.469,6162,4575
1656299603.469,6162,4575
1656299604.469,6162,4575
1656299605.490,6162,4575
1656299606.470,6162,4575
1656299607.470,6162,4575
1656299608.478,6162,4575
1656299609.471,6162,4575
1656299610.537,6162,4575
1656299611.470,6162,4575
1656299612.492,6162,4575
1656299613.471,6162,4575
1656299614.469,6162,4575
1656299615.472,6162,4575
1656299616.472,6162,4575
1656299617.470,6162,4575
1656299618.479,6162,4575
1656299619.473,6162,4575
1656299620.470,6162,4575
1656299621.506,6162,4575
1656299622.470,6162,4575
1656299623.471,6162,4575
1656299624.471,6162,4575
1656299625.471,6162,4575
1656299626.471,6162,4575
1656299627.555,6162,4575
1656299628.469,6162,4575
1656299629.469,6272,4594
1656299630.469,6272,4594
1656299631.481,6272,4594
1656299632.469,6272,4594
1656299633.489,6272,4594
1656299634.490,6272,4594
1656299635.470,6272,4594
1656299636.471,6272,4594
1656299637.473,6272,4594
1656299638.470,6272,4594
1656299639.469,6272,4594
1656299640.472,6272,4594
1656299641.476,6272,4594
1656299642.469,6272,4594
1656299643.472,6272,4594
1656299644.471,6272,4594
1656299645.470,6272,4594
1656299646.470,6272,4594
1656299647.512,6272,4594
1656299648.469,6272,4594
1656299649.483,6272,4594
1656299650.470,6272,4594
1656299651.470,6272,4594
1656299652.469,6272,4594
1656299653.470,6272,4594
1656299654.486,6272,4594
1656299655.469,6272,4594
1656299656.470,6272,4594
1656299657.474,6272,4594
1656299658.470,6272,4594
1656299659.475,6272,4594
1656299660.469,6272,4594
1656299661.469,6272,4594
1656299662.469,6272,4594
1656299663.476,6272,4594
1656299664.469,6272,4594
1656299665.469,6272,4594
1656299666.470,6272,4594
1656299667.469,6272,4594
1656299668.477,6272,4594
1656299669.488,6272,4594
1656299670.469,6272,4594
1656299671.492,6272,4594
1656299672.470,6272,4594
1656299673.470,6272,4594
1656299674.510,6272,4594
1656299675.470,6272,4594
1656299676.484,6272,4594
1656299677.470,6272,4594
1656299678.469,6272,4594
1656299679.497,6272,4594
1656299680.470,6272,4594
1656299681.472,6272,4594
1656299682.469,6272,4594
1656299683.469,6272,4594
1656299684.470,6272,4594
1656299685.471,6272,4594
1656299686.470,6272,4594
1656299687.469,6272,4594
1656299688.470,6272,4594
1656299689.473,6272,4594
1656299690.470,6272,4594
1656299691.470,6272,4594
1656299692.471,6272,4594
1656299693.469,6272,4594
1656299694.469,6272,4594
1656299695.489,6272,4594
1656299696.470,6272,4594
1656299697.476,6272,4594
1656299698.470,6272,4594
1656299699.470,6272,4594
1656299700.470,6272,4594
1656299701.483,6272,4594
1656299702.471,6272,4594
1656299703.470,6272,4594
1656299704.469,6272,4594
1656299705.470,6272,4594
1656299706.470,6272,4594
1656299707.470,6272,4594
1656299708.471,6272,4594
1656299709.469,6272,4594
1656299710.469,6272,4594
1656299711.471,6272,4594
1656299712.469,6272,4594
1656299713.469,6272,4594
1656299714.469,6272,4594
1656299715.469,6272,4594
1656299716.472,6272,4594
1656299717.473,6272,4594
1656299718.471,6272,4594
1656299719.470,6272,4594
1656299720.474,6272,4594
1656299721.478,6272,4594
1656299722.502,6272,4594
1656299723.471,6272,4594
1656299724.470,6272,4594
1656299725.470,6272,4594
1656299726.484,6272,4594
1656299727.481,6272,4594
1656299728.470,6272,4594
1656299729.486,6272,4594
1656299730.470,6272,4594
1656299731.471,6272,4594
1656299732.471,6272,4594
1656299733.470,6272,4594
1656299734.483,6272,4594
1656299735.514,6272,4594
1656299736.470,6272,4594
1656299737.469,6272,4594
1656299738.470,6272,4594
1656299739.476,6272,4594
1656299740.470,6272,4594
1656299741.470,6272,4594
1656299742.470,6272,4594
1656299743.470,6272,4594
1656299744.469,6272,4594
1656299745.903,6272,4594
1656299746.498,6272,4594
1656299747.522,6272,4594
1656299748.469,6272,4594
1656299749.470,6272,4594
1656299750.470,6272,4594
1656299751.470,6272,4594
1656299752.469,6272,4594
1656299753.469,6272,4594
1656299754.480,6272,4594
1656299755.470,6272,4594
1656299756.469,6272,4594
1656299757.470,6272,4594
1656299758.487,6272,4594
1656299759.469,6272,4594
1656299760.472,6272,4594
1656299761.501,6272,4594
1656299762.469,6272,4594
1656299763.470,6272,4594
1656299764.469,6272,4594
1656299765.493,6272,4594
1656299766.469,6272,4594
1656299767.469,6272,4594
1656299768.531,6272,4594
1656299769.470,6272,4594
1656299770.470,6272,4594
1656299771.513,6272,4594
1656299772.474,6272,4594
1656299773.470,6272,4594
1656299774.469,6272,4594
1656299775.485,6272,4594
1656299776.469,6272,4594
1656299779.878,6272,4594
1656299779.947,6272,4594
1656299781.716,6272,4594
1656299781.929,6272,4594
1656299782.929,6272,4594
1656299784.265,6272,4594
1656299784.930,6272,4594
1656299785.933,6272,4594
1656299786.929,6272,4594
1656299787.929,6272,4594
1656299788.929,6272,4594
1656299791.394,6272,4594
1656299791.396,6272,4594
1656299795.939,6272,4594
1656299796.092,6272,4594
1656299796.940,6272,4594
1656299797.940,6272,4594
1656299798.940,6272,4594
1656299799.940,6272,4594
1656299800.940,6272,4594
1656299801.940,6272,4594
1656299802.940,6272,4594
1656299803.940,6272,4594
1656299804.940,6272,4594
1656299806.990,6272,4594
1656299806.991,6272,4594
1656299807.991,6272,4594
1656299808.991,6272,4594
1656299809.991,6272,4594
1656299810.991,6272,4594
1656299811.991,6272,4594
1656299812.991,6272,4594
1656299813.991,6272,4594
1656299814.991,6272,4594
1656299815.991,6272,4594
1656299816.991,6272,4594
1656299817.991,6272,4594
1656299818.991,6272,4594
1656299819.991,6272,4594
1656299820.991,6272,4594
1656299821.991,6272,4594
1656299822.991,6272,4594
1656299823.992,6272,4594
1656299824.991,6272,4594
1656299826.044,6272,4594
1656299826.991,6272,4594
1656299827.991,6272,4594
1656299828.991,6272,4594
1656299829.991,6272,4594
1656299830.991,6272,4594
1656299831.991,6272,4594
1656299832.992,6272,4594
1656299833.991,6272,4594
1656299834.991,6272,4594
1656299835.992,6272,4594
1656299836.991,6272,4594
1656299837.993,6272,4594
1656299838.991,6272,4594
1656299839.991,6272,4594
1656299840.991,6272,4594
1656299841.991,6272,4594
1656299842.991,6272,4594
1656299843.991,6272,4594
1656299844.991,6272,4594
1656299845.991,6272,4594
1656299846.992,6272,4594
1656299847.991,6272,4594
1656299848.991,6272,4594
1656299849.991,6272,4594
1656299850.991,6272,4594
1656299851.991,6272,4594
1656299852.991,6272,4594
1656299853.991,6272,4594
1656299854.991,6272,4594
1656299855.991,6272,4594
1656299856.998,6272,4594
1656299857.992,6272,4594
1656299859.010,6272,4594
1656299859.991,6272,4594
1656299860.994,6272,4594
1656299861.991,6272,4594
1656299862.991,6272,4594
1656299863.991,6272,4594
1656299864.991,6272,4594
1656299865.991,6272,4594
1656299866.991,6272,4594
1656299867.991,6272,4594
1656299868.991,6272,4594
1656299869.991,6272,4594
1656299870.991,6272,4594
1656299871.991,6272,4594
1656299872.991,6272,4594
1656299873.991,6272,4594
1656299874.991,6272,4594
1656299875.991,6272,4594
1656299876.991,6272,4594
1656299877.991,6272,4594
1656299878.991,6272,4594
1656299879.991,6272,4594
1656299880.992,6272,4594
1656299881.991,6272,4594
1656299882.991,6272,4594
1656299883.991,6272,4594
1656299885.009,6272,4594
1656299885.991,6272,4594
1656299886.991,6272,4594
1656299887.991,6272,4594
1656299889.000,6272,4594
1656299889.991,6272,4594
1656299890.991,6272,4594
1656299891.991,6272,4594
1656299892.991,6272,4594
1656299893.996,6272,4594
1656299894.991,6272,4594
1656299895.994,6272,4594
1656299897.004,6272,4594
1656299897.991,6272,4594
1656299898.991,6272,4594
1656299899.991,6272,4594
1656299900.991,6272,4594
1656299901.991,6272,4594
1656299902.991,6272,4594
1656299904.035,6272,4594
1656299904.991,6272,4594
1656299905.991,6272,4594
1656299906.994,6272,4594
1656299908.000,6272,4594
1656299908.991,6272,4594
1656299909.991,6272,4594
1656299910.991,6272,4594
1656299911.991,6272,4594
1656299912.991,6272,4594
1656299913.991,6272,4594
1656299914.991,6272,4594
1656299915.993,6272,4594
1656299916.991,6272,4594
1656299917.991,6272,4594
1656299918.991,6272,4594
1656299919.991,6272,4594
1656299920.991,6272,4594
1656299921.991,6272,4594
1656299922.991,6272,4594
1656299923.994,6272,4594
1656299924.992,6272,4594
1656299925.991,6272,4594
1656299926.991,6272,4594
1656299927.991,6272,4594
1656299928.991,6272,4594
1656299929.994,6272,4594
1656299930.991,6272,4594
1656299931.991,6272,4594
1656299933.020,6272,4594
1656299933.991,6272,4594
1656299934.991,6272,4594
1656299935.991,6272,4594
1656299936.991,6272,4594
1656299937.991,6272,4594
1656299938.992,6272,4594
1656299939.992,6272,4594
1656299940.991,6272,4594
1656299941.992,6272,4594
1656299942.991,6272,4594
1656299943.991,6272,4594
1656299944.997,6272,4594
1656299945.991,6272,4594
1656299946.991,6272,4594
1656299947.991,6272,4594
1656299948.991,6272,4594
1656299949.991,6272,4594
1656299950.991,6272,4594
1656299951.991,6272,4594
1656299952.991,6272,4594
1656299953.991,6272,4594
1656299954.991,6272,4594
1656299955.991,6272,4594
1656299956.991,6272,4594
1656299957.991,6272,4594
1656299959.005,6272,4594
1656299959.991,6272,4594
1656299960.991,6272,4594
1656299961.991,6272,4594
1656299962.991,6272,4594
1656299963.991,6272,4594
1656299964.993,6272,4594
1656299966.010,6272,4594
1656299966.991,6272,4594
1656299967.991,6272,4594
1656299968.991,6272,4594
1656299969.992,6272,4594
1656299970.991,6272,4594
1656299971.991,6272,4594
1656299972.995,6272,4594
1656299973.992,6272,4594
1656299974.991,6272,4594
1656299976.011,6272,4594
1656299976.991,6272,4594
1656299977.991,6272,4594
1656299979.010,6272,4594
1656299979.991,6272,4594
1656299980.992,6272,4594
1656299981.991,6272,4594
1656299982.991,6272,4594
1656299983.991,6272,4594
1656299984.991,6272,4594
1656299985.991,6272,4594
1656299986.991,6272,4594
1656299987.991,6272,4594
1656299988.991,6272,4594
1656299989.991,6272,4594
1656299990.991,6272,4594
1656299991.991,6272,4594
1656299992.991,6272,4594
1656299993.997,6272,4594
1656299994.991,6272,4594
1656299995.991,6272,4594
1656299996.991,6272,4594
1656299997.991,6272,4594
1656299998.992,6272,4594
1656299999.995,6272,4594
1656300000.993,6272,4594
1656300001.991,6272,4594
1656300002.991,6272,4594
1656300003.991,6272,4594
1656300004.991,6272,4594
1656300005.991,6272,4594
1656300006.991,6272,4594
1656300007.991,6272,4594
1656300008.991,6272,4594
1656300009.992,6272,4594
1656300010.991,6272,4594
1656300011.991,6272,4594
1656300012.991,6272,4594
1656300013.991,6272,4594
1656300014.999,6272,4594
1656300015.991,6272,4594
1656300016.992,6272,4594
1656300018.006,6272,4594
1656300018.991,6272,4594
1656300019.991,6272,4594
1656300020.991,6272,4594
1656300021.991,6272,4594
1656300022.991,6272,4594
1656300023.991,6272,4594
1656300024.991,6272,4594
1656300025.991,6272,4594
1656300026.991,6272,4594
1656300027.991,6272,4594
1656300028.991,6272,4594
1656300029.991,6272,4594
1656300030.991,6272,4594
1656300031.991,6272,4594
1656300032.991,6272,4594
1656300033.991,6272,4594
1656300034.991,6272,4594
1656300035.991,6272,4594
1656300036.991,6272,4594
1656300037.991,6272,4594
1656300038.991,6272,4594
1656300039.991,6272,4594
1656300040.991,6272,4594
1656300041.991,6272,4594
1656300042.991,6272,4594
1656300043.991,6272,4594
1656300044.991,6272,4594
1656300045.993,6272,4594
1656300046.991,6272,4594
1656300047.992,6272,4594
1656300048.992,6272,4594
1656300049.991,6272,4594
1656300050.991,6272,4594
1656300051.992,6272,4594
1656300052.991,6272,4594
1656300053.991,6272,4594
1656300054.991,6272,4594
1656300055.991,6272,4594
1656300056.991,6272,4594
1656300057.991,6272,4594
1656300058.993,6272,4594
1656300059.993,6272,4594
1656300060.992,6272,4594
1656300061.991,6272,4594
1656300062.991,6272,4594
1656300063.991,6272,4594
1656300065.027,6272,4594
1656300065.991,6272,4594
1656300066.991,6272,4594
1656300067.991,6272,4594
1656300069.003,6272,4594
1656300069.991,6272,4594
1656300070.995,6272,4594
1656300071.991,6272,4594
1656300072.991,6272,4594
1656300073.991,6272,4594
1656300074.991,6272,4594
1656300075.994,6272,4594
1656300076.991,6272,4594
1656300078.016,6272,4594
1656300078.991,6272,4594
1656300079.991,6272,4594
1656300080.993,6272,4594
1656300081.991,6272,4594
1656300082.991,6272,4594
1656300083.991,6272,4594
1656300084.994,6272,4594
1656300085.991,6272,4594
1656300086.992,6272,4594
1656300087.999,6272,4594
1656300088.991,6272,4594
1656300089.991,6272,4594
1656300090.992,6272,4594
1656300091.991,6272,4594
1656300092.993,6272,4594
1656300093.999,6272,4594
1656300094.991,6272,4594
1656300095.991,6272,4594
1656300096.991,6272,4594
1656300097.991,6272,4594
1656300098.991,6272,4594
1656300099.991,6272,4594
1656300100.991,6272,4594
1656300101.992,6272,4594
1656300102.991,6272,4594
1656300103.991,6272,4594
1656300104.991,6272,4594
1656300105.996,6272,4594
1656300106.991,6272,4594
1656300107.991,6272,4594
1656300108.991,6272,4594
1656300109.991,6272,4594
1656300110.991,6272,4594
1656300111.993,6272,4594
1656300112.991,6272,4594
1656300113.991,6272,4594
1656300114.991,6272,4594
1656300115.991,6272,4594
1656300116.991,6272,4594
1656300117.991,6272,4594
1656300118.999,6272,4594
1656300119.991,6272,4594
1656300120.991,6272,4594
1656300121.992,6272,4594
1656300123.006,6272,4594
1656300123.991,6272,4594
1656300125.026,6272,4594
1656300125.991,6272,4594
1656300126.991,6272,4594
1656300128.031,6272,4594
1656300128.991,6272,4594
1656300129.991,6272,4594
1656300130.991,6272,4594
1656300132.004,6272,4594
1656300132.996,6272,4594
1656300133.991,6272,4594
1656300134.992,6272,4594
1656300135.992,6272,4594
1656300136.991,6272,4594
1656300137.991,6272,4594
1656300138.991,6272,4594
1656300139.991,6272,4594
1656300140.994,6272,4594
1656300141.991,6272,4594
1656300142.991,6272,4594
1656300143.991,6272,4594
1656300144.991,6272,4594
1656300145.991,6272,4594
1656300146.992,6272,4594
1656300147.994,6272,4594
1656300148.991,6272,4594
1656300149.993,6272,4594
1656300150.991,6272,4594
1656300151.991,6272,4594
1656300152.991,6272,4594
1656300153.991,6272,4594
1656300154.991,6272,4594
1656300155.991,6272,4594
1656300156.991,6272,4594
1656300157.991,6272,4594
1656300158.991,6272,4594
1656300159.991,6272,4594
1656300160.991,6272,4594
1656300161.991,6272,4594
1656300162.995,6272,4594
1656300163.991,6272,4594
1656300164.992,6272,4594
1656300165.993,6272,4594
1656300166.991,6272,4594
1656300167.991,6272,4594
1656300168.991,6272,4594
1656300169.991,6272,4594
1656300170.991,6272,4594
1656300171.991,6272,4594
1656300172.991,6272,4594
1656300173.991,6272,4594
1656300174.991,6272,4594
1656300175.991,6272,4594
1656300176.993,6272,4594
1656300177.991,6272,4594
1656300178.991,6272,4594
1656300179.991,6272,4594
1656300180.991,6272,4594
1656300181.991,6272,4594
