epoch,value
1656297226.425,978027
1656297227.424,978027
1656297228.425,978028
1656297229.436,978028
1656297230.424,978029
1656297231.422,978029
1656297232.424,978030
1656297233.422,978030
1656297234.422,978031
1656297235.423,978031
1656297236.423,978032
1656297237.422,978032
1656297238.424,978033
1656297239.423,978033
1656297240.422,978034
1656297241.422,978034
1656297242.422,978035
1656297243.422,978035
1656297244.425,978036
1656297245.423,978036
1656297246.423,978037
1656297247.423,978037
1656297248.422,978038
1656297249.425,978038
1656297250.422,978039
1656297251.437,978039
1656297252.425,978040
1656297253.422,978040
1656297254.423,978041
1656297255.422,978041
1656297256.422,978042
1656297257.425,978042
1656297258.423,978043
1656297259.423,978043
1656297260.423,978044
1656297261.422,978044
1656297262.422,978045
1656297263.423,978045
1656297264.443,978046
1656297265.426,978046
1656297266.423,978047
1656297267.423,978047
1656297268.422,978048
1656297269.422,978048
1656297270.424,978049
1656297271.424,978049
1656297272.423,978050
1656297273.423,978050
1656297274.424,978051
1656297275.422,978051
1656297276.422,978052
1656297277.423,978052
1656297278.426,978053
1656297279.422,978053
1656297280.423,978054
1656297281.422,978054
1656297282.422,978055
1656297283.430,978055
1656297284.422,978056
1656297285.426,978056
1656297286.426,978057
1656297287.426,978057
1656297288.422,978058
1656297289.422,978058
1656297290.425,978059
1656297291.422,978059
1656297292.423,978060
1656297293.428,978060
1656297294.449,978061
1656297295.437,978061
1656297296.441,978062
1656297297.436,978062
1656297298.422,978063
1656297299.427,978063
1656297300.422,978064
1656297301.422,978064
1656297302.425,978065
1656297303.422,978065
1656297304.426,978066
1656297305.424,978066
1656297306.426,978067
1656297307.422,978067
1656297308.423,978068
1656297309.425,978068
1656297310.426,978069
1656297311.423,978069
1656297312.427,978070
1656297313.422,978070
1656297314.423,978071
1656297315.422,978071
1656297316.426,978072
1656297317.511,978072
1656297318.423,978073
1656297319.422,978073
1656297320.426,978074
1656297321.424,978074
1656297322.422,978075
1656297323.423,978075
1656297324.423,978076
1656297325.423,978076
1656297326.423,978077
1656297327.422,978077
1656297328.465,978078
1656297329.431,978078
1656297330.423,978079
1656297331.431,978079
1656297332.423,978080
1656297333.428,978080
1656297334.425,978081
1656297335.422,978081
1656297336.422,978082
1656297337.424,978082
1656297338.422,978083
1656297339.425,978083
1656297340.422,978084
1656297341.422,978084
1656297342.423,978085
1656297343.424,978085
1656297344.423,978086
1656297345.422,978086
1656297346.429,978087
1656297347.423,978087
1656297348.444,978088
1656297349.422,978088
1656297350.437,978089
1656297351.423,978089
1656297352.422,978090
1656297353.422,978090
1656297354.424,978091
1656297355.427,978091
1656297356.423,978092
1656297357.428,978092
1656297358.423,978093
1656297359.423,978093
1656297360.423,978094
1656297361.423,978094
1656297362.423,978095
1656297363.433,978095
1656297364.425,978096
1656297365.422,978096
1656297366.423,978097
1656297367.422,978097
1656297368.423,978098
1656297369.422,978098
1656297370.424,978099
1656297371.422,978099
1656297372.423,978100
1656297373.426,978100
1656297374.424,978101
1656297375.422,978101
1656297376.422,978102
1656297377.422,978102
1656297378.422,978103
1656297379.423,978103
1656297380.423,978104
1656297381.426,978104
1656297382.429,978105
1656297383.425,978105
1656297384.422,978106
1656297385.425,978106
1656297386.430,978107
1656297387.423,978107
1656297388.425,978108
1656297389.423,978108
1656297390.422,978109
1656297391.426,978109
1656297392.423,978110
1656297393.422,978110
1656297394.423,978111
1656297395.423,978111
1656297396.422,978112
1656297397.425,978112
1656297398.428,978113
1656297399.446,978113
1656297400.433,978114
1656297401.422,978114
1656297402.422,978115
1656297403.423,978115
1656297404.422,978116
1656297405.422,978116
1656297406.422,978117
1656297407.422,978117
1656297408.428,978118
1656297409.422,978118
1656297410.450,978119
1656297411.423,978119
1656297412.426,978120
1656297413.422,978120
1656297414.424,978121
1656297415.425,978121
1656297416.423,978122
1656297417.423,978122
1656297418.423,978123
1656297419.425,978123
1656297420.423,978124
1656297421.422,978124
1656297422.424,978125
1656297423.797,978126
1656297424.422,978126
1656297425.422,978126
1656297426.426,978127
1656297427.422,978127
1656297428.423,978128
1656297429.439,978128
1656297430.441,978129
1656297431.425,978129
1656297432.422,978130
1656297433.422,978130
1656297434.423,978131
1656297435.423,978131
1656297436.430,978132
1656297437.472,978132
1656297438.425,978133
1656297439.422,978133
1656297440.422,978134
1656297441.424,978134
1656297442.490,978135
1656297443.423,978135
1656297444.504,978136
1656297445.426,978136
1656297446.438,978137
1656297447.423,978137
1656297448.429,978138
1656297449.422,978138
1656297450.424,978139
1656297451.426,978139
1656297452.423,978140
1656297453.423,978140
1656297454.426,978141
1656297455.422,978141
1656297456.437,978142
1656297457.424,978142
1656297458.424,978143
1656297459.423,978143
1656297460.422,978144
1656297461.423,978144
1656297462.430,978145
1656297463.424,978145
1656297464.429,978146
1656297465.422,978146
1656297466.425,978147
1656297467.422,978147
1656297468.422,978148
1656297469.489,978148
1656297470.425,978149
1656297471.422,978149
1656297472.434,978150
1656297473.426,978150
1656297474.423,978151
1656297475.422,978151
1656297476.422,978152
1656297477.423,978152
1656297478.426,978153
1656297479.423,978153
1656297480.501,978154
1656297481.423,978154
1656297482.498,978155
1656297483.423,978155
1656297484.437,978156
1656297485.454,978156
1656297486.426,978157
1656297487.422,978157
1656297488.423,978158
1656297489.423,978158
1656297490.422,978159
1656297491.423,978159
1656297492.422,978160
1656297493.423,978160
1656297494.423,978161
1656297495.425,978161
1656297496.425,978162
1656297497.423,978162
1656297498.424,978163
1656297499.423,978163
1656297500.422,978164
1656297501.426,978164
1656297502.439,978165
1656297503.424,978165
1656297504.423,978166
1656297505.422,978166
1656297506.422,978167
1656297507.423,978167
1656297508.423,978168
1656297509.434,978168
1656297510.422,978169
1656297511.422,978169
1656297512.423,978170
1656297513.422,978170
1656297514.425,978171
1656297515.423,978171
1656297516.422,978172
1656297517.424,978172
1656297518.422,978173
1656297519.425,978173
1656297520.423,978174
1656297521.422,978174
1656297522.422,978175
1656297523.423,978175
1656297524.425,978176
1656297525.422,978176
1656297526.423,978177
1656297527.423,978177
1656297528.422,978178
1656297529.425,978178
1656297530.427,978179
1656297531.423,978179
1656297532.424,978180
1656297533.423,978180
1656297534.440,978181
1656297535.422,978181
1656297536.422,978182
1656297537.422,978182
1656297538.423,978183
1656297539.426,978183
1656297540.425,978184
1656297541.423,978184
1656297542.422,978185
1656297543.424,978185
1656297544.426,978186
1656297545.424,978186
1656297546.424,978187
1656297547.422,978187
1656297548.423,978188
1656297549.423,978188
1656297550.424,978189
1656297551.423,978189
1656297552.423,978190
1656297553.437,978190
1656297554.425,978191
1656297555.425,978191
1656297556.422,978192
1656297557.423,978192
1656297558.422,978193
1656297559.424,978193
1656297560.422,978194
1656297561.422,978194
1656297562.423,978195
1656297563.422,978195
1656297564.422,978196
1656297565.423,978196
1656297566.423,978197
1656297567.425,978197
1656297568.422,978198
1656297569.423,978198
1656297570.422,978199
1656297571.429,978199
1656297572.423,978200
1656297573.423,978200
1656297574.422,978201
1656297575.422,978201
1656297576.422,978202
1656297577.423,978202
1656297578.423,978203
1656297579.422,978203
1656297580.422,978204
1656297581.423,978204
1656297582.423,978205
1656297583.423,978205
1656297584.423,978206
1656297585.425,978206
1656297586.426,978207
1656297587.425,978207
1656297588.423,978208
1656297589.423,978208
1656297590.423,978209
1656297591.423,978209
1656297592.425,978210
1656297593.422,978210
1656297594.427,978211
1656297595.423,978211
1656297596.422,978212
1656297597.422,978212
1656297598.429,978213
1656297599.423,978213
1656297600.423,978214
1656297601.429,978214
1656297602.430,978215
1656297603.428,978215
1656297604.423,978216
1656297605.442,978216
1656297606.425,978217
1656297607.422,978217
1656297608.484,978218
1656297609.424,978218
1656297610.423,978219
1656297611.426,978219
1656297612.436,978220
1656297613.423,978220
1656297614.423,978221
1656297615.426,978221
1656297616.422,978222
1656297617.426,978222
1656297618.425,978223
1656297619.422,978223
1656297620.422,978224
1656297621.427,978224
1656297622.422,978225
1656297623.427,978225
1656297624.425,978226
1656297625.422,978226
1656297626.424,978227
1656297627.423,978227
1656297628.424,978228
1656297629.423,978228
1656297630.424,978229
1656297631.423,978229
1656297632.426,978230
1656297633.423,978230
1656297634.423,978231
1656297635.424,978231
1656297636.423,978232
1656297637.422,978232
1656297638.425,978233
1656297639.422,978233
1656297640.425,978234
1656297641.423,978234
1656297642.427,978235
1656297643.426,978235
1656297644.425,978236
1656297645.423,978236
1656297646.426,978237
1656297647.426,978237
1656297648.422,978238
1656297649.442,978238
1656297650.424,978239
1656297651.429,978239
1656297652.422,978240
1656297653.423,978240
1656297654.422,978241
1656297655.423,978241
1656297656.423,978242
1656297657.423,978242
1656297658.422,978243
1656297659.424,978243
1656297660.423,978244
1656297661.423,978244
1656297662.422,978245
1656297663.425,978245
1656297664.422,978246
1656297665.423,978246
1656297666.422,978247
1656297667.427,978247
1656297668.425,978248
1656297669.424,978248
1656297670.422,978249
1656297671.425,978249
1656297672.423,978250
1656297673.428,978250
1656297674.423,978251
1656297675.422,978251
1656297676.422,978252
1656297677.458,978252
1656297678.425,978253
1656297679.423,978253
1656297680.425,978254
1656297681.422,978254
1656297682.423,978255
1656297683.426,978255
1656297684.422,978256
1656297685.423,978256
1656297686.423,978257
1656297687.426,978257
1656297688.422,978258
1656297689.423,978258
1656297690.422,978259
1656297691.422,978259
1656297692.423,978260
1656297693.426,978260
1656297694.424,978261
1656297695.423,978261
1656297696.423,978262
1656297697.422,978262
1656297698.425,978263
1656297699.433,978263
1656297700.422,978264
1656297701.423,978264
1656297702.425,978265
1656297703.422,978265
1656297704.426,978266
1656297705.424,978266
1656297706.447,978267
1656297707.427,978267
1656297708.426,978268
1656297709.423,978268
1656297710.422,978269
1656297711.424,978269
1656297712.424,978270
1656297713.422,978270
1656297714.423,978271
1656297715.422,978271
1656297716.423,978272
1656297717.435,978272
1656297718.422,978273
1656297719.422,978273
1656297720.423,978274
1656297721.424,978274
1656297722.422,978275
1656297723.427,978275
1656297724.423,978276
1656297725.425,978276
1656297726.427,978277
1656297727.426,978277
1656297728.428,978278
1656297729.430,978278
1656297730.423,978279
1656297731.423,978279
1656297732.422,978280
1656297733.423,978280
1656297734.427,978281
1656297735.422,978281
1656297736.423,978282
1656297737.423,978282
1656297738.464,978283
1656297739.422,978283
1656297740.422,978284
1656297741.435,978284
1656297742.471,978285
1656297743.423,978285
1656297744.456,978286
1656297745.424,978286
1656297746.425,978287
1656297747.464,978287
1656297748.423,978288
1656297749.427,978288
1656297750.426,978289
1656297751.423,978289
1656297752.426,978290
1656297753.422,978290
1656297754.453,978291
1656297755.422,978291
1656297756.423,978292
1656297757.476,978292
1656297758.508,978293
1656297759.431,978293
1656297760.422,978294
1656297761.423,978294
1656297762.422,978295
1656297763.423,978295
1656297764.425,978296
1656297765.423,978296
1656297766.422,978297
1656297767.423,978297
1656297768.422,978298
1656297769.423,978298
1656297770.423,978299
1656297771.426,978299
1656297772.425,978300
1656297773.436,978300
1656297774.423,978301
1656297775.422,978301
1656297776.422,978302
1656297777.422,978302
1656297778.425,978303
1656297779.426,978303
1656297780.423,978304
1656297781.422,978304
1656297782.425,978305
1656297783.423,978305
1656297784.424,978306
1656297785.427,978306
1656297786.423,978307
1656297787.441,978307
1656297788.440,978308
1656297789.425,978308
1656297790.423,978309
1656297791.423,978309
1656297792.423,978310
1656297793.424,978310
1656297794.423,978311
1656297795.425,978311
1656297796.424,978312
1656297797.423,978312
1656297798.426,978313
1656297799.423,978313
1656297800.429,978314
1656297801.423,978314
1656297802.424,978315
1656297803.422,978315
1656297804.423,978316
1656297805.422,978316
1656297806.423,978317
1656297807.424,978317
1656297808.423,978318
1656297809.423,978318
1656297810.423,978319
1656297811.423,978319
1656297812.423,978320
1656297813.436,978320
1656297814.428,978321
1656297815.423,978321
1656297816.425,978322
1656297817.425,978322
1656297818.428,978323
1656297819.423,978323
1656297820.425,978324
1656297821.423,978324
1656297822.425,978325
1656297823.422,978325
1656297824.425,978326
1656297825.422,978326
1656297826.423,978327
1656297827.426,978327
1656297828.426,978328
1656297829.471,978328
1656297830.423,978329
1656297831.422,978329
1656297832.424,978330
1656297833.423,978330
1656297834.423,978331
1656297835.422,978331
1656297836.424,978332
1656297837.422,978332
1656297838.422,978333
1656297839.423,978333
1656297840.422,978334
1656297841.423,978334
1656297842.423,978335
1656297843.426,978335
1656297844.427,978336
1656297845.426,978336
1656297846.423,978337
1656297847.431,978337
1656297848.425,978338
1656297849.425,978338
1656297850.428,978339
1656297851.423,978339
1656297852.423,978340
1656297853.426,978340
1656297854.425,978341
1656297855.422,978341
1656297856.427,978342
1656297857.424,978342
1656297858.423,978343
1656297859.422,978343
1656297860.423,978344
1656297861.442,978344
1656297862.422,978345
1656297863.427,978345
1656297864.429,978346
1656297865.423,978346
1656297866.467,978347
1656297867.424,978347
1656297868.423,978348
1656297869.422,978348
1656297870.424,978349
1656297871.422,978349
1656297872.428,978350
1656297873.423,978350
1656297874.424,978351
1656297875.423,978351
1656297876.425,978352
1656297877.425,978352
1656297878.426,978353
1656297879.423,978353
1656297880.422,978354
1656297881.423,978354
1656297882.424,978355
1656297883.422,978355
1656297884.423,978356
1656297885.422,978356
1656297886.426,978357
1656297887.423,978357
1656297888.422,978358
1656297889.426,978358
1656297890.423,978359
1656297891.422,978359
1656297892.423,978360
1656297893.424,978360
1656297894.426,978361
1656297895.425,978361
1656297896.422,978362
1656297897.422,978362
1656297898.423,978363
1656297899.423,978363
1656297900.423,978364
1656297901.423,978364
1656297902.422,978365
1656297903.423,978365
1656297904.423,978366
1656297905.426,978366
1656297906.422,978367
1656297907.423,978367
1656297908.423,978368
1656297909.422,978368
1656297910.422,978369
1656297911.423,978369
1656297912.422,978370
1656297913.423,978370
1656297914.422,978371
1656297915.453,978371
1656297916.422,978372
1656297917.422,978372
1656297918.423,978373
1656297919.426,978373
1656297920.423,978374
1656297921.424,978374
1656297922.424,978375
1656297923.422,978375
1656297924.423,978376
1656297925.422,978376
1656297926.422,978377
1656297927.424,978377
1656297928.423,978378
1656297929.422,978378
1656297930.422,978379
1656297931.422,978379
1656297932.423,978380
1656297933.423,978380
1656297934.422,978381
1656297935.422,978381
1656297936.424,978382
1656297937.427,978382
1656297938.422,978383
1656297939.425,978383
1656297940.451,978384
1656297941.426,978384
1656297942.426,978385
1656297943.423,978385
1656297944.426,978386
1656297945.424,978386
1656297946.423,978387
1656297947.451,978387
1656297948.424,978388
1656297949.425,978388
1656297950.422,978389
1656297951.423,978389
1656297952.425,978390
1656297953.426,978390
1656297954.426,978391
1656297955.423,978391
1656297956.435,978392
1656297957.422,978392
1656297958.423,978393
1656297959.422,978393
1656297960.423,978394
1656297961.425,978394
1656297962.426,978395
1656297963.422,978395
1656297964.422,978396
1656297965.423,978396
1656297966.423,978397
1656297967.423,978397
1656297968.426,978398
1656297969.426,978398
1656297970.423,978399
1656297971.456,978399
1656297972.423,978400
1656297973.426,978400
1656297974.424,978401
1656297975.422,978401
1656297976.422,978402
1656297977.427,978402
1656297978.423,978403
1656297979.424,978403
1656297980.427,978404
1656297981.423,978404
1656297982.432,978405
1656297983.422,978405
1656297984.422,978406
1656297985.423,978406
1656297986.427,978407
1656297987.423,978407
1656297988.425,978408
1656297989.423,978408
1656297990.422,978409
1656297991.424,978409
1656297992.422,978410
1656297993.422,978410
1656297994.423,978411
1656297995.425,978411
1656297996.424,978412
1656297997.423,978412
1656297998.422,978413
1656297999.423,978413
1656298000.423,978414
1656298001.422,978414
1656298002.422,978415
1656298003.427,978415
1656298004.423,978416
1656298005.424,978416
1656298006.422,978417
1656298007.422,978417
1656298008.423,978418
1656298009.449,978418
1656298010.422,978419
1656298011.422,978419
1656298012.424,978420
1656298013.423,978420
1656298014.424,978421
1656298015.422,978421
1656298016.425,978422
1656298017.427,978422
1656298018.512,978423
1656298019.429,978423
1656298020.423,978424
1656298021.423,978424
1656298022.423,978425
1656298023.424,978425
1656298024.543,978426
1656298025.423,978426
1656298026.423,978427
1656298027.422,978427
1656298028.426,978428
1656298029.422,978428
1656298030.424,978429
1656298031.434,978429
1656298032.424,978430
1656298033.455,978430
1656298034.426,978431
1656298035.452,978431
1656298036.423,978432
1656298037.429,978432
1656298038.426,978433
1656298039.422,978433
1656298040.424,978434
1656298041.422,978434
1656298042.422,978435
1656298043.422,978435
1656298044.428,978436
1656298045.422,978436
1656298046.424,978437
1656298047.450,978437
1656298048.445,978438
1656298049.427,978438
1656298050.422,978439
1656298051.423,978439
1656298052.423,978440
1656298053.423,978440
1656298054.423,978441
1656298055.426,978441
1656298056.423,978442
1656298057.426,978442
1656298058.426,978443
1656298059.472,978443
1656298060.422,978444
1656298061.424,978444
1656298062.423,978445
1656298063.422,978445
1656298064.422,978446
1656298065.425,978446
1656298066.422,978447
1656298067.422,978447
1656298068.425,978448
1656298069.422,978448
1656298070.423,978449
1656298071.423,978449
1656298072.425,978450
1656298073.422,978450
1656298074.425,978451
1656298075.422,978451
1656298076.422,978452
1656298077.426,978452
1656298078.423,978453
1656298079.424,978453
1656298080.423,978454
1656298081.422,978454
1656298082.423,978455
1656298083.424,978455
1656298084.422,978456
1656298085.423,978456
1656298086.424,978457
1656298087.425,978457
1656298088.422,978458
1656298089.422,978458
1656298090.423,978459
1656298091.425,978459
1656298092.423,978460
1656298093.422,978460
1656298094.423,978461
1656298095.424,978461
1656298096.423,978462
1656298097.423,978462
1656298098.422,978463
1656298099.423,978463
1656298100.423,978464
1656298101.423,978464
1656298102.426,978465
1656298103.423,978465
1656298104.422,978466
1656298105.423,978466
1656298106.423,978467
1656298107.422,978467
1656298108.423,978468
1656298109.437,978468
1656298110.423,978469
1656298111.423,978469
1656298112.423,978470
1656298113.423,978470
1656298114.423,978471
1656298115.423,978471
1656298116.425,978472
1656298117.423,978472
1656298118.423,978473
1656298119.423,978473
1656298120.423,978474
1656298121.423,978474
1656298122.423,978475
1656298123.423,978475
1656298124.425,978476
1656298125.423,978476
1656298126.423,978477
1656298127.434,978477
1656298128.497,978478
1656298129.434,978478
1656298130.426,978479
1656298131.423,978479
1656298132.428,978480
1656298133.423,978480
1656298134.423,978481
1656298135.497,978481
1656298136.472,978482
1656298137.422,978482
1656298138.423,978483
1656298139.422,978483
1656298140.422,978484
1656298141.423,978484
1656298142.426,978485
1656298143.424,978485
1656298144.422,978486
1656298145.423,978486
1656298146.424,978487
1656298147.422,978487
1656298148.422,978488
1656298149.423,978488
1656298150.445,978489
1656298151.492,978489
1656298152.422,978490
1656298153.423,978490
1656298154.423,978491
1656298155.423,978491
1656298156.422,978492
1656298157.424,978492
1656298158.422,978493
1656298159.423,978493
1656298160.422,978494
1656298161.423,978494
1656298162.425,978495
1656298163.426,978495
1656298164.422,978496
1656298165.425,978496
1656298166.426,978497
1656298167.422,978497
1656298168.423,978498
1656298169.423,978498
1656298170.422,978499
1656298171.425,978499
1656298172.442,978500
1656298173.422,978500
1656298174.436,978501
1656298175.423,978501
1656298176.424,978502
1656298177.423,978502
1656298178.422,978503
1656298179.423,978503
1656298180.422,978504
1656298181.422,978504
1656298182.423,978505
1656298183.422,978505
1656298184.422,978506
1656298185.423,978506
1656298186.423,978507
1656298187.423,978507
1656298188.423,978508
1656298189.423,978508
1656298190.422,978509
1656298191.426,978509
1656298192.422,978510
1656298193.426,978510
1656298194.422,978511
1656298195.423,978511
1656298196.423,978512
1656298197.423,978512
1656298198.422,978513
1656298199.422,978513
1656298200.422,978514
1656298201.434,978514
1656298202.425,978515
1656298203.422,978515
1656298204.430,978516
1656298205.426,978516
1656298206.423,978517
1656298207.422,978517
1656298208.422,978518
1656298209.422,978518
1656298210.422,978519
1656298211.422,978519
1656298212.424,978520
1656298213.423,978520
1656298214.451,978521
1656298215.422,978521
1656298216.425,978522
1656298217.426,978522
1656298218.427,978523
1656298219.425,978523
1656298220.423,978524
1656298221.423,978524
1656298222.423,978525
1656298223.422,978525
1656298224.424,978526
1656298225.426,978526
1656298226.423,978527
1656298227.423,978527
1656298228.423,978528
1656298229.423,978528
1656298230.422,978529
1656298231.422,978529
1656298232.425,978530
1656298233.423,978530
1656298234.422,978531
1656298235.426,978531
1656298236.423,978532
1656298237.422,978532
1656298238.422,978533
1656298239.423,978533
1656298240.422,978534
1656298241.423,978534
1656298242.423,978535
1656298243.427,978535
1656298244.444,978536
1656298245.423,978536
1656298246.422,978537
1656298247.422,978537
1656298248.423,978538
1656298249.423,978538
1656298250.429,978539
1656298251.423,978539
1656298252.422,978540
1656298253.423,978540
1656298254.425,978541
1656298255.423,978541
1656298256.422,978542
1656298257.423,978542
1656298258.423,978543
1656298259.422,978543
1656298260.422,978544
1656298261.422,978544
1656298262.423,978545
1656298263.424,978545
1656298264.422,978546
1656298265.422,978546
1656298266.423,978547
1656298267.441,978547
1656298268.438,978548
1656298269.422,978548
1656298270.423,978549
1656298271.423,978549
1656298272.422,978550
1656298273.423,978550
1656298274.452,978551
1656298275.439,978551
1656298276.423,978552
1656298277.422,978552
1656298278.423,978553
1656298279.422,978553
1656298280.423,978554
1656298281.440,978554
1656298282.422,978555
1656298283.423,978555
1656298284.425,978556
1656298285.425,978556
1656298286.423,978557
1656298287.424,978557
1656298288.426,978558
1656298289.426,978558
1656298290.424,978559
1656298291.423,978559
1656298292.422,978560
1656298293.425,978560
1656298294.423,978561
1656298295.440,978561
1656298296.423,978562
1656298297.423,978562
1656298298.423,978563
1656298299.423,978563
1656298300.426,978564
1656298301.422,978564
1656298302.430,978565
1656298303.424,978565
1656298304.425,978566
1656298305.423,978566
1656298306.422,978567
1656298307.423,978567
1656298308.422,978568
1656298309.423,978568
1656298310.422,978569
1656298311.422,978569
1656298312.434,978570
1656298313.424,978570
1656298314.428,978571
1656298315.423,978571
1656298316.423,978572
1656298317.426,978572
1656298318.423,978573
1656298319.426,978573
1656298320.423,978574
1656298321.422,978574
1656298322.423,978575
1656298323.448,978575
1656298324.428,978576
1656298325.422,978576
1656298326.423,978577
1656298327.426,978577
1656298328.425,978578
1656298329.423,978578
1656298330.422,978579
1656298331.425,978579
1656298332.422,978580
1656298333.423,978580
1656298334.423,978581
1656298335.422,978581
1656298336.423,978582
1656298337.431,978582
1656298338.425,978583
1656298339.428,978583
1656298340.425,978584
1656298341.423,978584
1656298342.422,978585
1656298343.424,978585
1656298344.424,978586
1656298345.426,978586
1656298346.422,978587
1656298347.423,978587
1656298348.426,978588
1656298349.422,978588
1656298350.423,978589
1656298351.426,978589
1656298352.423,978590
1656298353.423,978590
1656298354.424,978591
1656298355.422,978591
1656298356.461,978592
1656298357.423,978592
1656298358.427,978593
1656298359.426,978593
1656298360.422,978594
1656298361.422,978594
1656298362.424,978595
1656298363.422,978595
1656298364.423,978596
1656298365.423,978596
1656298366.423,978597
1656298367.539,978597
1656298368.423,978598
1656298369.424,978598
1656298370.424,978599
1656298371.432,978599
1656298372.433,978600
1656298373.424,978600
1656298374.423,978601
1656298375.423,978601
1656298376.423,978602
1656298377.423,978602
1656298378.422,978603
1656298379.425,978603
1656298380.422,978604
1656298381.422,978604
1656298382.422,978605
1656298383.432,978605
1656298384.435,978606
1656298385.422,978606
1656298386.467,978607
1656298387.423,978607
1656298388.423,978608
1656298389.423,978608
1656298390.422,978609
1656298391.422,978609
1656298392.436,978610
1656298393.422,978610
1656298394.423,978611
1656298395.423,978611
1656298396.422,978612
1656298397.469,978612
1656298398.422,978613
1656298399.423,978613
1656298400.422,978614
1656298401.423,978614
1656298402.422,978615
1656298403.429,978615
1656298404.423,978616
1656298405.422,978616
1656298406.423,978617
1656298407.422,978617
1656298408.426,978618
1656298409.422,978618
1656298410.422,978619
1656298411.423,978619
1656298412.423,978620
1656298413.425,978620
1656298414.423,978621
1656298415.422,978621
1656298416.423,978622
1656298417.424,978622
1656298418.424,978623
1656298419.423,978623
1656298420.423,978624
1656298421.427,978624
1656298422.423,978625
1656298423.466,978625
1656298424.431,978626
1656298425.425,978626
1656298426.425,978627
1656298427.424,978627
1656298428.426,978628
1656298429.423,978628
1656298430.424,978629
1656298431.425,978629
1656298432.474,978630
1656298433.422,978630
1656298434.437,978631
1656298435.424,978631
1656298436.424,978632
1656298437.429,978632
1656298438.424,978633
1656298439.426,978633
1656298440.423,978634
1656298441.423,978634
1656298442.422,978635
1656298443.428,978635
1656298444.423,978636
1656298445.422,978636
1656298446.423,978637
1656298447.422,978637
1656298448.424,978638
1656298449.439,978638
1656298450.432,978639
1656298451.422,978639
1656298452.427,978640
1656298453.423,978640
1656298454.439,978641
1656298455.427,978641
1656298456.423,978642
1656298457.425,978642
1656298458.422,978643
1656298459.422,978643
1656298460.423,978644
1656298461.422,978644
1656298462.426,978645
1656298463.423,978645
1656298464.423,978646
1656298465.451,978646
1656298466.426,978647
1656298467.423,978647
1656298468.422,978648
1656298469.429,978648
1656298470.469,978649
1656298471.422,978649
1656298472.423,978650
1656298473.425,978650
1656298474.422,978651
1656298475.423,978651
1656298476.423,978652
1656298477.437,978652
1656298478.423,978653
1656298479.425,978653
1656298480.442,978654
1656298481.449,978654
1656298482.422,978655
1656298483.444,978655
1656298484.423,978656
1656298485.423,978656
1656298486.426,978657
1656298487.426,978657
1656298488.425,978658
1656298489.423,978658
1656298490.426,978659
1656298491.422,978659
1656298492.423,978660
1656298493.423,978660
1656298494.423,978661
1656298495.423,978661
1656298496.465,978662
1656298497.422,978662
1656298498.423,978663
1656298499.422,978663
1656298500.423,978664
1656298501.423,978664
1656298502.426,978665
1656298503.425,978665
1656298504.423,978666
1656298505.422,978666
1656298506.441,978667
1656298507.422,978667
1656298508.426,978668
1656298509.424,978668
1656298510.422,978669
1656298511.422,978669
1656298512.424,978670
1656298513.439,978670
1656298514.432,978671
1656298515.422,978671
1656298516.422,978672
1656298517.428,978672
1656298518.424,978673
1656298519.422,978673
1656298520.462,978674
1656298521.422,978674
1656298522.422,978675
1656298523.422,978675
1656298524.426,978676
1656298525.448,978676
1656298526.423,978677
1656298527.427,978677
1656298528.427,978678
1656298529.425,978678
1656298530.423,978679
1656298531.452,978679
1656298532.423,978680
1656298533.423,978680
1656298534.426,978681
1656298535.427,978681
1656298536.422,978682
1656298537.425,978682
1656298538.423,978683
1656298539.423,978683
1656298540.424,978684
1656298541.423,978684
1656298542.422,978685
1656298543.429,978685
1656298544.422,978686
1656298545.423,978686
1656298546.426,978687
1656298547.425,978687
1656298548.423,978688
1656298549.428,978688
1656298550.424,978689
1656298551.422,978689
1656298552.423,978690
1656298553.430,978690
1656298554.425,978691
1656298555.426,978691
1656298556.426,978692
1656298557.423,978692
1656298558.424,978693
1656298559.423,978693
1656298560.423,978694
1656298561.422,978694
1656298562.426,978695
1656298563.425,978695
1656298564.422,978696
1656298565.425,978696
1656298566.423,978697
1656298567.482,978697
1656298568.422,978698
1656298569.422,978698
1656298570.422,978699
1656298571.423,978699
1656298572.423,978700
1656298573.422,978700
1656298574.424,978701
1656298575.422,978701
1656298576.424,978702
1656298577.426,978702
1656298578.427,978703
1656298579.422,978703
1656298580.424,978704
1656298581.426,978704
1656298582.436,978705
1656298583.425,978705
1656298584.423,978706
1656298585.423,978706
1656298586.424,978707
1656298587.423,978707
1656298588.423,978708
1656298589.425,978708
1656298590.424,978709
1656298591.429,978709
1656298592.423,978710
1656298593.422,978710
1656298594.423,978711
1656298595.426,978711
1656298596.424,978712
1656298597.423,978712
1656298598.426,978713
1656298599.423,978713
1656298600.423,978714
1656298601.423,978714
1656298602.423,978715
1656298603.423,978715
1656298604.423,978716
1656298605.425,978716
1656298606.457,978717
1656298607.425,978717
1656298608.426,978718
1656298609.428,978718
1656298610.422,978719
1656298611.423,978719
1656298612.427,978720
1656298613.424,978720
1656298614.433,978721
1656298615.422,978721
1656298616.423,978722
1656298617.465,978722
1656298618.425,978723
1656298619.426,978723
1656298620.423,978724
1656298621.423,978724
1656298622.423,978725
1656298623.423,978725
1656298624.422,978726
