epoch,value
1656299157.433,12415378755
1656299158.434,12415601412
1656299159.432,12415827950
1656299160.430,12416033645
1656299161.432,12416262472
1656299162.433,12416502810
1656299163.498,12416702703
1656299164.485,12416906474
1656299165.544,12417166524
1656299166.445,12417406278
1656299167.533,12417612418
1656299168.439,12417834063
1656299169.434,12418041020
1656299170.449,12418271754
1656299171.431,12418482145
1656299172.433,12418770441
1656299173.434,12419021530
1656299174.449,12419246587
1656299175.438,12419481793
1656299176.457,12419744029
1656299177.446,12419936542
1656299178.466,12420174745
1656299179.475,12420424690
1656299180.433,12420670852
1656299181.456,12420867531
1656299182.433,12421091344
1656299183.471,12421335651
1656299184.456,12421551989
1656299185.433,12421770932
1656299186.438,12421998792
1656299187.448,12422257031
1656299188.481,12422467846
1656299189.440,12422680043
1656299190.458,12422887855
1656299191.466,12423155587
1656299192.459,12423354178
1656299193.432,12423597297
1656299194.440,12423877048
1656299195.431,12424128070
1656299196.594,12424428317
1656299197.432,12424596046
1656299198.450,12424814706
1656299199.446,12425092518
1656299200.436,12425404573
1656299201.446,12425685595
1656299202.456,12425959340
1656299203.433,12426207511
1656299204.433,12426506980
1656299205.434,12426780697
1656299206.433,12427025250
1656299207.430,12427282836
1656299208.452,12427523368
1656299209.438,12427737247
1656299210.444,12427974110
1656299211.438,12428243765
1656299212.440,12428513588
1656299213.432,12428799343
1656299214.433,12429010342
1656299215.478,12429289727
1656299216.429,12429540835
1656299217.435,12429844670
1656299218.440,12430116728
1656299219.444,12430349547
1656299220.430,12430502871
1656299221.464,12430763807
1656299222.459,12430988482
1656299223.442,12431256153
1656299224.461,12431480728
1656299225.453,12431693200
1656299226.497,12431931350
1656299227.449,12432155245
1656299228.465,12432423261
1656299229.445,12432685530
1656299230.465,12432953052
1656299231.429,12433177830
1656299232.471,12433458690
1656299233.457,12433655436
1656299234.476,12433855046
1656299235.446,12434071230
1656299236.469,12434356451
1656299237.452,12434607858
1656299238.433,12434876930
1656299239.438,12435160640
1656299240.433,12435358884
1656299241.439,12435601177
1656299242.434,12435760732
1656299243.441,12435973912
1656299244.457,12436214682
1656299245.488,12436433954
1656299246.457,12436697519
1656299247.438,12436923850
1656299248.432,12437209434
1656299249.455,12437451641
1656299250.432,12437641235
1656299251.430,12437943050
1656299252.433,12438290181
1656299253.433,12438511911
1656299254.435,12438704750
1656299255.483,12438958628
1656299256.483,12439156847
1656299257.450,12439395687
1656299258.474,12439649598
1656299259.444,12439904591
1656299260.452,12440135675
1656299261.439,12440366667
1656299262.466,12440605935
1656299263.443,12440864319
1656299264.571,12441137074
1656299265.434,12441356173
1656299266.432,12441596580
1656299267.437,12441816106
1656299268.433,12441999969
1656299269.492,12442188175
1656299270.433,12442362186
1656299271.451,12442612268
1656299272.447,12442855078
1656299273.463,12443088761
1656299274.444,12443369474
1656299275.443,12443651868
1656299276.443,12443957793
1656299277.450,12444198475
1656299278.468,12444467195
1656299279.455,12444769928
1656299280.447,12445015643
1656299281.434,12445204178
1656299282.450,12445396419
1656299283.465,12445612526
1656299284.436,12445863164
1656299285.434,12446138449
1656299286.442,12446321041
1656299287.433,12446521091
1656299288.433,12446806724
1656299289.433,12447104959
1656299290.432,12447364934
1656299291.441,12447575531
1656299292.471,12447804643
1656299293.435,12448006653
1656299294.433,12448250402
1656299295.432,12448544479
1656299296.433,12448764983
1656299297.450,12448981319
1656299298.433,12449187991
1656299299.478,12449422615
1656299300.431,12449689103
1656299301.440,12449906950
1656299302.433,12450205044
1656299303.440,12450544092
1656299304.431,12450852343
1656299305.470,12451039257
1656299306.489,12451227601
1656299307.436,12451480549
1656299308.489,12451715336
1656299309.448,12451931374
1656299310.446,12452146490
1656299311.440,12452345549
1656299312.438,12452584746
1656299313.452,12452794609
1656299314.437,12453042408
1656299315.433,12453331857
1656299316.434,12453603115
1656299317.437,12453843483
1656299318.433,12454061015
1656299319.455,12454391148
1656299320.434,12454611792
1656299321.434,12454806637
1656299322.434,12455008484
1656299323.488,12455230978
1656299324.450,12455442889
1656299325.432,12455671436
1656299326.432,12455931846
1656299327.435,12456172015
1656299328.455,12456397469
1656299329.433,12456624774
1656299330.445,12456848115
1656299331.458,12457093907
1656299332.449,12457328333
1656299333.433,12457570331
1656299334.433,12457815473
1656299335.444,12458057643
1656299336.431,12458270636
1656299337.431,12458493925
1656299338.431,12458733732
1656299339.433,12459033455
1656299340.428,12459266926
1656299341.431,12459485207
1656299342.519,12459710544
1656299343.459,12459971710
1656299344.429,12460127449
1656299345.490,12460327597
1656299346.433,12460541881
1656299347.454,12460769678
1656299348.442,12460996389
1656299349.472,12461198589
1656299350.432,12461398397
1656299351.440,12461668482
1656299352.490,12461946403
1656299353.449,12462171274
1656299354.442,12462438242
1656299355.433,12462655383
1656299356.467,12462880190
1656299357.464,12463102474
1656299358.511,12463332501
1656299359.462,12463564942
1656299360.433,12463846793
1656299361.432,12464044120
1656299362.433,12464329150
1656299363.521,12464644727
1656299364.490,12464836225
1656299365.472,12465025429
1656299366.441,12465215473
1656299367.479,12465469455
1656299368.445,12465714218
1656299369.459,12465938337
1656299370.473,12466140083
1656299371.429,12466335205
1656299372.433,12466563822
1656299373.464,12466793808
1656299374.464,12467052164
1656299375.430,12467305481
1656299376.433,12467640608
1656299377.508,12467961771
1656299378.431,12468252630
1656299379.433,12468548318
1656299380.437,12468783114
1656299381.434,12468990578
1656299382.432,12469213665
1656299383.442,12469468095
1656299384.458,12469660073
1656299385.520,12469917183
1656299386.435,12470119490
1656299387.465,12470398806
1656299388.491,12470654677
1656299389.440,12470851732
1656299390.430,12471064432
1656299391.434,12471331669
1656299392.466,12471645492
1656299393.470,12471941528
1656299394.432,12472192855
1656299395.434,12472466445
1656299396.449,12472766157
1656299397.447,12472973865
1656299398.471,12473184651
1656299399.448,12473399291
1656299400.436,12473593819
1656299401.441,12473810793
1656299402.436,12474045594
1656299403.440,12474278233
1656299404.436,12474534850
1656299405.429,12474745817
1656299406.432,12475010352
1656299407.440,12475246393
1656299408.441,12475439406
1656299409.443,12475628963
1656299410.435,12475830512
1656299411.497,12476074014
1656299412.430,12476337515
1656299413.523,12476594967
1656299414.429,12476832054
1656299415.465,12477092653
1656299416.434,12477383240
1656299417.434,12477629523
1656299418.450,12477856072
1656299419.432,12478083013
1656299420.433,12478366232
1656299421.444,12478659621
1656299422.454,12478957105
1656299423.432,12479228659
1656299424.444,12479509680
1656299425.446,12479750533
1656299426.438,12479951489
1656299427.461,12480225588
1656299428.434,12480479976
1656299429.434,12480664890
1656299430.456,12480850858
1656299431.434,12481088804
1656299432.458,12481351090
1656299433.481,12481567485
1656299434.485,12481787987
1656299435.546,12482080743
1656299436.430,12482322159
1656299437.505,12482617316
1656299438.432,12482886474
1656299439.431,12483167143
1656299440.523,12483417620
1656299441.495,12483714124
1656299442.441,12483912148
1656299443.467,12484218764
1656299444.441,12484494176
1656299445.430,12484681899
1656299446.436,12484815325
1656299447.435,12485061903
1656299448.469,12485307004
1656299449.441,12485530482
1656299450.430,12485805201
1656299451.449,12486051493
1656299452.433,12486241157
1656299453.432,12486513646
1656299454.431,12486713808
1656299455.433,12486925579
1656299456.481,12487185712
1656299457.479,12487441365
1656299458.456,12487618218
1656299459.437,12487861150
1656299460.437,12488127396
1656299461.455,12488366128
1656299462.448,12488587548
1656299463.445,12488852183
1656299464.464,12489117565
1656299465.498,12489415166
1656299466.437,12489635964
1656299467.478,12489903889
1656299468.433,12490149409
1656299469.464,12490402078
1656299470.433,12490615691
1656299471.434,12490893902
1656299472.485,12491158732
1656299473.552,12491472535
1656299474.628,12491733420
1656299475.444,12491980885
1656299476.470,12492252169
1656299477.534,12492514722
1656299478.444,12492716429
1656299479.432,12492952275
1656299480.444,12493250141
1656299481.433,12493494175
1656299482.431,12493709823
1656299483.479,12493947549
1656299484.449,12494194573
1656299485.432,12494458237
1656299486.439,12494691908
1656299487.432,12494977777
1656299488.449,12495176436
1656299489.437,12495400173
1656299490.502,12495626978
1656299491.430,12495845812
1656299492.432,12496081574
1656299493.441,12496332998
1656299494.435,12496691569
1656299495.431,12496930013
1656299496.640,12497273418
1656299497.465,12497527409
1656299498.454,12497764469
1656299499.476,12498087927
1656299500.434,12498345255
1656299501.433,12498574112
1656299502.451,12498834964
1656299503.464,12499106883
1656299504.461,12499366797
1656299505.450,12499574677
1656299506.496,12499819976
1656299507.478,12500075861
1656299508.449,12500272174
1656299509.434,12500537019
1656299510.439,12500801122
1656299511.463,12501053815
1656299512.456,12501337694
1656299513.452,12501562967
1656299514.434,12501784405
1656299515.433,12502081732
1656299516.432,12502302112
1656299517.453,12502548829
1656299518.438,12502751353
1656299519.431,12503014372
1656299520.454,12503225345
1656299521.447,12503494766
1656299522.467,12503740616
1656299523.433,12503978761
1656299524.430,12504190334
1656299525.534,12504493388
1656299526.434,12504695419
1656299527.602,12504993728
1656299528.458,12505238253
1656299529.455,12505472728
1656299530.456,12505718395
1656299531.432,12506012213
1656299532.435,12506257278
1656299533.434,12506474683
1656299534.432,12506690446
1656299535.430,12506919474
1656299536.514,12507191444
1656299537.481,12507418362
1656299538.454,12507628897
1656299539.514,12507848732
1656299540.432,12508061347
1656299541.431,12508274377
1656299542.452,12508493040
1656299543.431,12508820223
1656299544.441,12509106212
1656299545.434,12509378119
1656299546.433,12509632039
1656299547.433,12509871951
1656299548.436,12510131781
1656299549.457,12510371401
1656299550.442,12510521393
1656299551.446,12510816180
1656299552.557,12511063026
1656299553.443,12511257167
1656299554.480,12511499659
1656299555.585,12511832038
1656299556.455,12512040370
1656299557.570,12512297577
1656299558.434,12512471799
1656299559.434,12512707327
1656299560.445,12512968686
1656299561.466,12513202555
1656299562.465,12513432738
1656299563.452,12513702747
1656299564.433,12513900635
1656299565.485,12514129091
1656299566.439,12514288676
1656299567.474,12514537970
1656299568.473,12514781847
1656299569.453,12514982362
1656299570.484,12515183765
1656299571.434,12515410060
1656299572.433,12515634090
1656299573.452,12515867598
1656299574.444,12516116763
1656299575.476,12516374898
1656299576.463,12516604059
1656299577.451,12516857847
1656299578.451,12517139268
1656299579.433,12517379193
1656299580.429,12517608410
1656299581.433,12517879753
1656299582.438,12518120234
1656299583.480,12518326024
1656299584.502,12518569174
1656299585.448,12518760940
1656299586.459,12518965615
1656299587.433,12519177609
1656299588.449,12519446300
1656299589.433,12519686909
1656299590.446,12519896279
1656299591.442,12520133542
1656299592.450,12520372490
1656299593.433,12520607465
1656299594.445,12520873036
1656299595.469,12521112685
1656299596.434,12521314334
1656299597.473,12521582213
1656299598.429,12521769011
1656299599.432,12522011828
1656299600.454,12522227595
1656299601.438,12522488824
1656299602.432,12522698084
1656299603.432,12522951800
1656299604.432,12523157942
1656299605.432,12523318699
1656299606.434,12523506875
1656299607.432,12523724669
1656299608.437,12523897079
1656299609.430,12524055731
1656299610.446,12524282697
1656299611.443,12524532001
1656299612.432,12524763845
1656299613.431,12524983757
1656299614.432,12525215749
1656299615.433,12525464056
1656299616.479,12525706882
1656299617.431,12525875785
1656299618.433,12526099857
1656299619.431,12526302547
1656299620.448,12526548639
1656299621.447,12526770879
1656299622.433,12527023153
1656299623.433,12527256241
1656299624.453,12527450087
1656299625.451,12527689665
1656299626.466,12527937890
1656299627.441,12528219569
1656299628.494,12528511617
1656299629.432,12528726004
1656299630.432,12528954243
1656299631.430,12529221945
1656299632.441,12529493517
1656299633.428,12529737457
1656299634.432,12529979842
1656299635.449,12530240760
1656299636.435,12530505667
1656299637.453,12530756356
1656299638.436,12531020733
1656299639.429,12531277847
1656299640.428,12531533099
1656299641.434,12531770851
1656299642.429,12532072038
1656299643.446,12532316940
1656299644.432,12532550296
1656299645.433,12532777530
1656299646.434,12533034695
1656299647.478,12533226393
1656299648.433,12533462107
1656299649.429,12533691690
1656299650.783,12533975384
1656299651.450,12534147650
1656299652.432,12534370790
1656299653.442,12534656370
1656299654.523,12534908746
1656299655.435,12535074561
1656299656.458,12535253280
1656299657.433,12535474530
1656299658.486,12535675475
1656299659.434,12535895486
1656299660.431,12536138302
1656299661.435,12536372641
1656299662.432,12536595100
1656299663.448,12536862555
1656299664.431,12537038895
1656299665.438,12537331654
1656299666.433,12537609107
1656299667.443,12537849808
1656299668.430,12538051125
1656299669.448,12538288473
1656299670.431,12538504411
1656299671.457,12538740632
1656299672.431,12539001553
1656299673.432,12539262694
1656299674.464,12539488553
1656299675.432,12539760199
1656299676.444,12539970661
1656299677.435,12540201449
1656299678.495,12540470996
1656299679.434,12540741072
1656299680.430,12541001510
1656299681.432,12541259323
1656299682.433,12541529342
1656299683.439,12541819397
1656299684.434,12542081877
1656299685.431,12542338567
1656299686.480,12542593477
1656299687.428,12542814915
1656299688.433,12543042039
1656299689.435,12543277949
1656299690.442,12543492087
1656299691.439,12543762452
1656299692.446,12544027791
1656299693.430,12544248124
1656299694.460,12544521164
1656299695.434,12544788167
1656299696.461,12545005863
1656299697.439,12545223346
1656299698.432,12545434393
1656299699.432,12545720196
1656299700.450,12545985442
1656299701.432,12546220126
1656299702.432,12546521342
1656299703.436,12546773986
1656299704.432,12547027812
1656299705.438,12547265612
1656299706.430,12547501823
1656299707.433,12547727392
1656299708.451,12547941389
1656299709.433,12548166051
1656299710.432,12548399768
1656299711.452,12548644064
1656299712.433,12548844135
1656299713.433,12549062471
1656299714.432,12549364215
1656299715.433,12549633503
1656299716.430,12549858704
1656299717.431,12550088908
1656299718.435,12550332089
1656299719.432,12550577107
1656299720.430,12550909701
1656299721.432,12551130039
1656299722.433,12551412804
1656299723.432,12551708712
1656299724.433,12551968883
1656299725.432,12552211822
1656299726.434,12552374538
1656299727.433,12552627900
1656299728.431,12552828228
1656299729.432,12553041211
1656299730.433,12553237021
1656299731.432,12553467068
1656299732.444,12553692273
1656299733.434,12553922813
1656299734.433,12554173402
1656299735.488,12554453375
1656299736.448,12554661619
1656299737.430,12554940028
1656299738.435,12555175619
1656299739.505,12555507029
1656299740.432,12555737207
1656299741.432,12555987235
1656299742.434,12556230252
1656299743.432,12556444676
1656299744.430,12556626464
1656299745.585,12556835059
1656299746.430,12557005407
1656299747.432,12557272051
1656299748.429,12557485581
1656299749.432,12557719544
1656299750.433,12557951600
1656299751.432,12558153015
1656299752.428,12558405982
1656299753.432,12558616909
1656299754.432,12558867196
1656299755.432,12559136219
1656299756.442,12559388309
1656299757.429,12559617514
1656299758.435,12559855441
1656299759.428,12560077628
1656299760.431,12560355888
1656299761.431,12560590112
1656299762.434,12560816694
1656299763.444,12561073169
1656299764.428,12561324440
1656299765.441,12561475451
1656299766.432,12561684242
1656299767.459,12561887033
1656299768.442,12562098230
1656299769.433,12562240783
1656299770.429,12562409793
1656299771.429,12562661312
1656299772.433,12562876891
1656299773.432,12563106710
1656299774.432,12563294400
1656299775.497,12563581913
1656299776.428,12563796210
1656299777.433,12564038866
1656299780.046,12564819048
1656299780.060,12564821092
1656299781.729,12565289976
1656299782.059,12565380938
1656299783.671,12565794335
1656299784.059,12565886940
1656299785.091,12566163968
1656299786.064,12566400344
1656299787.059,12566678428
1656299788.059,12566932548
1656299789.059,12567185993
1656299791.565,12567652312
1656299791.575,12567653083
1656299796.101,12568417456
1656299796.113,12568417950
1656299797.113,12568520589
1656299798.140,12568645240
1656299799.119,12568921737
1656299800.115,12569110036
1656299801.112,12569276259
1656299802.112,12569489319
1656299803.112,12569674718
1656299804.114,12569872914
1656299805.113,12570102194
1656299806.925,12570824505
1656299807.113,12570849856
1656299808.112,12571114668
1656299809.110,12571329303
1656299810.108,12571514372
1656299811.113,12571817996
1656299812.113,12572092091
1656299813.113,12572237323
1656299814.113,12572453713
1656299815.221,12572627068
1656299816.120,12572842683
1656299817.108,12573005352
1656299818.112,12573230552
1656299819.113,12573482352
1656299820.113,12573732214
1656299821.113,12573975334
1656299822.113,12574306654
1656299823.113,12574586985
1656299824.113,12574924579
1656299825.112,12575101244
1656299826.123,12575250612
1656299827.114,12575534048
1656299828.118,12575979119
1656299829.112,12576083799
1656299830.119,12576506020
1656299831.111,12576741900
1656299832.108,12576868188
1656299833.112,12577108033
1656299834.113,12577383656
1656299835.113,12577674764
1656299836.114,12577951576
1656299837.119,12578172787
1656299838.128,12578507563
1656299839.138,12578742676
1656299840.117,12578961173
1656299841.138,12579202539
1656299842.135,12579449910
1656299843.114,12579695543
1656299844.115,12579943042
1656299845.119,12580205726
1656299846.115,12580453887
1656299847.116,12580689010
1656299848.113,12580952218
1656299849.123,12581204765
1656299850.111,12581423738
1656299851.141,12581671425
1656299852.121,12581905060
1656299853.112,12582110287
1656299854.113,12582345299
1656299855.118,12582593887
1656299856.141,12582874636
1656299857.147,12583118080
1656299858.113,12583348303
1656299859.136,12583543795
1656299860.112,12583765461
1656299861.113,12584001838
1656299862.117,12584232985
1656299863.136,12584557564
1656299864.114,12584764562
1656299865.112,12585016778
1656299866.113,12585268182
1656299867.115,12585486372
1656299868.111,12585720361
1656299869.116,12585929800
1656299870.149,12586198616
1656299871.110,12586448280
1656299872.114,12586670997
1656299873.114,12586938569
1656299874.113,12587225058
1656299875.135,12587483918
1656299876.130,12587714438
1656299877.115,12588045612
1656299878.114,12588233863
1656299879.112,12588459891
1656299880.151,12588712785
1656299881.112,12588921112
1656299882.188,12589186314
1656299883.113,12589403329
1656299884.130,12589725574
1656299885.113,12589951662
1656299886.114,12590189620
1656299887.113,12590472376
1656299888.112,12590731162
1656299889.113,12590952460
1656299890.113,12591233853
1656299891.114,12591468638
1656299892.111,12591733646
1656299893.116,12591969205
1656299894.113,12592207065
1656299895.116,12592519602
1656299896.115,12592764369
1656299897.125,12593032031
1656299898.129,12593277023
1656299899.112,12593499517
1656299900.122,12593765021
1656299901.115,12594015957
1656299902.126,12594247036
1656299903.117,12594479886
1656299904.112,12594753594
1656299905.255,12595033265
1656299906.142,12595228245
1656299907.133,12595442851
1656299908.113,12595580859
1656299909.113,12595807863
1656299910.112,12596049416
1656299911.113,12596297578
1656299912.113,12596527100
1656299913.158,12596728371
1656299914.117,12596948469
1656299915.109,12597137743
1656299916.113,12597336568
1656299917.118,12597497237
1656299918.117,12597722850
1656299919.115,12598002421
1656299920.112,12598246130
1656299921.115,12598525373
1656299922.145,12598778238
1656299923.112,12599065085
1656299924.114,12599303951
1656299925.119,12599527904
1656299926.113,12599829830
1656299927.123,12600120426
1656299928.111,12600333382
1656299929.136,12600609584
1656299930.123,12600837576
1656299931.112,12601081278
1656299932.120,12601365938
1656299933.120,12601739388
1656299934.116,12601975930
1656299935.113,12602208932
1656299936.114,12602473464
1656299937.113,12602700385
1656299938.113,12602970300
1656299939.117,12603205993
1656299940.118,12603464706
1656299941.113,12603694701
1656299942.113,12603903552
1656299943.111,12604211947
1656299944.112,12604382038
1656299945.113,12604659440
1656299946.111,12604926888
1656299947.136,12605225871
1656299948.121,12605481414
1656299949.136,12605766425
1656299950.113,12606036286
1656299951.157,12606349339
1656299952.129,12606584128
1656299953.113,12606847752
1656299954.140,12607071673
1656299955.113,12607278110
1656299956.112,12607503927
1656299957.149,12607736898
1656299958.127,12607917545
1656299959.111,12608092260
1656299960.123,12608307354
1656299961.137,12608589886
1656299962.117,12608820151
1656299963.113,12609107876
1656299964.113,12609323323
1656299965.112,12609618845
1656299966.112,12609846579
1656299967.125,12610075478
1656299968.114,12610266724
1656299969.114,12610471650
1656299970.126,12610692592
1656299971.113,12610959138
1656299972.117,12611223093
1656299973.155,12611392541
1656299974.165,12611640819
1656299975.114,12611893334
1656299976.112,12612133173
1656299977.111,12612341577
1656299978.112,12612644585
1656299979.113,12612835926
1656299980.117,12613059705
1656299981.115,12613252387
1656299982.118,12613498521
1656299983.112,12613745986
1656299984.142,12614015629
1656299985.112,12614277195
1656299986.116,12614547893
1656299987.131,12614794638
1656299988.113,12615064388
1656299989.117,12615346168
1656299990.116,12615548505
1656299991.120,12615797930
1656299992.115,12616065485
1656299993.111,12616251433
1656299994.280,12616572177
1656299995.113,12616783393
1656299996.114,12617049043
1656299997.113,12617305681
1656299998.145,12617500816
1656299999.128,12617703742
1656300000.141,12617929091
1656300001.135,12618105377
1656300002.114,12618306045
1656300003.114,12618572440
1656300004.114,12618850778
1656300005.111,12619157848
1656300006.115,12619407256
1656300007.118,12619636603
1656300008.113,12619884494
1656300009.117,12620157016
1656300010.145,12620364166
1656300011.113,12620601937
1656300012.135,12620885730
1656300013.112,12621154116
1656300014.118,12621388779
1656300015.116,12621708239
1656300016.118,12621939605
1656300017.140,12622170481
1656300018.135,12622399895
1656300019.141,12622642364
1656300020.183,12622950128
1656300021.114,12623201138
1656300022.113,12623362380
1656300023.114,12623598069
1656300024.114,12623824053
1656300025.111,12624118868
1656300026.130,12624383674
1656300027.124,12624598110
1656300028.110,12624860889
1656300029.113,12625147823
1656300030.130,12625436689
1656300031.115,12625653151
1656300032.108,12625884843
1656300033.121,12626239384
1656300034.112,12626461537
1656300035.134,12626684720
1656300036.109,12626972294
1656300037.114,12627221453
1656300038.113,12627451832
1656300039.113,12627752221
1656300040.113,12628061293
1656300041.118,12628323461
1656300042.114,12628556036
1656300043.112,12628723299
1656300044.113,12629003121
1656300045.112,12629280241
1656300046.113,12629603069
1656300047.110,12629857523
1656300048.129,12630168263
1656300049.123,12630377552
1656300050.113,12630574603
1656300051.114,12630819734
1656300052.123,12631037242
1656300053.110,12631303166
1656300054.112,12631528774
1656300055.113,12631828017
1656300056.113,12632056228
1656300057.135,12632304750
1656300058.113,12632555275
1656300059.115,12632775535
1656300060.129,12633037661
1656300061.115,12633281955
1656300062.113,12633530216
1656300063.125,12633805255
1656300064.115,12634019209
1656300065.112,12634205391
1656300066.113,12634510404
1656300067.121,12634750900
1656300068.113,12634990030
1656300069.117,12635204075
1656300070.113,12635462433
1656300071.123,12635749447
1656300072.119,12635965236
1656300073.114,12636157573
1656300074.113,12636443768
1656300075.137,12636666095
1656300076.113,12636897685
1656300077.111,12637144286
1656300078.113,12637423538
1656300079.146,12637687300
1656300080.109,12637928472
1656300081.118,12638201335
1656300082.133,12638428962
1656300083.114,12638704267
1656300084.146,12638971737
1656300085.151,12639292616
1656300086.132,12639493938
1656300087.115,12639740123
1656300088.153,12639990021
1656300089.112,12640267708
1656300090.113,12640503296
1656300091.116,12640715626
1656300092.165,12640930467
1656300093.148,12641164577
1656300094.140,12641352780
1656300095.274,12641609987
1656300096.114,12641811600
1656300097.116,12642022250
1656300098.114,12642252478
1656300099.116,12642490277
1656300100.198,12642705260
1656300101.110,12642911484
1656300102.121,12643065072
1656300103.113,12643238875
1656300104.112,12643447342
1656300105.119,12643667156
1656300106.115,12643945683
1656300107.110,12644181789
1656300108.113,12644418231
1656300109.135,12644637764
1656300110.113,12644844110
1656300111.140,12645088333
1656300112.115,12645317653
1656300113.116,12645533640
1656300114.157,12645837988
1656300115.116,12646098804
1656300116.164,12646326317
1656300117.130,12646561518
1656300118.113,12646777643
1656300119.114,12646970503
1656300120.111,12647209948
1656300121.111,12647449159
1656300122.119,12647739180
1656300123.112,12648016069
1656300124.119,12648267923
1656300125.165,12648510208
1656300126.111,12648762231
1656300127.168,12648976857
1656300128.120,12649189759
1656300129.130,12649466486
1656300130.113,12649700918
1656300131.113,12649935340
1656300132.158,12650170258
1656300133.249,12650390154
1656300134.115,12650629299
1656300135.116,12650854883
1656300136.113,12651097566
1656300137.117,12651377053
1656300138.113,12651594167
1656300139.144,12651848426
1656300140.131,12652101115
1656300141.112,12652320958
1656300142.116,12652593159
1656300143.113,12652851855
1656300144.116,12653041996
1656300145.117,12653224088
1656300146.112,12653444491
1656300147.112,12653694895
1656300148.170,12653932952
1656300149.113,12654143959
1656300150.116,12654339134
1656300151.111,12654568183
1656300152.144,12654799578
1656300153.114,12655000909
1656300154.119,12655196177
1656300155.112,12655433472
1656300156.149,12655683463
1656300157.114,12655947841
1656300158.140,12656197408
1656300159.113,12656461772
1656300160.111,12656773472
1656300161.113,12656993185
1656300162.113,12657193497
1656300163.108,12657459731
1656300164.153,12657691397
1656300165.112,12657932577
1656300166.118,12658145847
1656300167.127,12658344202
1656300168.119,12658546463
1656300169.154,12658782511
1656300170.110,12659032494
1656300171.113,12659336967
1656300172.114,12659560294
1656300173.113,12659812664
1656300174.148,12660071785
1656300175.113,12660339688
1656300176.112,12660573656
1656300177.115,12660893756
1656300178.115,12661104491
1656300179.112,12661401126
1656300180.113,12661599555
1656300181.114,12661825189
1656300182.129,12662024274
1656300183.154,12662290711
1656300184.113,12662531742
1656300185.114,12662816977
1656300186.113,12663057555
1656300187.157,12663301859
1656300188.114,12663543280
1656300189.126,12663793109
1656300190.108,12664076299
1656300191.126,12664353470
1656300192.172,12664599566
1656300193.552,12664922885
1656300194.198,12665100777
1656300195.110,12665365746
1656300196.113,12665667441
1656300197.116,12665975332
1656300198.120,12666222518
1656300199.120,12666464334
1656300200.114,12666743094
1656300201.112,12667035824
1656300202.116,12667260208
1656300203.113,12667487244
1656300204.132,12667706536
1656300205.115,12667962178
1656300206.128,12668207072
1656300207.116,12668442956
1656300208.113,12668763393
1656300209.110,12669009032
1656300210.114,12669252201
1656300211.112,12669480341
1656300212.113,12669641365
1656300213.169,12669883734
1656300214.120,12670105898
1656300215.121,12670366113
1656300216.111,12670583127
1656300217.111,12670847767
1656300218.113,12671065062
1656300219.153,12671328895
1656300220.116,12671637115
1656300221.112,12671837294
1656300222.112,12672074159
1656300223.111,12672340945
1656300224.110,12672558016
1656300225.124,12672810854
1656300226.148,12673039656
1656300227.123,12673233631
1656300228.133,12673517060
1656300229.110,12673752734
1656300230.148,12673995751
1656300231.121,12674222269
1656300232.121,12674430352
1656300233.160,12674691904
1656300234.115,12674942311
1656300235.152,12675220615
1656300236.112,12675427323
1656300237.120,12675707404
1656300238.120,12675905814
1656300239.140,12676127626
1656300240.140,12676333093
1656300241.114,12676578672
1656300242.145,12676876928
1656300243.114,12677106866
1656300244.112,12677440005
1656300245.113,12677754985
1656300246.113,12677974908
1656300247.131,12678230316
1656300248.116,12678498024
1656300249.115,12678740530
1656300250.143,12679020803
1656300251.133,12679256073
1656300252.113,12679536617
1656300253.113,12679778459
1656300254.136,12679979300
1656300255.113,12680213260
1656300256.159,12680490605
1656300257.111,12680740736
1656300258.128,12680982990
1656300259.114,12681241209
1656300260.159,12681504824
1656300261.132,12681717849
1656300262.116,12681974797
1656300263.118,12682238229
1656300264.149,12682490917
1656300265.117,12682765885
1656300266.113,12683040003
1656300267.111,12683259456
1656300268.129,12683494720
1656300269.162,12683756068
1656300270.144,12684008195
1656300271.111,12684205796
1656300272.114,12684416446
1656300273.114,12684684165
1656300274.128,12685017999
1656300275.115,12685235618
1656300276.114,12685475515
1656300277.117,12685724645
1656300278.111,12685963202
1656300279.113,12686214219
1656300280.111,12686453747
1656300281.137,12686703336
1656300282.147,12686952019
1656300283.121,12687194502
1656300284.117,12687439934
1656300285.118,12687715766
1656300286.114,12687967778
1656300287.113,12688227641
1656300288.114,12688492946
1656300289.114,12688716664
1656300290.121,12688913921
1656300291.114,12689119430
1656300292.114,12689418556
1656300293.112,12689659239
1656300294.183,12689882351
1656300295.126,12690101068
1656300296.145,12690328803
1656300297.131,12690551256
1656300298.114,12690747339
1656300299.112,12690978352
1656300300.161,12691256754
1656300301.216,12691493440
1656300302.113,12691747250
1656300303.116,12691969550
1656300304.135,12692232904
1656300305.115,12692435020
1656300306.126,12692641897
1656300307.131,12692884953
1656300308.127,12693088684
1656300309.139,12693301736
1656300310.139,12693448487
1656300311.113,12693637405
1656300312.113,12693889286
1656300313.113,12694234356
1656300314.112,12694531777
1656300315.135,12694769194
1656300316.112,12695018360
1656300317.111,12695329087
1656300318.152,12695602349
1656300319.128,12695819836
1656300320.117,12696057522
1656300321.121,12696288048
1656300322.122,12696514798
1656300323.113,12696755277
1656300324.112,12697030435
1656300325.111,12697275366
1656300326.114,12697484919
