epoch,value
1656297225.447,953539
1656297226.449,953546
1656297227.464,953549
1656297228.457,953555
1656297229.480,953559
1656297230.486,953563
1656297231.432,953570
1656297232.434,953574
1656297233.433,953579
1656297234.443,953586
1656297235.433,953588
1656297236.435,953591
1656297237.430,953597
1656297238.449,953604
1656297239.441,953608
1656297240.433,953612
1656297241.432,953617
1656297242.430,953623
1656297243.473,953627
1656297244.450,953632
1656297245.452,953639
1656297246.437,953643
1656297247.433,953646
1656297248.432,953651
1656297249.762,953658
1656297250.441,953660
1656297251.461,953668
1656297252.447,953673
1656297253.431,953677
1656297254.433,953682
1656297255.430,953687
1656297256.431,953693
1656297257.462,953694
1656297258.432,953698
1656297259.433,953703
1656297260.436,953710
1656297261.437,953714
1656297262.431,953720
1656297263.433,953725
1656297264.452,953729
1656297265.450,953734
1656297266.539,953742
1656297267.454,953745
1656297268.433,953747
1656297269.436,953752
1656297270.445,953758
1656297271.436,953763
1656297272.472,953769
1656297273.460,953772
1656297274.449,953777
1656297275.431,953784
1656297276.434,953787
1656297277.432,953794
1656297278.462,953797
1656297279.429,953805
1656297280.433,953807
1656297281.442,953812
1656297282.447,953816
1656297283.486,953822
1656297284.442,953827
1656297285.450,953833
1656297286.464,953837
1656297287.453,953840
1656297288.447,953847
1656297289.451,953850
1656297290.436,953854
1656297291.447,953860
1656297292.447,953866
1656297293.468,953871
1656297294.459,953875
1656297295.446,953880
1656297296.496,953886
1656297297.466,953892
1656297298.432,953896
1656297299.456,953903
1656297300.431,953904
1656297301.431,953908
1656297302.474,953913
1656297303.430,953919
1656297304.467,953921
1656297305.622,953926
1656297306.533,953933
1656297307.433,953940
1656297308.434,953944
1656297309.456,953951
1656297310.439,953955
1656297311.433,953962
1656297312.437,953962
1656297313.436,953966
1656297314.433,953969
1656297315.446,953975
1656297316.464,953981
1656297317.521,953987
1656297318.448,953993
1656297319.431,953997
1656297320.450,954004
1656297321.458,954009
1656297322.439,954013
1656297323.434,954016
1656297324.433,954022
1656297325.432,954024
1656297326.434,954028
1656297327.431,954032
1656297328.490,954039
1656297329.478,954043
1656297330.432,954049
1656297331.438,954059
1656297332.438,954061
1656297333.505,954068
1656297334.478,954071
1656297335.430,954075
1656297336.432,954079
1656297337.433,954083
1656297338.432,954085
1656297339.468,954090
1656297340.446,954094
1656297341.434,954101
1656297342.435,954108
1656297343.439,954115
1656297344.468,954122
1656297345.473,954126
1656297346.456,954129
1656297347.434,954132
1656297348.474,954139
1656297349.433,954141
1656297350.460,954142
1656297351.435,954148
1656297352.431,954156
1656297353.428,954165
1656297354.435,954166
1656297355.437,954176
1656297356.432,954180
1656297357.513,954181
1656297358.447,954187
1656297359.495,954193
1656297360.477,954196
1656297361.433,954196
1656297362.455,954205
1656297363.475,954208
1656297364.439,954214
1656297365.435,954221
1656297366.433,954227
1656297367.432,954232
1656297368.434,954237
1656297369.459,954239
1656297370.440,954245
1656297371.430,954250
1656297372.433,954253
1656297373.452,954258
1656297374.474,954264
1656297375.468,954265
1656297376.433,954273
1656297377.469,954281
1656297378.431,954285
1656297379.433,954290
1656297380.432,954294
1656297381.446,954298
1656297382.476,954304
1656297383.469,954306
1656297384.433,954312
1656297385.451,954319
1656297386.467,954322
1656297387.433,954325
1656297388.446,954336
1656297389.436,954339
1656297390.428,954341
1656297391.451,954346
1656297392.432,954353
1656297393.442,954358
1656297394.449,954362
1656297395.433,954365
1656297396.437,954372
1656297397.449,954376
1656297398.485,954378
1656297399.455,954385
1656297400.443,954392
1656297401.432,954398
1656297402.429,954401
1656297403.461,954407
1656297404.444,954411
1656297405.467,954415
1656297406.447,954420
1656297407.435,954426
1656297408.472,954430
1656297409.433,954433
1656297410.474,954439
1656297411.435,954444
1656297412.438,954449
1656297413.439,954452
1656297414.434,954460
1656297415.477,954464
1656297416.476,954470
1656297417.429,954474
1656297418.433,954479
1656297419.454,954485
1656297420.441,954491
1656297421.457,954493
1656297422.480,954496
1656297423.809,954505
1656297424.467,954506
1656297425.437,954510
1656297426.451,954516
1656297427.443,954520
1656297428.453,954525
1656297429.448,954534
1656297430.451,954539
1656297431.442,954543
1656297432.432,954545
1656297433.431,954549
1656297434.434,954555
1656297435.447,954562
1656297436.441,954565
1656297437.558,954568
1656297438.435,954573
1656297439.430,954576
1656297440.443,954583
1656297441.440,954589
1656297442.504,954593
1656297443.432,954599
1656297444.540,954603
1656297445.453,954607
1656297446.464,954614
1656297447.450,954618
1656297448.455,954623
1656297449.436,954625
1656297450.445,954632
1656297451.450,954636
1656297452.433,954640
1656297453.469,954649
1656297454.471,954655
1656297455.433,954656
1656297456.447,954660
1656297457.448,954667
1656297458.444,954672
1656297459.463,954678
1656297460.434,954682
1656297461.433,954683
1656297462.439,954689
1656297463.433,954694
1656297464.450,954700
1656297465.432,954704
1656297466.477,954713
1656297467.432,954716
1656297468.432,954720
1656297469.521,954725
1656297470.436,954729
1656297471.437,954734
1656297472.464,954739
1656297473.454,954744
1656297474.434,954747
1656297475.431,954755
1656297476.444,954760
1656297477.434,954766
1656297478.464,954769
1656297479.430,954773
1656297480.509,954780
1656297481.518,954784
1656297482.599,954789
1656297483.433,954794
1656297484.540,954797
1656297485.473,954801
1656297486.462,954805
1656297487.457,954814
1656297488.433,954821
1656297489.432,954823
1656297490.435,954826
1656297491.432,954830
1656297492.433,954839
1656297493.451,954846
1656297494.433,954847
1656297495.446,954849
1656297496.465,954852
1656297497.432,954861
1656297498.454,954868
1656297499.433,954870
1656297500.433,954875
1656297501.451,954877
1656297502.472,954885
1656297503.464,954893
1656297504.470,954898
1656297505.432,954902
1656297506.432,954906
1656297507.433,954907
1656297508.432,954914
1656297509.448,954920
1656297510.433,954926
1656297511.431,954926
1656297512.432,954932
1656297513.445,954938
1656297514.442,954944
1656297515.487,954948
1656297516.430,954955
1656297517.437,954958
1656297518.446,954962
1656297519.439,954968
1656297520.444,954973
1656297521.437,954976
1656297522.449,954980
1656297523.434,954982
1656297524.448,954991
1656297525.430,954997
1656297526.433,955004
1656297527.442,955010
1656297528.432,955012
1656297529.453,955016
1656297530.464,955020
1656297531.448,955024
1656297532.440,955032
1656297533.448,955035
1656297534.449,955037
1656297535.432,955044
1656297536.442,955049
1656297537.430,955055
1656297538.457,955060
1656297539.465,955069
1656297540.466,955072
1656297541.434,955073
1656297542.434,955078
1656297543.435,955081
1656297544.467,955088
1656297545.437,955093
1656297546.473,955094
1656297547.434,955100
1656297548.434,955108
1656297549.455,955116
1656297550.442,955123
1656297551.433,955126
1656297552.432,955129
1656297553.449,955131
1656297554.446,955135
1656297555.529,955139
1656297556.432,955144
1656297557.447,955148
1656297558.433,955152
1656297559.450,955161
1656297560.435,955167
1656297561.432,955171
1656297562.453,955179
1656297563.432,955182
1656297564.431,955185
1656297565.433,955190
1656297566.433,955193
1656297567.463,955197
1656297568.429,955199
1656297569.431,955205
1656297570.443,955213
1656297571.465,955220
1656297572.431,955227
1656297573.432,955230
1656297574.433,955236
1656297575.432,955240
1656297576.435,955244
1656297577.432,955246
1656297578.448,955249
1656297579.516,955253
1656297580.429,955257
1656297581.433,955262
1656297582.435,955272
1656297583.437,955280
1656297584.446,955286
1656297585.449,955291
1656297586.494,955296
1656297587.488,955299
1656297588.433,955301
1656297589.433,955302
1656297590.436,955306
1656297591.433,955309
1656297592.476,955315
1656297593.432,955324
1656297594.437,955331
1656297595.433,955338
1656297596.493,955344
1656297597.433,955349
1656297598.461,955352
1656297599.487,955355
1656297600.435,955358
1656297601.461,955362
1656297602.467,955364
1656297603.438,955368
1656297604.436,955373
1656297605.473,955385
1656297606.437,955392
1656297607.431,955397
1656297608.502,955401
1656297609.433,955404
1656297610.435,955408
1656297611.436,955412
1656297612.483,955416
1656297613.432,955418
1656297614.444,955422
1656297615.450,955426
1656297616.439,955434
1656297617.480,955442
1656297618.450,955449
1656297619.439,955453
1656297620.431,955457
1656297621.466,955463
1656297622.440,955466
1656297623.453,955469
1656297624.726,955475
1656297625.452,955478
1656297626.439,955480
1656297627.433,955487
1656297628.442,955492
1656297629.434,955499
1656297630.436,955506
1656297631.435,955511
1656297632.474,955516
1656297633.433,955518
1656297634.455,955525
1656297635.464,955525
1656297636.455,955531
1656297637.450,955536
1656297638.470,955539
1656297639.446,955542
1656297640.449,955553
1656297641.439,955559
1656297642.462,955566
1656297643.457,955571
1656297644.438,955574
1656297645.433,955575
1656297646.465,955579
1656297647.469,955584
1656297648.433,955589
1656297649.469,955593
1656297650.448,955600
1656297651.557,955607
1656297652.441,955610
1656297653.433,955619
1656297654.440,955625
1656297655.433,955630
1656297656.443,955633
1656297657.467,955634
1656297658.490,955638
1656297659.468,955643
1656297660.433,955647
1656297661.450,955652
1656297662.437,955655
1656297663.465,955662
1656297664.442,955676
1656297665.459,955680
1656297666.434,955681
1656297667.451,955687
1656297668.462,955690
1656297669.435,955692
1656297670.429,955695
1656297671.450,955699
1656297672.433,955706
1656297673.470,955711
1656297674.436,955714
1656297675.432,955722
1656297676.431,955731
1656297677.469,955735
1656297678.448,955739
1656297679.434,955744
1656297680.452,955746
1656297681.442,955748
1656297682.443,955752
1656297683.465,955758
1656297684.435,955765
1656297685.433,955769
1656297686.478,955774
1656297687.453,955784
1656297688.429,955789
1656297689.433,955794
1656297690.429,955796
1656297691.434,955797
1656297692.433,955803
1656297693.451,955806
1656297694.435,955810
1656297695.448,955813
1656297696.441,955821
1656297697.430,955827
1656297698.442,955837
1656297699.449,955842
1656297700.432,955847
1656297701.442,955851
1656297702.452,955853
1656297703.432,955857
1656297704.476,955864
1656297705.471,955866
1656297706.456,955867
1656297707.440,955875
1656297708.456,955882
1656297709.445,955888
1656297710.444,955893
1656297711.435,955901
1656297712.533,955907
1656297713.434,955909
1656297714.444,955911
1656297715.481,955914
1656297716.433,955919
1656297717.500,955922
1656297718.444,955926
1656297719.432,955935
1656297720.435,955943
1656297721.433,955948
1656297722.434,955952
1656297723.449,955958
1656297724.434,955962
1656297725.501,955967
1656297726.442,955969
1656297727.455,955973
1656297728.451,955976
1656297729.441,955979
1656297730.433,955985
1656297731.461,955994
1656297732.447,956002
1656297733.435,956006
1656297734.494,956012
1656297735.438,956018
1656297736.433,956020
1656297737.450,956022
1656297738.476,956025
1656297739.477,956030
1656297740.435,956033
1656297741.446,956036
1656297742.481,956048
1656297743.445,956055
1656297744.468,956060
1656297745.457,956068
1656297746.458,956071
1656297747.481,956073
1656297748.474,956074
1656297749.469,956075
1656297750.467,956082
1656297751.433,956086
1656297752.438,956091
1656297753.448,956100
1656297754.469,956106
1656297755.430,956112
1656297756.433,956121
1656297757.491,956124
1656297758.554,956127
1656297759.458,956129
1656297760.431,956133
1656297761.442,956138
1656297762.432,956140
1656297763.437,956146
1656297764.435,956152
1656297765.433,956159
1656297766.431,956164
1656297767.433,956171
1656297768.447,956174
1656297769.433,956181
1656297770.448,956184
1656297771.469,956186
1656297772.444,956190
1656297773.455,956195
1656297774.434,956199
1656297775.452,956206
1656297776.432,956210
1656297777.431,956215
1656297778.448,956224
1656297779.454,956228
1656297780.455,956235
1656297781.432,956237
1656297782.455,956239
1656297783.501,956243
1656297784.450,956248
1656297785.451,956254
1656297786.467,956260
1656297787.474,956268
1656297788.487,956273
1656297789.449,956277
1656297790.433,956281
1656297791.438,956285
1656297792.433,956289
1656297793.434,956293
1656297794.448,956297
1656297795.460,956300
1656297796.435,956306
1656297797.452,956312
1656297798.504,956325
1656297799.438,956328
1656297800.469,956331
1656297801.443,956335
1656297802.446,956339
1656297803.465,956341
1656297804.451,956347
1656297805.443,956350
1656297806.433,956354
1656297807.459,956359
1656297808.437,956365
1656297809.434,956374
1656297810.433,956383
1656297811.433,956385
1656297812.435,956390
1656297813.453,956395
1656297814.444,956397
1656297815.464,956402
1656297816.476,956403
1656297817.442,956406
1656297818.442,956412
1656297819.438,956422
1656297820.454,956426
1656297821.455,956433
1656297822.436,956438
1656297823.432,956444
1656297824.445,956449
1656297825.433,956453
1656297826.453,956455
1656297827.436,956456
1656297828.454,956461
1656297829.501,956467
1656297830.433,956474
1656297831.431,956484
1656297832.440,956487
1656297833.460,956490
1656297834.433,956497
1656297835.432,956501
1656297836.460,956506
1656297837.455,956509
1656297838.452,956511
1656297839.433,956514
1656297840.433,956518
1656297841.434,956526
1656297842.433,956536
1656297843.488,956543
1656297844.460,956546
1656297845.464,956549
1656297846.433,956553
1656297847.441,956556
1656297848.483,956562
1656297849.438,956565
1656297850.441,956569
1656297851.433,956573
1656297852.439,956581
1656297853.466,956588
1656297854.449,956592
1656297855.435,956600
1656297856.460,956605
1656297857.436,956608
1656297858.431,956614
1656297859.444,956615
1656297860.434,956618
1656297861.469,956624
1656297862.433,956628
1656297863.455,956633
1656297864.495,956639
1656297865.439,956647
1656297866.478,956653
1656297867.465,956659
1656297868.473,956662
1656297869.429,956666
1656297870.464,956668
1656297871.432,956674
1656297872.480,956679
1656297873.432,956685
1656297874.451,956688
1656297875.435,956692
1656297876.471,956701
1656297877.451,956705
1656297878.453,956711
1656297879.433,956715
1656297880.464,956719
1656297881.433,956722
1656297882.435,956727
1656297883.454,956731
1656297884.433,956738
1656297885.453,956742
1656297886.468,956750
1656297887.463,956753
1656297888.444,956757
1656297889.437,956764
1656297890.464,956770
1656297891.433,956772
1656297892.433,956775
1656297893.448,956779
1656297894.496,956785
1656297895.433,956790
1656297896.437,956798
1656297897.439,956802
1656297898.453,956806
1656297899.434,956809
1656297900.433,956815
1656297901.466,956823
1656297902.432,956826
1656297903.433,956831
1656297904.434,956838
1656297905.475,956841
1656297906.432,956847
1656297907.438,956849
1656297908.431,956851
1656297909.437,956858
1656297910.433,956862
1656297911.438,956866
1656297912.436,956876
1656297913.496,956882
1656297914.445,956885
1656297915.538,956894
1656297916.431,956895
1656297917.442,956900
1656297918.452,956904
1656297919.443,956907
1656297920.434,956912
1656297921.440,956917
1656297922.452,956921
1656297923.432,956926
1656297924.436,956932
1656297925.432,956940
1656297926.433,956947
1656297927.450,956952
1656297928.432,956952
1656297929.432,956958
1656297930.431,956962
1656297931.443,956968
1656297932.439,956970
1656297933.432,956974
1656297934.437,956980
1656297935.431,956984
1656297936.449,956992
1656297937.443,957000
1656297938.446,957004
1656297939.463,957008
1656297940.476,957014
1656297941.455,957017
1656297942.466,957024
1656297943.433,957026
1656297944.445,957027
1656297945.442,957033
1656297946.529,957040
1656297947.460,957047
1656297948.464,957051
1656297949.444,957055
1656297950.459,957062
1656297951.431,957066
1656297952.451,957070
1656297953.493,957076
1656297954.474,957078
1656297955.466,957081
1656297956.462,957085
1656297957.432,957089
1656297958.444,957098
1656297959.443,957106
1656297960.432,957108
1656297961.436,957114
1656297962.471,957123
1656297963.481,957128
1656297964.434,957133
1656297965.433,957133
1656297966.455,957135
1656297967.474,957139
1656297968.454,957142
1656297969.450,957149
1656297970.435,957157
1656297971.468,957163
1656297972.450,957171
1656297973.449,957176
1656297974.444,957184
1656297975.432,957187
1656297976.434,957188
1656297977.455,957189
1656297978.432,957191
1656297979.452,957197
1656297980.500,957202
1656297981.451,957205
1656297982.453,957215
1656297983.495,957226
1656297984.431,957231
1656297985.439,957236
1656297986.468,957241
1656297987.439,957244
1656297988.458,957245
1656297989.433,957247
1656297990.448,957251
1656297991.435,957255
1656297992.488,957260
1656297993.435,957271
1656297994.433,957279
1656297995.454,957281
1656297996.444,957286
1656297997.432,957291
1656297998.432,957296
1656297999.447,957300
1656298000.435,957303
1656298001.473,957306
1656298002.446,957309
1656298003.453,957321
1656298004.532,957324
1656298005.434,957331
1656298006.441,957335
1656298007.434,957336
1656298008.433,957345
1656298009.476,957349
1656298010.445,957353
1656298011.432,957359
1656298012.435,957361
1656298013.440,957367
1656298014.434,957372
1656298015.439,957379
1656298016.455,957385
1656298017.467,957388
1656298018.522,957390
1656298019.439,957393
1656298020.433,957400
1656298021.455,957411
1656298022.432,957414
1656298023.437,957416
1656298024.553,957420
1656298025.446,957424
1656298026.435,957432
1656298027.432,957438
1656298028.483,957443
1656298029.434,957443
1656298030.449,957448
1656298031.443,957455
1656298032.478,957458
1656298033.527,957467
1656298034.442,957471
1656298035.513,957475
1656298036.470,957481
1656298037.503,957487
1656298038.461,957494
1656298039.432,957496
1656298040.447,957499
1656298041.440,957502
1656298042.529,957510
1656298043.479,957511
1656298044.468,957517
1656298045.447,957525
1656298046.445,957531
1656298047.460,957536
1656298048.492,957543
1656298049.456,957547
1656298050.431,957549
1656298051.433,957552
1656298052.432,957555
1656298053.475,957559
1656298054.436,957566
1656298055.442,957573
1656298056.431,957580
1656298057.489,957585
1656298058.456,957589
1656298059.497,957595
1656298060.457,957602
1656298061.443,957606
1656298062.433,957608
1656298063.432,957609
1656298064.434,957614
1656298065.502,957618
1656298066.429,957623
1656298067.473,957630
1656298068.450,957640
1656298069.446,957648
1656298070.433,957649
1656298071.464,957652
1656298072.450,957659
1656298073.433,957663
1656298074.477,957665
1656298075.433,957668
1656298076.454,957673
1656298077.446,957676
1656298078.433,957681
1656298079.472,957690
1656298080.433,957700
1656298081.431,957703
1656298082.438,957710
1656298083.435,957712
1656298084.464,957716
1656298085.435,957720
1656298086.511,957722
1656298087.447,957723
1656298088.433,957731
1656298089.431,957737
1656298090.434,957744
1656298091.436,957750
1656298092.459,957756
1656298093.437,957764
1656298094.450,957766
1656298095.459,957770
1656298096.439,957776
1656298097.432,957778
1656298098.430,957779
1656298099.439,957786
1656298100.433,957788
1656298101.432,957797
1656298102.448,957805
1656298103.433,957809
1656298104.450,957812
1656298105.473,957817
1656298106.433,957824
1656298107.433,957829
1656298108.433,957831
1656298109.490,957836
1656298110.433,957840
1656298111.436,957843
1656298112.440,957853
1656298113.434,957857
1656298114.440,957861
1656298115.432,957867
1656298116.449,957871
1656298117.432,957875
1656298118.433,957881
1656298119.440,957888
1656298120.433,957888
1656298121.443,957895
1656298122.432,957901
1656298123.434,957902
1656298124.435,957907
1656298125.433,957918
1656298126.433,957922
1656298127.444,957926
1656298128.525,957929
1656298129.469,957933
1656298130.467,957939
1656298131.440,957945
1656298132.458,957950
1656298133.471,957955
1656298134.452,957956
1656298135.563,957960
1656298136.487,957964
1656298137.440,957978
1656298138.434,957981
1656298139.440,957983
1656298140.431,957985
1656298141.432,957991
1656298142.450,957999
1656298143.434,958004
1656298144.431,958007
1656298145.429,958008
1656298146.447,958015
1656298147.432,958020
1656298148.430,958029
1656298149.452,958035
1656298150.456,958037
1656298151.503,958040
1656298152.437,958044
1656298153.449,958053
1656298154.433,958057
1656298155.449,958061
1656298156.442,958064
1656298157.441,958068
1656298158.432,958072
1656298159.437,958077
1656298160.440,958085
1656298161.433,958091
1656298162.454,958096
1656298163.452,958099
1656298164.432,958106
1656298165.451,958110
1656298166.442,958114
1656298167.430,958117
1656298168.432,958122
1656298169.450,958128
1656298170.431,958134
1656298171.500,958140
1656298172.461,958144
1656298173.432,958146
1656298174.473,958154
1656298175.434,958158
1656298176.506,958161
1656298177.433,958166
1656298178.447,958172
1656298179.434,958176
1656298180.428,958183
1656298181.447,958187
1656298182.434,958192
1656298183.432,958194
1656298184.431,958199
1656298185.434,958207
1656298186.453,958212
1656298187.438,958216
1656298188.435,958220
1656298189.447,958225
1656298190.431,958229
1656298191.447,958234
1656298192.434,958242
1656298193.441,958246
1656298194.440,958248
1656298195.433,958256
1656298196.433,958260
1656298197.433,958266
1656298198.468,958272
1656298199.459,958274
1656298200.431,958279
1656298201.458,958284
1656298202.488,958288
1656298203.450,958291
1656298204.465,958299
1656298205.467,958306
1656298206.435,958310
1656298207.430,958316
1656298208.442,958317
1656298209.430,958324
1656298210.428,958329
1656298211.429,958334
1656298212.435,958337
1656298213.433,958339
1656298214.461,958345
1656298215.448,958352
1656298216.468,958360
1656298217.444,958366
1656298218.494,958370
1656298219.445,958374
1656298220.441,958375
1656298221.494,958381
1656298222.433,958386
1656298223.462,958390
1656298224.435,958393
1656298225.444,958398
1656298226.450,958408
1656298227.436,958412
1656298228.433,958417
1656298229.442,958426
1656298230.431,958430
1656298231.433,958431
1656298232.460,958433
1656298233.460,958438
1656298234.439,958441
1656298235.457,958445
1656298236.433,958449
1656298237.491,958457
1656298238.433,958463
1656298239.436,958469
1656298240.431,958480
1656298241.470,958484
1656298242.434,958486
1656298243.462,958488
1656298244.480,958492
1656298245.436,958497
1656298246.437,958498
1656298247.430,958502
1656298248.535,958510
1656298249.440,958515
1656298250.443,958520
1656298251.446,958527
1656298252.431,958535
1656298253.434,958539
1656298254.526,958544
1656298255.433,958548
1656298256.432,958550
1656298257.443,958554
1656298258.446,958559
1656298259.430,958561
1656298260.430,958566
1656298261.433,958573
1656298262.437,958580
1656298263.450,958586
1656298264.457,958594
1656298265.445,958595
1656298266.497,958601
1656298267.472,958604
1656298268.500,958608
1656298269.460,958612
1656298270.435,958614
1656298271.436,958620
1656298272.437,958625
1656298273.519,958633
1656298274.462,958640
1656298275.453,958646
1656298276.433,958650
1656298277.451,958654
1656298278.433,958657
1656298279.458,958662
1656298280.432,958666
1656298281.452,958669
1656298282.442,958673
1656298283.434,958680
1656298284.453,958682
1656298285.447,958691
1656298286.470,958698
1656298287.452,958703
1656298288.480,958708
1656298289.446,958712
1656298290.454,958716
1656298291.433,958720
1656298292.432,958724
1656298293.451,958728
1656298294.443,958731
1656298295.470,958739
1656298296.435,958744
1656298297.467,958746
1656298298.433,958753
1656298299.442,958757
1656298300.468,958762
1656298301.433,958769
1656298302.448,958772
1656298303.437,958780
1656298304.486,958784
1656298305.434,958788
1656298306.431,958789
1656298307.435,958795
1656298308.435,958799
1656298309.435,958807
1656298310.432,958814
1656298311.430,958818
1656298312.452,958822
1656298313.438,958828
1656298314.455,958834
1656298315.439,958838
1656298316.438,958840
1656298317.509,958843
1656298318.434,958850
1656298319.463,958856
1656298320.429,958859
1656298321.438,958867
1656298322.437,958871
1656298323.537,958876
1656298324.452,958878
1656298325.445,958889
1656298326.448,958893
1656298327.453,958895
1656298328.452,958899
1656298329.434,958902
1656298330.429,958909
1656298331.445,958911
1656298332.432,958916
1656298333.433,958923
1656298334.433,958927
1656298335.431,958936
1656298336.493,958939
1656298337.450,958943
1656298338.445,958949
1656298339.463,958951
1656298340.437,958955
1656298341.439,958959
1656298342.442,958965
1656298343.449,958968
1656298344.438,958974
1656298345.477,958981
1656298346.431,958988
1656298347.433,958992
1656298348.476,958997
1656298349.508,959005
1656298350.449,959006
1656298351.453,959008
1656298352.432,959012
1656298353.436,959018
1656298354.445,959022
1656298355.433,959028
1656298356.478,959036
1656298357.436,959041
1656298358.450,959046
1656298359.449,959052
1656298360.428,959057
1656298361.432,959061
1656298362.439,959064
1656298363.434,959068
1656298364.452,959073
1656298365.449,959078
1656298366.436,959081
1656298367.565,959087
1656298368.450,959095
1656298369.450,959099
1656298370.455,959104
1656298371.442,959107
1656298372.442,959113
1656298373.459,959117
1656298374.433,959121
1656298375.442,959128
1656298376.472,959133
1656298377.433,959137
1656298378.567,959141
1656298379.448,959147
1656298380.430,959153
1656298381.430,959160
1656298382.429,959162
1656298383.467,959165
1656298384.463,959169
1656298385.483,959174
1656298386.475,959179
1656298387.435,959190
1656298388.432,959191
1656298389.446,959197
1656298390.431,959200
1656298391.430,959205
1656298392.468,959212
1656298393.432,959218
1656298394.433,959220
1656298395.432,959222
1656298396.438,959228
1656298397.501,959233
1656298398.432,959239
1656298399.432,959246
1656298400.433,959249
1656298401.441,959252
1656298402.440,959258
1656298403.451,959266
1656298404.447,959272
1656298405.449,959278
1656298406.463,959280
1656298407.434,959282
1656298408.464,959285
1656298409.433,959291
1656298410.432,959298
1656298411.447,959300
1656298412.432,959304
1656298413.444,959307
1656298414.439,959318
1656298415.432,959322
1656298416.446,959330
1656298417.435,959337
1656298418.436,959337
1656298419.431,959341
1656298420.433,959348
1656298421.469,959351
1656298422.446,959354
1656298423.476,959358
1656298424.492,959364
1656298425.450,959365
1656298426.462,959375
1656298427.523,959385
1656298428.470,959387
1656298429.435,959390
1656298430.433,959395
1656298431.466,959399
1656298432.486,959406
1656298433.473,959409
1656298434.457,959411
1656298435.465,959415
1656298436.433,959419
1656298437.459,959427
1656298438.454,959436
1656298439.446,959440
1656298440.433,959443
1656298441.478,959449
1656298442.481,959453
1656298443.437,959461
1656298444.436,959464
1656298445.432,959464
1656298446.438,959471
1656298447.491,959475
1656298448.434,959480
1656298449.485,959489
1656298450.446,959494
1656298451.439,959498
1656298452.508,959502
1656298453.432,959507
1656298454.473,959516
1656298455.477,959518
1656298456.433,959521
1656298457.451,959524
1656298458.445,959528
1656298459.434,959536
1656298460.507,959541
1656298461.431,959547
1656298462.446,959552
1656298463.442,959555
1656298464.444,959558
1656298465.488,959570
1656298466.516,959574
1656298467.444,959576
1656298468.437,959578
1656298469.456,959584
1656298470.510,959589
1656298471.430,959594
1656298472.441,959597
1656298473.451,959602
1656298474.429,959610
1656298475.433,959617
1656298476.432,959624
1656298477.470,959628
1656298478.475,959631
1656298479.450,959636
1656298480.491,959640
1656298481.505,959644
1656298482.430,959646
1656298483.453,959648
1656298484.435,959654
1656298485.472,959661
1656298486.456,959669
1656298487.508,959676
1656298488.460,959680
1656298489.433,959686
1656298490.447,959689
1656298491.456,959692
1656298492.435,959698
1656298493.433,959702
1656298494.432,959706
1656298495.447,959710
1656298496.527,959720
1656298497.431,959722
1656298498.455,959726
1656298499.468,959733
1656298500.433,959738
1656298501.453,959741
1656298502.498,959748
1656298503.476,959752
1656298504.465,959755
1656298505.444,959760
1656298506.483,959764
1656298507.434,959772
1656298508.449,959776
1656298509.476,959782
1656298510.439,959787
1656298511.443,959791
1656298512.445,959794
1656298513.451,959801
1656298514.482,959807
1656298515.437,959809
1656298516.452,959813
1656298517.454,959819
1656298518.483,959824
1656298519.444,959830
1656298520.493,959837
1656298521.431,959842
1656298522.443,959845
1656298523.467,959848
1656298524.464,959855
1656298525.485,959860
1656298526.434,959865
1656298527.467,959869
1656298528.472,959870
1656298529.433,959878
1656298530.434,959882
1656298531.461,959889
1656298532.440,959896
1656298533.458,959900
1656298534.451,959903
1656298535.466,959909
1656298536.437,959912
1656298537.896,959920
1656298538.441,959921
1656298539.437,959924
1656298540.435,959930
1656298541.439,959937
1656298542.432,959944
1656298543.457,959948
1656298544.440,959955
1656298545.491,959959
1656298546.457,959963
1656298547.450,959966
1656298548.431,959969
1656298549.473,959976
1656298550.442,959979
1656298551.451,959985
1656298552.433,959990
1656298553.439,959995
1656298554.437,960005
1656298555.491,960009
1656298556.468,960014
1656298557.507,960016
1656298558.446,960019
1656298559.433,960020
1656298560.434,960026
1656298561.436,960032
1656298562.466,960038
1656298563.442,960046
1656298564.498,960049
1656298565.449,960057
1656298566.440,960063
1656298567.499,960068
1656298568.472,960071
1656298569.435,960074
1656298570.450,960075
1656298571.433,960081
1656298572.433,960085
1656298573.433,960091
1656298574.437,960097
1656298575.436,960106
1656298576.436,960108
1656298577.437,960113
1656298578.470,960120
1656298579.435,960124
1656298580.434,960130
1656298581.467,960131
1656298582.525,960138
1656298583.471,960138
1656298584.434,960146
1656298585.448,960151
1656298586.445,960156
1656298587.433,960163
1656298588.447,960167
1656298589.474,960173
1656298590.434,960176
1656298591.439,960183
1656298592.432,960186
1656298593.488,960193
1656298594.506,960195
1656298595.458,960197
1656298596.434,960200
1656298597.446,960210
1656298598.437,960213
1656298599.442,960224
1656298600.433,960226
1656298601.434,960232
1656298602.438,960238
1656298603.433,960242
1656298604.454,960244
1656298605.441,960250
1656298606.479,960251
1656298607.466,960253
1656298608.462,960260
1656298609.460,960269
1656298610.430,960277
1656298611.433,960278
1656298612.545,960283
1656298613.447,960289
1656298614.442,960296
1656298615.444,960300
1656298616.460,960302
1656298617.489,960307
1656298618.452,960308
1656298619.455,960314
1656298620.434,960320
1656298621.435,960328
1656298622.434,960333
1656298623.531,960339
