epoch,value
1656297691.421,0
1656297692.421,0
1656297693.422,0
1656297694.422,0
1656297695.421,0
1656297696.421,0
1656297697.421,0
1656297698.422,0
1656297699.431,0
1656297700.421,0
1656297701.421,0
1656297702.421,0
1656297703.421,0
1656297704.422,0
1656297705.421,0
1656297706.446,0
1656297707.421,0
1656297708.422,0
1656297709.422,0
1656297710.421,0
1656297711.422,0
1656297712.421,0
1656297713.421,0
1656297714.421,0
1656297715.421,0
1656297716.421,0
1656297717.422,0
1656297718.421,0
1656297719.421,0
1656297720.421,0
1656297721.421,0
1656297722.421,0
1656297723.423,0
1656297724.421,0
1656297725.421,0
1656297726.424,0
1656297727.422,0
1656297728.423,0
1656297729.429,0
1656297730.421,0
1656297731.421,0
1656297732.421,0
1656297733.421,0
1656297734.422,0
1656297735.421,0
1656297736.421,0
1656297737.421,0
1656297738.462,0
1656297739.421,0
1656297740.421,0
1656297741.424,0
1656297742.421,0
1656297743.421,0
1656297744.455,0
1656297745.422,0
1656297746.421,0
1656297747.437,0
1656297748.421,0
1656297749.423,0
1656297750.422,0
1656297751.421,0
1656297752.424,0
1656297753.421,0
1656297754.422,0
1656297755.421,0
1656297756.421,0
1656297757.473,0
1656297758.426,0
1656297759.422,0
1656297760.421,0
1656297761.421,0
1656297762.421,0
1656297763.421,0
1656297764.422,0
1656297765.421,0
1656297766.421,0
1656297767.421,0
1656297768.421,0
1656297769.421,0
1656297770.421,0
1656297771.422,0
1656297772.422,0
1656297773.424,0
1656297774.421,0
1656297775.421,0
1656297776.421,0
1656297777.421,0
1656297778.422,0
1656297779.422,0
1656297780.421,0
1656297781.421,0
1656297782.422,0
1656297783.421,0
1656297784.421,0
1656297785.422,0
1656297786.421,0
1656297787.423,0
1656297788.422,0
1656297789.421,0
1656297790.421,0
1656297791.421,0
1656297792.421,0
1656297793.422,0
1656297794.421,0
1656297795.421,0
1656297796.422,0
1656297797.422,0
1656297798.422,0
1656297799.421,0
1656297800.421,0
1656297801.421,0
1656297802.421,0
1656297803.421,0
1656297804.421,0
1656297805.421,0
1656297806.421,0
1656297807.421,0
1656297808.421,0
1656297809.421,0
1656297810.421,0
1656297811.421,0
1656297812.421,0
1656297813.423,0
1656297814.421,0
1656297815.422,0
1656297816.422,0
1656297817.421,0
1656297818.426,0
1656297819.421,0
1656297820.422,0
1656297821.421,0
1656297822.424,0
1656297823.421,0
1656297824.421,0
1656297825.421,0
1656297826.421,0
1656297827.425,0
1656297828.422,0
1656297829.422,0
1656297830.421,0
1656297831.421,0
1656297832.422,0
1656297833.421,0
1656297834.421,0
1656297835.421,0
1656297836.421,0
1656297837.421,0
1656297838.421,0
1656297839.421,0
1656297840.421,0
1656297841.421,0
1656297842.421,0
1656297843.422,0
1656297844.421,0
1656297845.422,0
1656297846.421,0
1656297847.422,0
1656297848.421,0
1656297849.423,0
1656297850.421,0
1656297851.421,0
1656297852.422,0
1656297853.422,0
1656297854.423,0
1656297855.421,0
1656297856.421,0
1656297857.421,0
1656297858.421,0
1656297859.421,0
1656297860.421,0
1656297861.423,0
1656297862.421,0
1656297863.422,0
1656297864.422,0
1656297865.421,0
1656297866.446,0
1656297867.421,0
1656297868.421,0
1656297869.421,0
1656297870.421,0
1656297871.421,0
1656297872.422,0
1656297873.421,0
1656297874.423,0
1656297875.421,0
1656297876.421,0
1656297877.422,0
1656297878.422,0
1656297879.421,0
1656297880.421,0
1656297881.421,0
1656297882.421,0
1656297883.421,0
1656297884.421,0
1656297885.421,0
1656297886.421,0
1656297887.421,0
1656297888.421,0
1656297889.425,0
1656297890.421,0
1656297891.421,0
1656297892.421,0
1656297893.421,0
1656297894.422,0
1656297895.424,0
1656297896.421,0
1656297897.421,0
1656297898.422,0
1656297899.421,0
1656297900.421,0
1656297901.421,0
1656297902.421,0
1656297903.421,0
1656297904.421,0
1656297905.422,0
1656297906.421,0
1656297907.421,0
1656297908.421,0
1656297909.421,0
1656297910.421,0
1656297911.421,0
1656297912.421,0
1656297913.421,0
1656297914.421,0
1656297915.452,0
1656297916.421,0
1656297917.421,0
1656297918.421,0
1656297919.422,0
1656297920.421,0
1656297921.421,0
1656297922.421,0
1656297923.421,0
1656297924.421,0
1656297925.421,0
1656297926.421,0
1656297927.421,0
1656297928.421,0
1656297929.421,0
1656297930.421,0
1656297931.421,0
1656297932.421,0
1656297933.422,0
1656297934.421,0
1656297935.421,0
1656297936.421,0
1656297937.423,0
1656297938.421,0
1656297939.421,0
1656297940.424,0
1656297941.422,0
1656297942.422,0
1656297943.421,0
1656297944.421,0
1656297945.421,0
1656297946.421,0
1656297947.423,0
1656297948.422,0
1656297949.421,0
1656297950.421,0
1656297951.421,0
1656297952.421,0
1656297953.422,0
1656297954.422,0
1656297955.421,0
1656297956.421,0
1656297957.421,0
1656297958.421,0
1656297959.421,0
1656297960.421,0
1656297961.421,0
1656297962.423,0
1656297963.421,0
1656297964.421,0
1656297965.421,0
1656297966.421,0
1656297967.421,0
1656297968.422,0
1656297969.422,0
1656297970.421,0
1656297971.421,0
1656297972.421,0
1656297973.422,0
1656297974.421,0
1656297975.421,0
1656297976.421,0
1656297977.422,0
1656297978.421,0
1656297979.421,0
1656297980.425,0
1656297981.421,0
1656297982.430,0
1656297983.421,0
1656297984.421,0
1656297985.421,0
1656297986.422,0
1656297987.421,0
1656297988.422,0
1656297989.421,0
1656297990.421,0
1656297991.421,0
1656297992.421,0
1656297993.421,0
1656297994.421,0
1656297995.421,0
1656297996.421,0
1656297997.421,0
1656297998.421,0
1656297999.421,0
1656298000.421,0
1656298001.421,0
1656298002.421,0
1656298003.423,0
1656298004.421,0
1656298005.422,0
1656298006.421,0
1656298007.421,0
1656298008.421,0
1656298009.445,0
1656298010.421,0
1656298011.421,0
1656298012.423,0
1656298013.421,0
1656298014.421,0
1656298015.421,0
1656298016.422,0
1656298017.422,0
1656298018.511,0
1656298019.428,0
1656298020.421,0
1656298021.421,0
1656298022.421,0
1656298023.422,0
1656298024.542,0
1656298025.421,0
1656298026.421,0
1656298027.421,0
1656298028.422,0
1656298029.421,0
1656298030.421,0
1656298031.432,0
1656298032.422,0
1656298033.453,0
1656298034.422,0
1656298035.444,0
1656298036.421,0
1656298037.425,0
1656298038.422,0
1656298039.421,0
1656298040.421,0
1656298041.421,0
1656298042.421,0
1656298043.421,0
1656298044.422,0
1656298045.421,0
1656298046.421,0
1656298047.448,0
1656298048.425,0
1656298049.422,0
1656298050.421,0
1656298051.421,0
1656298052.421,0
1656298053.421,0
1656298054.421,0
1656298055.424,0
1656298056.421,0
1656298057.422,0
1656298058.422,0
1656298059.422,0
1656298060.421,0
1656298061.421,0
1656298062.421,0
1656298063.421,0
1656298064.421,0
1656298065.422,0
1656298066.421,0
1656298067.421,0
1656298068.422,0
1656298069.421,0
1656298070.421,0
1656298071.421,0
1656298072.421,0
1656298073.421,0
1656298074.421,0
1656298075.421,0
1656298076.421,0
1656298077.421,0
1656298078.421,0
1656298079.421,0
1656298080.421,0
1656298081.421,0
1656298082.421,0
1656298083.421,0
1656298084.421,0
1656298085.422,0
1656298086.422,0
1656298087.421,0
1656298088.421,0
1656298089.421,0
1656298090.422,0
1656298091.421,0
1656298092.421,0
1656298093.421,0
1656298094.421,0
1656298095.421,0
1656298096.421,0
1656298097.421,0
1656298098.421,0
1656298099.421,0
1656298100.421,0
1656298101.421,0
1656298102.421,0
1656298103.421,0
1656298104.421,0
1656298105.421,0
1656298106.421,0
1656298107.421,0
1656298108.421,0
1656298109.436,0
1656298110.421,0
1656298111.421,0
1656298112.422,0
1656298113.421,0
1656298114.421,0
1656298115.421,0
1656298116.421,0
1656298117.421,0
1656298118.421,0
1656298119.421,0
1656298120.421,0
1656298121.421,0
1656298122.421,0
1656298123.421,0
1656298124.421,0
1656298125.421,0
1656298126.421,0
1656298127.433,0
1656298128.495,0
1656298129.425,0
1656298130.421,0
1656298131.421,0
1656298132.423,0
1656298133.421,0
1656298134.422,0
1656298135.495,0
1656298136.470,0
1656298137.421,0
1656298138.421,0
1656298139.421,0
1656298140.421,0
1656298141.421,0
1656298142.424,0
1656298143.421,0
1656298144.421,0
1656298145.421,0
1656298146.421,0
1656298147.421,0
1656298148.421,0
1656298149.421,0
1656298150.444,0
1656298151.491,0
1656298152.421,0
1656298153.421,0
1656298154.421,0
1656298155.421,0
1656298156.421,0
1656298157.421,0
1656298158.421,0
1656298159.421,0
1656298160.421,0
1656298161.421,0
1656298162.421,0
1656298163.422,0
1656298164.421,0
1656298165.422,0
1656298166.425,0
1656298167.421,0
1656298168.421,0
1656298169.421,0
1656298170.421,0
1656298171.422,0
1656298172.429,0
1656298173.421,0
1656298174.423,0
1656298175.421,0
1656298176.421,0
1656298177.421,0
1656298178.421,0
1656298179.421,0
1656298180.421,0
1656298181.421,0
1656298182.422,0
1656298183.421,0
1656298184.421,0
1656298185.421,0
1656298186.421,0
1656298187.421,0
1656298188.421,0
1656298189.421,0
1656298190.421,0
1656298191.421,0
1656298192.421,0
1656298193.422,0
1656298194.421,0
1656298195.421,0
1656298196.421,0
1656298197.421,0
1656298198.421,0
1656298199.421,0
1656298200.421,0
1656298201.427,0
1656298202.421,0
1656298203.421,0
1656298204.427,0
1656298205.422,0
1656298206.421,0
1656298207.421,0
1656298208.421,0
1656298209.421,0
1656298210.421,0
1656298211.421,0
1656298212.421,0
1656298213.421,0
1656298214.450,0
1656298215.421,0
1656298216.421,0
1656298217.422,0
1656298218.422,0
1656298219.422,0
1656298220.421,0
1656298221.421,0
1656298222.421,0
1656298223.421,0
1656298224.421,0
1656298225.424,0
1656298226.421,0
1656298227.421,0
1656298228.421,0
1656298229.421,0
1656298230.421,0
1656298231.421,0
1656298232.421,0
1656298233.421,0
1656298234.421,0
1656298235.422,0
1656298236.421,0
1656298237.421,0
1656298238.421,0
1656298239.422,0
1656298240.421,0
1656298241.421,0
1656298242.421,0
1656298243.421,0
1656298244.421,0
1656298245.421,0
1656298246.421,0
1656298247.421,0
1656298248.421,0
1656298249.421,0
1656298250.422,0
1656298251.421,0
1656298252.421,0
1656298253.421,0
1656298254.422,0
1656298255.421,0
1656298256.421,0
1656298257.421,0
1656298258.421,0
1656298259.421,0
1656298260.421,0
1656298261.421,0
1656298262.421,0
1656298263.421,0
1656298264.421,0
1656298265.421,0
1656298266.421,0
1656298267.438,0
1656298268.422,0
1656298269.421,0
1656298270.421,0
1656298271.421,0
1656298272.421,0
1656298273.421,0
1656298274.451,0
1656298275.438,0
1656298276.421,0
1656298277.421,0
1656298278.421,0
1656298279.421,0
1656298280.421,0
1656298281.421,0
1656298282.421,0
1656298283.421,0
1656298284.421,0
1656298285.422,0
1656298286.421,0
1656298287.421,0
1656298288.422,0
1656298289.423,0
1656298290.421,0
1656298291.421,0
1656298292.421,0
1656298293.424,0
1656298294.421,0
1656298295.436,0
1656298296.421,0
1656298297.421,0
1656298298.421,0
1656298299.421,0
1656298300.422,0
1656298301.421,0
1656298302.421,0
1656298303.421,0
1656298304.421,0
1656298305.421,0
1656298306.421,0
1656298307.421,0
1656298308.421,0
1656298309.421,0
1656298310.421,0
1656298311.421,0
1656298312.424,0
1656298313.421,0
1656298314.422,0
1656298315.421,0
1656298316.421,0
1656298317.422,0
1656298318.421,0
1656298319.423,0
1656298320.421,0
1656298321.421,0
1656298322.421,0
1656298323.425,0
1656298324.424,0
1656298325.421,0
1656298326.421,0
1656298327.422,0
1656298328.421,0
1656298329.421,0
1656298330.421,0
1656298331.421,0
1656298332.421,0
1656298333.421,0
1656298334.421,0
1656298335.421,0
1656298336.421,0
1656298337.422,0
1656298338.422,0
1656298339.422,0
1656298340.421,0
1656298341.421,0
1656298342.421,0
1656298343.421,0
1656298344.421,0
1656298345.423,0
1656298346.421,0
1656298347.421,0
1656298348.422,0
1656298349.421,0
1656298350.421,0
1656298351.421,0
1656298352.421,0
1656298353.421,0
1656298354.421,0
1656298355.421,0
1656298356.423,0
1656298357.421,0
1656298358.424,0
1656298359.422,0
1656298360.421,0
1656298361.421,0
1656298362.421,0
1656298363.421,0
1656298364.421,0
1656298365.421,0
1656298366.421,0
1656298367.538,0
1656298368.421,0
1656298369.421,0
1656298370.421,0
1656298371.431,0
1656298372.432,0
1656298373.422,0
1656298374.421,0
1656298375.421,0
1656298376.421,0
1656298377.421,0
1656298378.421,0
1656298379.422,0
1656298380.421,0
1656298381.421,0
1656298382.421,0
1656298383.421,0
1656298384.431,0
1656298385.421,0
1656298386.456,0
1656298387.421,0
1656298388.421,0
1656298389.421,0
1656298390.421,0
1656298391.421,0
1656298392.435,0
1656298393.421,0
1656298394.421,0
1656298395.421,0
1656298396.421,0
1656298397.433,0
1656298398.421,0
1656298399.421,0
1656298400.421,0
1656298401.421,0
1656298402.421,0
1656298403.427,0
1656298404.421,0
1656298405.421,0
1656298406.421,0
1656298407.421,0
1656298408.421,0
1656298409.421,0
1656298410.421,0
1656298411.421,0
1656298412.421,0
1656298413.421,0
1656298414.421,0
1656298415.421,0
1656298416.421,0
1656298417.421,0
1656298418.421,0
1656298419.421,0
1656298420.421,0
1656298421.422,0
1656298422.421,0
1656298423.465,0
1656298424.422,0
1656298425.422,0
1656298426.421,0
1656298427.421,0
1656298428.422,0
1656298429.421,0
1656298430.421,0
1656298431.423,0
1656298432.470,0
1656298433.421,0
1656298434.421,0
1656298435.421,0
1656298436.422,0
1656298437.422,0
1656298438.421,0
1656298439.422,0
1656298440.421,0
1656298441.421,0
1656298442.421,0
1656298443.426,0
1656298444.421,0
1656298445.421,0
1656298446.421,0
1656298447.421,0
1656298448.422,0
1656298449.422,0
1656298450.421,0
1656298451.421,0
1656298452.422,0
1656298453.422,0
1656298454.435,0
1656298455.423,0
1656298456.421,0
1656298457.421,0
1656298458.421,0
1656298459.421,0
1656298460.421,0
1656298461.421,0
1656298462.422,0
1656298463.421,0
1656298464.421,0
1656298465.421,0
1656298466.422,0
1656298467.421,0
1656298468.421,0
1656298469.426,0
1656298470.468,0
1656298471.421,0
1656298472.421,0
1656298473.421,0
1656298474.421,0
1656298475.421,0
1656298476.421,0
1656298477.422,0
1656298478.421,0
1656298479.421,0
1656298480.431,0
1656298481.430,0
1656298482.421,0
1656298483.443,0
1656298484.422,0
1656298485.421,0
1656298486.422,0
1656298487.422,0
1656298488.421,0
1656298489.422,0
1656298490.421,0
1656298491.421,0
1656298492.421,0
1656298493.421,0
1656298494.421,0
1656298495.422,0
1656298496.422,0
1656298497.421,0
1656298498.421,0
1656298499.421,0
1656298500.421,0
1656298501.421,0
1656298502.422,0
1656298503.421,0
1656298504.421,0
1656298505.421,0
1656298506.423,0
1656298507.421,0
1656298508.422,0
1656298509.423,0
1656298510.421,0
1656298511.421,0
1656298512.421,0
1656298513.438,0
1656298514.421,0
1656298515.421,0
1656298516.421,0
1656298517.426,0
1656298518.421,0
1656298519.421,0
1656298520.461,0
1656298521.421,0
1656298522.421,0
1656298523.421,0
1656298524.422,0
1656298525.421,0
1656298526.421,0
1656298527.422,0
1656298528.422,0
1656298529.424,0
1656298530.421,0
1656298531.450,0
1656298532.421,0
1656298533.422,0
1656298534.422,0
1656298535.422,0
1656298536.421,0
1656298537.421,0
1656298538.421,0
1656298539.421,0
1656298540.423,0
1656298541.421,0
1656298542.421,0
1656298543.425,0
1656298544.421,0
1656298545.421,0
1656298546.422,0
1656298547.421,0
1656298548.421,0
1656298549.426,0
1656298550.421,0
1656298551.421,0
1656298552.421,0
1656298553.428,0
1656298554.421,0
1656298555.422,0
1656298556.422,0
1656298557.421,0
1656298558.421,0
1656298559.421,0
1656298560.421,0
1656298561.421,0
1656298562.422,0
1656298563.421,0
1656298564.421,0
1656298565.421,0
1656298566.421,0
1656298567.480,0
1656298568.421,0
1656298569.421,0
1656298570.421,0
1656298571.421,0
1656298572.421,0
1656298573.421,0
1656298574.421,0
1656298575.421,0
1656298576.421,0
1656298577.425,0
1656298578.423,0
1656298579.421,0
1656298580.423,0
1656298581.422,0
1656298582.425,0
1656298583.421,0
1656298584.422,0
1656298585.421,0
1656298586.422,0
1656298587.421,0
1656298588.422,0
1656298589.421,0
1656298590.421,0
1656298591.428,0
1656298592.421,0
1656298593.421,0
1656298594.421,0
1656298595.422,0
1656298596.421,0
1656298597.421,0
1656298598.425,0
1656298599.421,0
1656298600.421,0
1656298601.421,0
1656298602.421,0
1656298603.421,0
1656298604.421,0
1656298605.421,0
1656298606.422,0
1656298607.422,0
1656298608.422,0
1656298609.426,0
1656298610.421,0
1656298611.421,0
1656298612.422,0
1656298613.421,0
1656298614.423,0
1656298615.421,0
1656298616.421,0
1656298617.461,0
1656298618.421,0
1656298619.421,0
1656298620.421,0
1656298621.421,0
1656298622.421,0
1656298623.421,0
1656298624.421,0
1656298625.421,0
1656298626.421,0
1656298627.421,0
1656298628.421,0
1656298629.421,0
1656298630.421,0
1656298631.421,0
1656298632.422,0
1656298633.422,0
1656298634.421,0
1656298635.421,0
1656298636.421,0
1656298637.421,0
1656298638.421,0
1656298639.421,0
1656298640.421,0
1656298641.421,0
1656298642.421,0
1656298643.421,0
1656298644.421,0
1656298645.428,0
1656298646.421,0
1656298647.422,0
1656298648.435,0
1656298649.422,0
1656298650.421,0
1656298651.421,0
1656298652.421,0
1656298653.421,0
1656298654.421,0
1656298655.422,0
1656298656.421,0
1656298657.421,0
1656298658.421,0
1656298659.421,0
1656298660.421,0
1656298661.421,0
1656298662.421,0
1656298663.421,0
1656298664.421,0
1656298665.452,0
1656298666.421,0
1656298667.421,0
1656298668.426,0
1656298669.421,0
1656298670.422,0
1656298671.421,0
1656298672.421,0
1656298673.422,0
1656298674.422,0
1656298675.421,0
1656298676.421,0
1656298677.421,0
1656298678.421,0
1656298679.422,0
1656298680.421,0
1656298681.421,0
1656298682.421,0
1656298683.422,0
1656298684.421,0
1656298685.421,0
1656298686.421,0
1656298687.421,0
1656298688.421,0
1656298689.422,0
1656298690.422,0
1656298691.421,0
1656298692.421,0
1656298693.421,0
1656298694.421,0
1656298695.421,0
1656298696.439,0
1656298697.421,0
1656298698.421,0
1656298699.421,0
1656298700.421,0
1656298701.421,0
1656298702.422,0
1656298703.421,0
1656298704.421,0
1656298705.421,0
1656298706.421,0
1656298707.421,0
1656298708.421,0
1656298709.432,0
1656298710.421,0
1656298711.430,0
1656298712.421,0
1656298713.421,0
1656298714.421,0
1656298715.421,0
1656298716.421,0
1656298717.422,0
1656298718.422,0
1656298719.421,0
1656298720.422,0
1656298721.421,0
1656298722.427,0
1656298723.421,0
1656298724.421,0
1656298725.425,0
1656298726.421,0
1656298727.421,0
1656298728.421,0
1656298729.421,0
1656298730.421,0
1656298731.421,0
1656298732.421,0
1656298733.421,0
1656298734.421,0
1656298735.421,0
1656298736.421,0
1656298737.421,0
1656298738.421,0
1656298739.421,0
1656298740.421,0
1656298741.421,0
1656298742.421,0
1656298743.421,0
1656298744.421,0
1656298745.421,0
1656298746.421,0
1656298747.421,0
1656298748.421,0
1656298749.422,0
1656298750.422,0
1656298751.421,0
1656298752.422,0
1656298753.422,0
1656298754.421,0
1656298755.454,0
1656298756.421,0
1656298757.421,0
1656298758.421,0
1656298759.423,0
1656298760.421,0
1656298761.421,0
1656298762.421,0
1656298763.421,0
1656298764.421,0
1656298765.422,0
1656298766.489,0
1656298767.421,0
1656298768.456,0
1656298769.421,0
1656298770.421,0
1656298771.421,0
1656298772.421,0
1656298773.424,0
1656298774.421,0
1656298775.421,0
1656298776.421,0
1656298777.421,0
1656298778.421,0
1656298779.424,0
1656298780.422,0
1656298781.421,0
1656298782.421,0
1656298783.421,0
1656298784.421,0
1656298785.421,0
1656298786.430,0
1656298787.476,0
1656298788.421,0
1656298789.421,0
1656298790.433,0
1656298791.422,0
1656298792.421,0
1656298793.421,0
1656298794.421,0
1656298795.477,0
1656298796.422,0
1656298797.421,0
1656298798.421,0
1656298799.421,0
1656298800.421,0
1656298801.434,0
1656298802.421,0
1656298803.421,0
1656298804.421,0
1656298805.422,0
1656298806.421,0
1656298807.422,0
1656298808.421,0
1656298809.422,0
1656298810.421,0
1656298811.421,0
1656298812.421,0
1656298813.421,0
1656298814.421,0
1656298815.422,0
1656298816.421,0
1656298817.421,0
1656298818.424,0
1656298819.421,0
1656298820.421,0
1656298821.424,0
1656298822.421,0
1656298823.421,0
1656298824.426,0
1656298825.455,0
1656298826.431,0
1656298827.421,0
1656298828.421,0
1656298829.421,0
1656298830.421,0
1656298831.421,0
1656298832.422,0
1656298833.422,0
1656298834.422,0
1656298835.422,0
1656298836.421,0
1656298837.421,0
1656298838.421,0
1656298839.421,0
1656298840.424,0
1656298841.421,0
1656298842.424,0
1656298843.421,0
1656298844.433,0
1656298845.422,0
1656298846.421,0
1656298847.421,0
1656298848.425,0
1656298849.421,0
1656298850.421,0
1656298851.421,0
1656298852.421,0
1656298853.421,0
1656298854.421,0
1656298855.458,0
1656298856.422,0
1656298857.421,0
1656298858.421,0
1656298859.421,0
1656298860.421,0
1656298861.423,0
1656298862.421,0
1656298863.421,0
1656298864.421,0
1656298865.421,0
1656298866.421,0
1656298867.421,0
1656298868.421,0
1656298869.421,0
1656298870.421,0
1656298871.421,0
1656298872.425,0
1656298873.421,0
1656298874.423,0
1656298875.421,0
1656298876.421,0
1656298877.421,0
1656298878.421,0
1656298879.421,0
1656298880.421,0
1656298881.421,0
1656298882.432,0
1656298883.421,0
1656298884.421,0
1656298885.422,0
1656298886.421,0
1656298887.421,0
1656298888.421,0
1656298889.486,0
1656298890.426,0
1656298891.421,0
1656298892.422,0
1656298893.421,0
1656298894.421,0
1656298895.421,0
1656298896.438,0
1656298897.421,0
1656298898.421,0
1656298899.422,0
1656298900.421,0
1656298901.421,0
1656298902.421,0
1656298903.422,0
1656298904.423,0
1656298905.427,0
1656298906.421,0
1656298907.421,0
1656298908.422,0
1656298909.421,0
1656298910.421,0
1656298911.421,0
1656298912.421,0
1656298913.421,0
1656298914.421,0
1656298915.421,0
1656298916.421,0
1656298917.421,0
1656298918.421,0
1656298919.421,0
1656298920.422,0
1656298921.421,0
1656298922.421,0
1656298923.422,0
1656298924.421,0
1656298925.421,0
1656298926.421,0
1656298927.435,0
1656298928.421,0
1656298929.421,0
1656298930.421,0
1656298931.421,0
1656298932.421,0
1656298933.423,0
1656298934.422,0
1656298935.422,0
1656298936.421,0
1656298937.421,0
1656298938.421,0
1656298939.424,0
1656298940.421,0
1656298941.422,0
1656298942.422,0
1656298943.421,0
1656298944.421,0
1656298945.421,0
1656298946.421,0
1656298947.422,0
1656298948.421,0
1656298949.433,0
1656298950.421,0
1656298951.422,0
1656298952.421,0
1656298953.421,0
1656298954.426,0
1656298955.421,0
1656298956.421,0
1656298957.421,0
1656298958.421,0
1656298959.421,0
1656298960.421,0
1656298961.421,0
1656298962.421,0
1656298963.421,0
1656298964.422,0
1656298965.422,0
1656298966.434,0
1656298967.421,0
1656298968.421,0
1656298969.421,0
1656298970.421,0
1656298971.421,0
1656298972.421,0
1656298973.421,0
1656298974.421,0
1656298975.421,0
1656298976.421,0
1656298977.421,0
1656298978.422,0
1656298979.421,0
1656298980.421,0
1656298981.421,0
1656298982.423,0
1656298983.421,0
1656298984.421,0
1656298985.422,0
1656298986.421,0
1656298987.447,0
1656298988.423,0
1656298989.421,0
1656298990.448,0
1656298991.421,0
1656298992.421,0
1656298993.421,0
1656298994.431,0
1656298995.422,0
1656298996.421,0
1656298997.421,0
1656298998.422,0
1656298999.421,0
1656299000.421,0
1656299001.421,0
1656299002.426,0
1656299003.421,0
1656299004.422,0
1656299005.421,0
1656299006.421,0
1656299007.421,0
1656299008.421,0
1656299009.421,0
1656299010.422,0
1656299011.421,0
1656299012.421,0
1656299013.421,0
1656299014.421,0
1656299015.421,0
1656299016.421,0
1656299017.421,0
1656299018.421,0
1656299019.421,0
1656299020.421,0
1656299021.421,0
1656299022.421,0
1656299023.422,0
1656299024.421,0
1656299025.422,0
1656299026.421,0
1656299027.423,0
1656299028.421,0
1656299029.436,0
1656299030.421,0
1656299031.421,0
1656299032.423,0
1656299033.422,0
1656299034.424,0
1656299035.421,0
1656299036.421,0
1656299037.421,0
1656299038.425,0
1656299039.421,0
1656299040.421,0
1656299041.421,0
1656299042.426,0
1656299043.421,0
1656299044.421,0
1656299045.421,0
1656299046.421,0
1656299047.421,0
1656299048.421,0
1656299049.421,0
1656299050.421,0
1656299051.421,0
1656299052.421,0
1656299053.422,0
1656299054.421,0
1656299055.439,0
1656299056.422,0
1656299057.421,0
1656299058.421,0
1656299059.422,0
1656299060.421,0
1656299061.421,0
1656299062.421,0
1656299063.421,0
1656299064.424,0
1656299065.421,0
1656299066.437,0
1656299067.421,0
1656299068.421,0
1656299069.421,0
1656299070.422,0
1656299071.421,0
1656299072.421,0
1656299073.421,0
1656299074.421,0
1656299075.422,0
1656299076.426,0
1656299077.421,0
1656299078.421,0
1656299079.456,0
1656299080.421,0
1656299081.421,0
1656299082.421,0
1656299083.421,0
1656299084.421,0
1656299085.421,0
1656299086.421,0
1656299087.421,0
1656299088.421,0
1656299089.421,0
1656299090.421,0
1656299091.423,0
1656299092.421,0
1656299093.421,0
1656299094.421,0
1656299095.422,0
1656299096.421,0
1656299097.421,0
1656299098.421,0
1656299099.426,0
1656299100.421,0
1656299101.421,0
1656299102.421,0
1656299103.421,0
1656299104.421,0
1656299105.421,0
1656299106.422,0
1656299107.421,0
1656299108.466,0
1656299109.421,0
1656299110.421,0
1656299111.421,0
1656299112.421,0
1656299113.421,0
1656299114.429,0
1656299115.421,0
1656299116.421,0
1656299117.421,0
1656299118.421,0
1656299119.421,0
1656299120.423,0
1656299121.421,0
1656299122.421,0
1656299123.422,0
1656299124.422,0
1656299125.421,0
1656299126.421,0
1656299127.421,0
1656299128.421,0
1656299129.421,0
1656299130.421,0
1656299131.422,0
1656299132.423,0
1656299133.421,0
1656299134.421,0
1656299135.421,0
1656299136.421,0
1656299137.421,0
1656299138.421,0
1656299139.421,0
1656299140.425,0
1656299141.422,0
1656299142.421,0
1656299143.421,0
1656299144.436,0
1656299145.421,0
1656299146.421,0
1656299147.422,0
1656299148.421,0
1656299149.421,0
1656299150.421,0
1656299151.421,0
1656299152.421,0
1656299153.421,0
1656299154.421,0
1656299155.436,0
1656299156.421,0
1656299157.421,0
1656299158.421,0
1656299159.421,0
1656299160.421,0
1656299161.421,0
1656299162.421,0
1656299163.422,0
1656299164.422,0
1656299165.425,0
1656299166.422,0
1656299167.435,0
1656299168.421,0
1656299169.421,0
1656299170.425,0
1656299171.421,0
1656299172.421,0
1656299173.421,0
1656299174.422,0
1656299175.421,0
1656299176.421,0
1656299177.421,0
1656299178.421,0
1656299179.462,0
1656299180.421,0
1656299181.425,0
1656299182.421,0
1656299183.421,0
1656299184.422,0
1656299185.421,0
1656299186.421,0
1656299187.421,0
1656299188.422,0
1656299189.421,0
1656299190.421,0
1656299191.421,0
1656299192.430,0
1656299193.421,0
1656299194.421,0
1656299195.421,0
1656299196.421,0
1656299197.421,0
1656299198.421,0
1656299199.421,0
1656299200.421,0
1656299201.421,0
1656299202.422,0
1656299203.421,0
1656299204.421,0
1656299205.421,0
1656299206.421,0
1656299207.421,0
1656299208.441,0
1656299209.421,0
1656299210.421,0
1656299211.421,0
1656299212.421,0
1656299213.421,0
1656299214.421,0
1656299215.435,0
1656299216.421,0
1656299217.422,0
1656299218.421,0
1656299219.421,0
1656299220.421,0
1656299221.421,0
1656299222.429,0
1656299223.421,0
1656299224.423,0
1656299225.422,0
1656299226.436,0
1656299227.423,0
1656299228.423,0
1656299229.421,0
1656299230.421,0
1656299231.421,0
1656299232.421,0
1656299233.421,0
1656299234.438,0
1656299235.421,0
1656299236.421,0
1656299237.422,0
1656299238.421,0
1656299239.421,0
1656299240.421,0
1656299241.421,0
1656299242.423,0
1656299243.421,0
1656299244.422,0
