epoch,value
1656298997.422,99559389
1656298998.423,99559392
1656298999.422,99559652
1656299000.421,99559983
1656299001.422,99560773
1656299002.430,99561342
1656299003.421,99561343
1656299004.423,99561347
1656299005.423,99562186
1656299006.423,99562939
1656299007.421,99563752
1656299008.422,99563755
1656299009.422,99563758
1656299010.422,99564603
1656299011.421,99565642
1656299012.421,99566389
1656299013.421,99566390
1656299014.422,99566396
1656299015.421,99567256
1656299016.422,99568122
1656299017.422,99568971
1656299018.422,99568979
1656299019.422,99568987
1656299020.421,99569781
1656299021.421,99570544
1656299022.421,99571056
1656299023.426,99571060
1656299024.422,99571074
1656299025.423,99571867
1656299026.422,99572471
1656299027.432,99573355
1656299028.422,99573449
1656299029.437,99573455
1656299030.422,99574074
1656299031.422,99574991
1656299032.436,99575719
1656299033.423,99575759
1656299034.428,99575761
1656299035.422,99576084
1656299036.423,99576266
1656299037.422,99577020
1656299038.427,99577387
1656299039.423,99577395
1656299040.422,99577926
1656299041.421,99578575
1656299042.432,99579252
1656299043.422,99580029
1656299044.423,99580033
1656299045.423,99580035
1656299046.447,99580909
1656299047.422,99581850
1656299048.422,99582385
1656299049.421,99582390
1656299050.421,99582401
1656299051.423,99583524
1656299052.422,99584597
1656299053.422,99585573
1656299054.422,99585580
1656299055.440,99585584
1656299056.423,99586372
1656299057.422,99587386
1656299058.422,99588227
1656299059.423,99588228
1656299060.422,99588242
1656299061.421,99588965
1656299062.422,99589977
1656299063.422,99590867
1656299064.433,99590882
1656299065.422,99590882
1656299066.438,99591623
1656299067.421,99592207
1656299068.422,99592979
1656299069.422,99593068
1656299070.432,99593076
1656299071.422,99593961
1656299072.421,99594883
1656299073.421,99595672
1656299074.422,99596004
1656299075.426,99596012
1656299076.427,99596866
1656299077.423,99597702
1656299078.422,99598525
1656299079.457,99598805
1656299080.422,99598812
1656299081.422,99599400
1656299082.422,99600081
1656299083.421,99600849
1656299084.422,99601457
1656299085.422,99601464
1656299086.422,99601573
1656299087.421,99602431
1656299088.422,99603544
1656299089.423,99603953
1656299090.421,99603964
1656299091.423,99603964
1656299092.422,99604287
1656299093.422,99604862
1656299094.422,99605369
1656299095.423,99605371
1656299096.423,99605373
1656299097.422,99605874
1656299098.422,99606725
1656299099.426,99607355
1656299100.422,99607361
1656299101.422,99607365
1656299102.422,99608002
1656299103.421,99608922
1656299104.421,99609808
1656299105.423,99609815
1656299106.424,99609826
1656299107.423,99610715
1656299108.467,99611736
1656299109.422,99612448
1656299110.422,99612537
1656299111.422,99612551
1656299112.421,99613389
1656299113.423,99614171
1656299114.429,99614880
1656299115.422,99615159
1656299116.422,99615165
1656299117.421,99615325
1656299118.421,99615975
1656299119.421,99616792
1656299120.425,99617088
1656299121.422,99617088
1656299122.422,99617529
1656299123.423,99618270
1656299124.423,99619101
1656299125.422,99619671
1656299126.421,99619678
1656299127.422,99619903
1656299128.422,99620838
1656299129.422,99621746
1656299130.421,99622651
1656299131.423,99622651
1656299132.432,99622654
1656299133.421,99623372
1656299134.421,99624027
1656299135.422,99624548
1656299136.421,99624557
1656299137.421,99624566
1656299138.434,99625171
1656299139.422,99626039
1656299140.425,99626602
1656299141.422,99626613
1656299142.422,99626621
1656299143.421,99627242
1656299144.436,99628429
1656299145.421,99629359
1656299146.422,99629370
1656299147.424,99629380
1656299148.422,99630156
1656299149.422,99631201
1656299150.422,99631936
1656299151.421,99631942
1656299152.421,99631950
1656299153.422,99632700
1656299154.422,99633734
1656299155.436,99634551
1656299156.422,99634580
1656299157.422,99634580
1656299158.421,99635320
1656299159.422,99636236
1656299160.422,99636857
1656299161.422,99637092
1656299162.422,99637094
1656299163.423,99637949
1656299164.423,99638355
1656299165.425,99639081
1656299166.427,99639599
1656299167.470,99639602
1656299168.423,99640084
1656299169.422,99640651
1656299170.430,99641434
1656299171.421,99642226
1656299172.422,99642242
1656299173.421,99642266
1656299174.423,99643270
1656299175.423,99644146
1656299176.422,99644923
1656299177.422,99644925
1656299178.423,99644930
1656299179.463,99645826
1656299180.422,99646806
1656299181.426,99647529
1656299182.422,99647540
1656299183.421,99647540
1656299184.423,99648188
1656299185.422,99648922
1656299186.422,99649507
1656299187.422,99649521
1656299188.423,99649528
1656299189.422,99650469
1656299190.421,99651443
1656299191.422,99652173
1656299192.430,99652204
1656299193.422,99652207
1656299194.421,99652901
1656299195.421,99653654
1656299196.421,99654585
1656299197.421,99654647
1656299198.422,99654649
1656299199.421,99654916
1656299200.422,99655544
1656299201.424,99655831
1656299202.423,99655916
1656299203.421,99655920
1656299204.421,99656699
1656299205.422,99656997
1656299206.421,99657174
1656299207.421,99657528
1656299208.441,99657531
1656299209.422,99658149
1656299210.422,99658997
1656299211.422,99659761
1656299212.422,99660427
1656299213.422,99660430
1656299214.422,99660523
1656299215.436,99661268
1656299216.421,99662299
1656299217.423,99663155
1656299218.422,99663157
1656299219.421,99663159
1656299220.421,99663951
1656299221.422,99665114
1656299222.429,99666088
1656299223.422,99666091
1656299224.425,99666100
1656299225.423,99666783
1656299226.446,99667705
1656299227.423,99668485
1656299228.428,99668491
1656299229.422,99668491
1656299230.422,99669066
1656299231.421,99670048
1656299232.424,99670886
1656299233.423,99670889
1656299234.439,99670900
1656299235.422,99671676
1656299236.422,99672453
1656299237.422,99672962
1656299238.422,99672981
1656299239.422,99672981
1656299240.422,99673923
1656299241.422,99674808
1656299242.423,99675558
1656299243.422,99675825
1656299244.423,99675827
1656299245.425,99676564
1656299246.423,99677205
1656299247.422,99677889
1656299248.421,99678397
1656299249.423,99678404
1656299250.421,99679158
1656299251.422,99679791
1656299252.422,99680415
1656299253.422,99681047
1656299254.422,99681048
1656299255.424,99681350
1656299256.448,99682091
1656299257.422,99683042
1656299258.436,99683931
1656299259.421,99683935
1656299260.424,99683940
1656299261.421,99684364
1656299262.422,99684807
1656299263.422,99685529
1656299264.423,99685536
1656299265.421,99685539
1656299266.423,99686300
1656299267.422,99687271
1656299268.421,99688073
1656299269.423,99688074
1656299270.422,99688081
1656299271.428,99688733
1656299272.421,99689634
1656299273.423,99690377
1656299274.422,99690393
1656299275.425,99690393
1656299276.429,99691259
1656299277.423,99692313
1656299278.423,99693122
1656299279.424,99693132
1656299280.422,99693137
1656299281.422,99694124
1656299282.422,99695166
1656299283.423,99695471
1656299284.422,99695579
1656299285.422,99695579
1656299286.431,99696301
1656299287.422,99696832
1656299288.421,99697420
1656299289.422,99697864
1656299290.421,99697869
1656299291.430,99698295
1656299292.424,99699190
1656299293.422,99699677
1656299294.421,99700216
1656299295.421,99700216
1656299296.422,99700325
1656299297.423,99700768
1656299298.422,99701289
1656299299.424,99701852
1656299300.421,99701854
1656299301.422,99701859
1656299302.421,99702336
1656299303.424,99702912
1656299304.421,99703446
1656299305.422,99703450
1656299306.426,99703455
1656299307.421,99704251
1656299308.459,99705340
1656299309.422,99705978
1656299310.422,99705983
1656299311.424,99705989
1656299312.422,99706805
1656299313.422,99707624
1656299314.427,99708062
1656299315.422,99708069
1656299316.423,99708070
1656299317.422,99708777
1656299318.422,99709520
1656299319.423,99710523
1656299320.423,99710572
1656299321.422,99710599
1656299322.422,99711466
1656299323.421,99712376
1656299324.423,99713149
1656299325.421,99713178
1656299326.422,99713188
1656299327.422,99713820
1656299328.423,99714292
1656299329.422,99714685
1656299330.422,99714887
1656299331.426,99714891
1656299332.423,99715888
1656299333.421,99716675
1656299334.422,99717227
1656299335.433,99717485
1656299336.421,99717486
1656299337.421,99718093
1656299338.422,99718836
1656299339.422,99719483
1656299340.421,99720194
1656299341.421,99720194
1656299342.423,99720320
1656299343.423,99721063
1656299344.421,99721533
1656299345.423,99721932
1656299346.422,99721942
1656299347.439,99721946
1656299348.431,99722443
1656299349.435,99723209
1656299350.422,99723668
1656299351.422,99723673
1656299352.423,99723682
1656299353.429,99724075
1656299354.422,99724612
1656299355.422,99725398
1656299356.423,99725403
1656299357.422,99725413
1656299358.423,99726439
1656299359.423,99727310
1656299360.421,99728139
1656299361.421,99728146
1656299362.422,99728148
1656299363.422,99728792
1656299364.421,99729263
1656299365.421,99729762
1656299366.422,99729773
1656299367.422,99729774
1656299368.422,99730391
1656299369.428,99731245
1656299370.439,99732092
1656299371.421,99732205
1656299372.421,99732214
1656299373.423,99733020
1656299374.423,99733690
1656299375.421,99734460
1656299376.422,99734882
1656299377.423,99734890
1656299378.421,99735454
1656299379.422,99735836
1656299380.423,99736185
1656299381.422,99736570
1656299382.421,99736577
1656299383.421,99736757
1656299384.422,99737377
1656299385.506,99738479
1656299386.423,99739309
1656299387.424,99739311
1656299388.422,99739313
1656299389.423,99740155
1656299390.421,99741208
1656299391.422,99741949
1656299392.424,99741959
1656299393.423,99741960
1656299394.422,99742344
1656299395.422,99743227
1656299396.423,99743813
1656299397.422,99743825
1656299398.423,99743829
1656299399.421,99744802
1656299400.422,99745734
1656299401.421,99746691
1656299402.421,99746697
1656299403.422,99746700
1656299404.421,99747508
1656299405.421,99748345
1656299406.422,99749148
1656299407.421,99749158
1656299408.422,99749162
1656299409.423,99749620
1656299410.422,99750726
1656299411.423,99751344
1656299412.421,99751486
1656299413.510,99751492
1656299414.421,99752249
1656299415.423,99752543
1656299416.422,99753261
1656299417.422,99753332
1656299418.422,99753338
1656299419.421,99753754
1656299420.421,99753981
1656299421.422,99754519
1656299422.424,99755094
1656299423.421,99755094
1656299424.422,99755634
1656299425.422,99756210
1656299426.421,99756928
1656299427.450,99757936
1656299428.423,99757939
1656299429.422,99757974
1656299430.422,99758714
1656299431.422,99759727
1656299432.423,99760474
1656299433.428,99760480
1656299434.461,99760481
1656299435.442,99761526
1656299436.421,99762587
1656299437.426,99763505
1656299438.422,99763508
1656299439.421,99763516
1656299440.422,99764432
1656299441.423,99765189
1656299442.422,99765823
1656299443.421,99765823
1656299444.422,99765825
1656299445.421,99766077
1656299446.422,99766540
1656299447.422,99767095
1656299448.436,99767133
1656299449.421,99767138
1656299450.421,99767630
1656299451.422,99768657
1656299452.421,99769415
1656299453.421,99769511
1656299454.421,99769512
1656299455.421,99770318
1656299456.422,99771322
1656299457.430,99771740
1656299458.423,99771925
1656299459.422,99771930
1656299460.425,99772424
1656299461.422,99772957
1656299462.423,99773504
1656299463.423,99774197
1656299464.423,99774198
1656299465.423,99774821
1656299466.423,99775686
1656299467.421,99776359
1656299468.422,99776890
1656299469.423,99776904
1656299470.422,99777111
1656299471.422,99777788
1656299472.423,99778685
1656299473.421,99779497
1656299474.574,99779505
1656299475.428,99779511
1656299476.423,99780291
1656299477.422,99781251
1656299478.421,99781863
1656299479.422,99781874
1656299480.422,99781875
1656299481.422,99782538
1656299482.421,99783668
1656299483.433,99784013
1656299484.430,99784021
1656299485.422,99784023
1656299486.428,99784745
1656299487.422,99785554
1656299488.422,99786255
1656299489.421,99786259
1656299490.421,99786261
1656299491.421,99786782
1656299492.422,99787553
1656299493.422,99788236
1656299494.422,99788242
1656299495.421,99788243
1656299496.423,99788800
1656299497.424,99789580
1656299498.423,99790226
1656299499.426,99790296
1656299500.422,99790299
1656299501.421,99790871
1656299502.422,99791660
1656299503.423,99791991
1656299504.451,99792395
1656299505.423,99792396
1656299506.426,99792880
1656299507.428,99793336
1656299508.421,99793875
1656299509.422,99794232
1656299510.422,99794244
1656299511.443,99794642
1656299512.423,99795280
1656299513.423,99796197
1656299514.423,99796988
1656299515.422,99796994
1656299516.421,99797003
1656299517.423,99797808
1656299518.422,99798758
1656299519.422,99799579
1656299520.422,99799590
1656299521.422,99799590
1656299522.427,99800574
1656299523.422,99801551
1656299524.421,99802472
1656299525.495,99802473
1656299526.423,99802476
1656299527.423,99803504
1656299528.446,99804639
1656299529.422,99805475
1656299530.422,99805489
1656299531.421,99805503
1656299532.422,99806129
1656299533.422,99806883
1656299534.422,99807485
1656299535.421,99807491
1656299536.489,99807497
1656299537.423,99808233
1656299538.423,99809256
1656299539.447,99809774
1656299540.421,99809808
1656299541.422,99809816
1656299542.421,99810218
1656299543.421,99810722
1656299544.422,99811298
1656299545.422,99811503
1656299546.422,99811512
1656299547.422,99811779
1656299548.422,99811999
1656299549.423,99812549
1656299550.421,99813165
1656299551.431,99813165
1656299552.421,99813448
1656299553.433,99813739
1656299554.440,99814229
1656299555.423,99814978
1656299556.424,99814979
1656299557.422,99815051
1656299558.422,99815854
1656299559.422,99816748
1656299560.434,99817631
1656299561.422,99817653
1656299562.422,99817662
1656299563.423,99818419
1656299564.422,99819129
1656299565.429,99819840
1656299566.422,99819843
1656299567.422,99819861
1656299568.447,99820413
1656299569.426,99821270
1656299570.422,99821750
1656299571.422,99821761
1656299572.422,99821772
1656299573.423,99822783
1656299574.422,99823832
1656299575.428,99824611
1656299576.424,99824623
1656299577.422,99824623
1656299578.423,99825244
1656299579.422,99825769
1656299580.421,99826088
1656299581.422,99826094
1656299582.422,99826096
1656299583.423,99826841
1656299584.423,99828020
1656299585.423,99828542
1656299586.422,99828624
1656299587.422,99828625
1656299588.422,99829105
1656299589.421,99830017
1656299590.422,99830569
1656299591.422,99831017
1656299592.422,99831022
1656299593.423,99831085
1656299594.422,99831351
1656299595.423,99831934
1656299596.422,99832379
1656299597.424,99832381
1656299598.421,99832414
1656299599.421,99833041
1656299600.422,99833642
1656299601.425,99834187
1656299602.421,99834197
1656299603.421,99834197
1656299604.422,99834462
1656299605.421,99835478
1656299606.421,99836424
1656299607.421,99836429
1656299608.421,99836430
1656299609.421,99836756
1656299610.433,99837320
1656299611.423,99837896
1656299612.422,99837914
1656299613.421,99837925
1656299614.421,99838563
1656299615.422,99839162
1656299616.421,99839918
1656299617.421,99839927
1656299618.422,99839940
1656299619.421,99840841
1656299620.427,99841857
1656299621.434,99842707
1656299622.422,99842718
1656299623.422,99842718
1656299624.421,99843409
1656299625.423,99844301
1656299626.423,99845116
1656299627.432,99845330
1656299628.421,99845341
1656299629.421,99845923
1656299630.421,99846708
1656299631.421,99847333
1656299632.427,99847830
1656299633.421,99847844
1656299634.421,99848052
1656299635.438,99848428
1656299636.425,99849010
1656299637.423,99849324
1656299638.424,99849329
1656299639.421,99849686
1656299640.421,99850405
1656299641.422,99851294
1656299642.421,99852073
1656299643.437,99852081
1656299644.422,99852086
1656299645.422,99852964
1656299646.422,99853951
1656299647.423,99854395
1656299648.422,99854402
1656299649.421,99854426
1656299650.505,99855259
1656299651.422,99856277
1656299652.422,99856953
1656299653.422,99856954
1656299654.421,99856957
1656299655.422,99857817
1656299656.442,99858955
1656299657.422,99859914
1656299658.422,99859925
1656299659.422,99859930
1656299660.421,99860769
1656299661.424,99861747
1656299662.422,99862535
1656299663.421,99862585
1656299664.421,99862596
1656299665.423,99863043
1656299666.423,99864067
1656299667.423,99864947
1656299668.421,99864972
1656299669.423,99864983
1656299670.421,99865672
1656299671.421,99866335
1656299672.421,99866901
1656299673.421,99866980
1656299674.425,99866994
1656299675.421,99867476
1656299676.421,99868681
1656299677.422,99869559
1656299678.422,99869999
1656299679.422,99870008
1656299680.421,99870269
1656299681.421,99871073
1656299682.422,99871654
1656299683.428,99872226
1656299684.424,99872235
1656299685.421,99872328
1656299686.455,99873282
1656299687.421,99874055
1656299688.421,99874703
1656299689.424,99874720
1656299690.422,99874723
1656299691.424,99875531
1656299692.422,99876480
1656299693.421,99877142
1656299694.450,99877145
1656299695.423,99877146
1656299696.421,99877580
1656299697.421,99878538
1656299698.421,99879384
1656299699.421,99879389
1656299700.439,99879390
1656299701.421,99879978
1656299702.421,99880977
1656299703.423,99881729
1656299704.421,99881740
1656299705.421,99881743
1656299706.421,99882564
1656299707.421,99883570
1656299708.422,99884409
1656299709.421,99884465
1656299710.421,99884467
1656299711.438,99885148
1656299712.422,99886113
1656299713.422,99886798
1656299714.422,99886837
1656299715.422,99886838
1656299716.421,99887631
1656299717.421,99888424
1656299718.423,99888958
1656299719.422,99889504
1656299720.421,99889509
1656299721.421,99890042
1656299722.421,99890929
1656299723.421,99891392
1656299724.422,99891943
1656299725.421,99891943
1656299726.424,99892075
1656299727.422,99892815
1656299728.421,99893808
1656299729.421,99894644
1656299730.422,99894669
1656299731.421,99894673
1656299732.433,99895088
1656299733.423,99896046
1656299734.422,99896875
1656299735.465,99896891
1656299736.422,99896895
1656299737.421,99897727
1656299738.421,99898530
1656299739.422,99899146
1656299740.421,99899159
1656299741.421,99899181
1656299742.422,99899929
1656299743.421,99900844
1656299744.421,99901591
1656299745.572,99901604
1656299746.421,99901606
1656299747.421,99902274
1656299748.421,99903336
1656299749.421,99904164
1656299750.421,99904195
1656299751.421,99904207
1656299752.421,99904819
1656299753.421,99905292
1656299754.421,99905712
1656299755.421,99905921
1656299756.421,99905923
1656299757.421,99906775
1656299758.421,99907781
1656299759.421,99908482
1656299760.421,99908788
1656299761.421,99908792
1656299762.422,99909447
1656299763.429,99909928
1656299764.421,99910558
1656299765.422,99910749
1656299766.421,99910753
1656299767.425,99911187
1656299768.421,99912040
1656299769.422,99912915
1656299770.421,99913699
1656299771.421,99913718
1656299772.421,99913730
1656299773.422,99914639
1656299774.421,99915615
1656299775.485,99916489
1656299776.421,99916496
1656299777.422,99916500
1656299780.031,99916601
1656299780.048,99916601
1656299781.718,99916634
1656299782.048,99916636
1656299783.659,99917486
1656299784.048,99917544
1656299785.048,99917631
1656299786.048,99917684
1656299787.048,99917798
1656299788.051,99918376
1656299789.048,99919397
1656299791.555,99919966
1656299791.566,99919966
1656299796.089,99920077
1656299796.102,99920077
1656299797.102,99920082
1656299798.106,99920518
1656299799.108,99920853
1656299800.102,99921450
1656299801.102,99921991
1656299802.102,99922010
1656299803.102,99922052
1656299804.102,99922614
1656299805.102,99923216
1656299806.913,99924214
1656299807.102,99924219
1656299808.102,99924262
1656299809.102,99924758
1656299810.101,99926130
1656299811.102,99927345
1656299812.102,99927372
1656299813.102,99927389
1656299814.102,99928939
1656299815.210,99929497
1656299816.102,99930149
1656299817.102,99930269
1656299818.102,99930278
1656299819.102,99930947
1656299820.102,99932323
1656299821.102,99933362
1656299822.102,99933639
1656299823.102,99933644
1656299824.102,99934166
1656299825.102,99934170
1656299826.104,99934657
1656299827.104,99934958
1656299828.107,99934964
1656299829.102,99935289
1656299830.111,99936369
1656299831.102,99937192
1656299832.102,99937341
1656299833.102,99937344
1656299834.103,99938097
1656299835.102,99939020
1656299836.102,99939870
1656299837.102,99940598
1656299838.102,99940607
1656299839.102,99941062
1656299840.107,99941746
1656299841.109,99942667
1656299842.102,99943564
1656299843.102,99943566
1656299844.102,99943568
1656299845.102,99944102
1656299846.104,99945203
1656299847.102,99945588
1656299848.103,99945592
1656299849.102,99945594
1656299850.102,99946475
1656299851.102,99947345
1656299852.107,99948181
1656299853.102,99948187
1656299854.102,99948189
1656299855.102,99949033
1656299856.127,99949745
1656299857.127,99950587
1656299858.102,99950594
1656299859.125,99950600
1656299860.102,99951385
1656299861.102,99952080
1656299862.102,99952905
1656299863.116,99952927
1656299864.102,99952931
1656299865.102,99953714
1656299866.102,99954473
1656299867.102,99955069
1656299868.102,99955217
1656299869.102,99955217
1656299870.141,99956076
1656299871.102,99956811
1656299872.102,99957631
1656299873.102,99957716
1656299874.102,99957717
1656299875.116,99958189
1656299876.105,99958715
1656299877.102,99959151
1656299878.102,99959276
1656299879.102,99959291
1656299880.135,99959857
1656299881.102,99960337
1656299882.143,99960952
1656299883.102,99961170
1656299884.102,99961176
1656299885.102,99961293
1656299886.102,99961796
1656299887.102,99962413
1656299888.102,99963198
1656299889.102,99963205
1656299890.102,99963220
1656299891.104,99964093
1656299892.102,99964912
1656299893.102,99965639
1656299894.102,99965646
1656299895.102,99965652
1656299896.102,99966736
1656299897.102,99967770
1656299898.110,99968591
1656299899.102,99968594
1656299900.102,99968603
1656299901.102,99969455
1656299902.102,99970211
1656299903.105,99970907
1656299904.102,99970918
1656299905.105,99970923
1656299906.102,99971604
1656299907.122,99972450
1656299908.102,99973168
1656299909.102,99973174
1656299910.102,99973175
1656299911.102,99973744
1656299912.102,99974656
1656299913.148,99975082
1656299914.102,99975090
1656299915.102,99975092
1656299916.102,99975506
1656299917.102,99976035
1656299918.106,99976625
1656299919.102,99976877
1656299920.102,99976887
1656299921.102,99977650
1656299922.109,99978169
1656299923.102,99979259
1656299924.103,99979850
1656299925.102,99979853
1656299926.102,99980184
1656299927.102,99980982
1656299928.102,99981928
1656299929.102,99982769
1656299930.110,99982778
1656299931.102,99982791
1656299932.105,99983617
1656299933.102,99984614
1656299934.103,99985237
1656299935.102,99985249
1656299936.102,99985251
1656299937.102,99985951
1656299938.102,99987091
1656299939.106,99987936
1656299940.102,99987938
1656299941.102,99987941
1656299942.102,99988560
1656299943.102,99989513
1656299944.102,99989855
1656299945.102,99989862
1656299946.102,99989863
1656299947.102,99990869
1656299948.102,99991902
1656299949.116,99992699
1656299950.102,99992704
1656299951.145,99992722
1656299952.106,99993517
1656299953.102,99994463
1656299954.102,99995265
1656299955.102,99995272
1656299956.102,99995304
1656299957.127,99996024
1656299958.102,99996938
1656299959.102,99997523
1656299960.102,99997751
1656299961.105,99997751
1656299962.102,99998533
1656299963.102,99999232
1656299964.102,99999877
1656299965.102,100000362
1656299966.102,100000370
1656299967.102,100000762
1656299968.102,100001424
1656299969.102,100002224
1656299970.102,100002998
1656299971.102,100003007
1656299972.102,100003015
1656299973.103,100003279
1656299974.145,100004340
1656299975.102,100005064
1656299976.102,100005067
1656299977.102,100005071
1656299978.102,100005625
1656299979.102,100006635
1656299980.102,100007357
1656299981.102,100007375
1656299982.108,100007390
1656299983.102,100008113
1656299984.102,100008928
1656299985.102,100009774
1656299986.102,100009775
1656299987.118,100009776
1656299988.102,100010973
1656299989.105,100012053
1656299990.106,100012900
1656299991.110,100012903
1656299992.102,100012908
1656299993.102,100013624
1656299994.102,100014504
1656299995.102,100015374
1656299996.102,100015426
1656299997.102,100015440
1656299998.104,100016254
1656299999.102,100017204
1656300000.103,100018044
1656300001.102,100018184
1656300002.102,100018185
1656300003.102,100019033
1656300004.102,100019841
1656300005.102,100020417
1656300006.102,100020672
1656300007.102,100020681
1656300008.102,100021169
1656300009.102,100021398
1656300010.129,100022358
1656300011.102,100023036
1656300012.102,100023039
1656300013.102,100023208
1656300014.108,100023994
1656300015.102,100024890
1656300016.104,100025307
1656300017.116,100025318
1656300018.102,100025324
1656300019.102,100025708
1656300020.128,100026416
1656300021.102,100027189
1656300022.102,100027194
1656300023.102,100027194
1656300024.102,100027591
1656300025.102,100028425
1656300026.102,100028977
1656300027.113,100029012
1656300028.102,100029021
1656300029.102,100029786
1656300030.102,100030297
1656300031.102,100030749
1656300032.102,100030752
1656300033.103,100030752
1656300034.102,100031414
1656300035.124,100032249
1656300036.102,100033054
1656300037.102,100033062
1656300038.102,100033066
1656300039.102,100033958
1656300040.102,100034825
1656300041.106,100035316
1656300042.102,100035332
1656300043.102,100035337
1656300044.102,100035833
1656300045.102,100036663
1656300046.102,100037330
1656300047.102,100037782
1656300048.104,100037783
1656300049.102,100038499
1656300050.102,100039171
1656300051.102,100039990
1656300052.102,100040713
1656300053.102,100040717
1656300054.102,100041111
1656300055.102,100041732
1656300056.102,100042509
1656300057.102,100043359
1656300058.102,100043370
1656300059.103,100043376
1656300060.102,100044352
1656300061.104,100045007
1656300062.102,100045708
1656300063.102,100045721
1656300064.102,100045723
1656300065.102,100046573
1656300066.102,100047249
1656300067.103,100047818
1656300068.102,100047831
1656300069.107,100047833
1656300070.102,100048874
1656300071.102,100049868
1656300072.102,100050703
1656300073.105,100050716
1656300074.102,100050717
1656300075.102,100051090
1656300076.102,100051963
1656300077.102,100052495
1656300078.102,100052503
1656300079.115,100052504
1656300080.102,100052995
1656300081.102,100053383
1656300082.102,100053900
1656300083.102,100053923
1656300084.136,100053926
1656300085.111,100054470
1656300086.105,100055142
1656300087.105,100055729
1656300088.142,100055822
1656300089.102,100055829
1656300090.102,100056603
1656300091.102,100056829
1656300092.102,100057383
1656300093.102,100057888
1656300094.115,100057894
1656300095.169,100058392
1656300096.102,100058808
1656300097.104,100059743
1656300098.102,100060584
1656300099.105,100060589
1656300100.159,100060617
1656300101.102,100061032
1656300102.109,100061846
1656300103.102,100062756
1656300104.102,100062764
1656300105.102,100062764
1656300106.103,100063418
1656300107.102,100064124
1656300108.102,100064613
1656300109.102,100064621
1656300110.102,100064625
1656300111.102,100065489
1656300112.102,100066322
1656300113.104,100066974
1656300114.104,100066977
1656300115.102,100066984
1656300116.102,100067883
1656300117.102,100068928
1656300118.102,100069799
1656300119.102,100069808
1656300120.102,100069809
1656300121.102,100070830
1656300122.108,100071737
1656300123.102,100072264
1656300124.107,100072318
1656300125.103,100072318
1656300126.102,100073060
1656300127.102,100073822
1656300128.109,100074616
1656300129.118,100074687
1656300130.102,100074688
1656300131.102,100075197
1656300132.102,100075607
1656300133.103,100076590
1656300134.102,100077180
1656300135.104,100077180
1656300136.102,100077720
1656300137.102,100078367
1656300138.102,100078743
1656300139.109,100079245
1656300140.102,100079249
1656300141.102,100079377
1656300142.102,100080203
1656300143.102,100081361
1656300144.105,100082207
1656300145.104,100082213
1656300146.102,100082214
1656300147.102,100083066
1656300148.102,100083837
1656300149.102,100084581
1656300150.102,100084590
1656300151.102,100084592
1656300152.116,100085434
1656300153.102,100086506
1656300154.102,100087174
1656300155.102,100087178
1656300156.111,100087179
1656300157.102,100087905
1656300158.129,100088481
1656300159.102,100089025
1656300160.102,100089028
1656300161.102,100089028
1656300162.102,100089979
1656300163.102,100090912
1656300164.102,100091776
1656300165.102,100091815
1656300166.102,100091817
1656300167.102,100092477
1656300168.102,100093107
1656300169.102,100093701
1656300170.102,100093873
1656300171.102,100093875
1656300172.102,100094850
1656300173.102,100095233
1656300174.113,100095713
1656300175.102,100096040
1656300176.102,100096048
1656300177.102,100096617
1656300178.109,100097264
1656300179.102,100098090
1656300180.102,100098766
1656300181.102,100098770
1656300182.102,100099084
1656300183.102,100099592
1656300184.102,100100445
1656300185.102,100100868
1656300186.103,100100871
1656300187.102,100100885
1656300188.103,100101321
1656300189.104,100102361
1656300190.102,100102948
1656300191.102,100102969
1656300192.148,100102971
1656300193.102,100103474
1656300194.102,100104238
1656300195.102,100105059
1656300196.102,100105064
1656300197.105,100105074
1656300198.102,100106049
1656300199.102,100106955
1656300200.104,100107873
1656300201.102,100107878
1656300202.102,100107888
1656300203.102,100108745
1656300204.102,100109218
1656300205.102,100109891
1656300206.102,100109900
1656300207.102,100109908
1656300208.102,100110284
1656300209.102,100111210
1656300210.103,100112053
1656300211.102,100112101
1656300212.102,100112109
1656300213.123,100112819
1656300214.102,100113729
1656300215.102,100114510
1656300216.102,100114850
1656300217.102,100114860
1656300218.102,100115648
1656300219.102,100116582
1656300220.102,100117239
1656300221.102,100117731
1656300222.102,100117739
1656300223.102,100118084
1656300224.102,100118845
1656300225.110,100119662
1656300226.102,100120484
1656300227.105,100120491
1656300228.105,100120548
1656300229.102,100120957
1656300230.102,100121947
1656300231.102,100122732
1656300232.102,100122738
1656300233.102,100122741
1656300234.102,100123478
1656300235.140,100124456
1656300236.102,100125333
1656300237.102,100125366
1656300238.102,100125366
1656300239.128,100126357
1656300240.106,100126952
1656300241.102,100127662
1656300242.102,100127664
1656300243.102,100127668
1656300244.102,100128530
1656300245.102,100129498
1656300246.102,100130382
1656300247.115,100130398
1656300248.105,100130438
1656300249.102,100131029
1656300250.116,100131831
1656300251.102,100132533
1656300252.102,100132574
1656300253.102,100132580
1656300254.102,100133558
1656300255.102,100134592
1656300256.102,100135472
1656300257.102,100135567
1656300258.108,100135572
1656300259.102,100136131
1656300260.148,100137067
1656300261.102,100137641
1656300262.106,100138055
1656300263.102,100138056
1656300264.104,100138691
1656300265.102,100139281
1656300266.102,100139922
1656300267.102,100140517
1656300268.112,100140517
1656300269.102,100140684
1656300270.103,100141452
1656300271.102,100142535
1656300272.102,100143401
