epoch,read,write
1656298974.018,2061069,308760513
1656298975.019,2061413,308761050
1656298976.016,2061725,308761599
1656298977.016,2062140,308762169
1656298978.019,2062326,308762954
1656298979.016,2062424,308763673
1656298980.016,2062607,308764264
1656298981.016,2062712,308764775
1656298982.020,2062840,308765309
1656298983.019,2063067,308765915
1656298984.038,2063221,308766531
1656298985.042,2063392,308767020
1656298986.054,2063855,308767563
1656298987.016,2064126,308768214
1656298988.016,2064326,308768747
1656298989.019,2064374,308769112
1656298990.017,2064940,308769571
1656298991.016,2065540,308770070
1656298992.016,2065851,308770755
1656298993.016,2066101,308771263
1656298994.022,2066463,308771772
1656298995.020,2066975,308772321
1656298996.016,2067340,308772830
1656298997.018,2067630,308773416
1656298998.019,2068041,308773903
1656298999.019,2068532,308774477
1656299000.016,2068965,308775013
1656299001.022,2069442,308775535
1656299002.019,2069585,308776018
1656299003.016,2069689,308776407
1656299004.020,2070196,308777011
1656299005.053,2070622,308777514
1656299006.016,2071007,308778033
1656299007.033,2071401,308778674
1656299008.019,2071601,308779457
1656299009.020,2071760,308780035
1656299010.048,2071868,308780571
1656299011.016,2072054,308781303
1656299012.017,2072362,308781959
1656299013.060,2072493,308782640
1656299014.016,2072635,308783112
1656299015.019,2072790,308783616
1656299016.016,2073092,308784103
1656299017.016,2073122,308784581
1656299018.021,2073470,308785037
1656299019.019,2073908,308785587
1656299020.068,2074288,308786195
1656299021.016,2074624,308786756
1656299022.026,2074864,308787265
1656299023.016,2075075,308787875
1656299024.016,2075307,308788522
1656299025.016,2075412,308789376
1656299026.018,2075569,308790111
1656299027.021,2075808,308790697
1656299028.019,2075940,308791277
1656299029.019,2076048,308791971
1656299030.018,2076292,308792473
1656299031.016,2076638,308793043
1656299032.016,2076673,308793427
1656299033.016,2077209,308793954
1656299034.017,2077558,308794522
1656299035.016,2077766,308795156
1656299036.019,2077924,308795844
1656299037.016,2078054,308796480
1656299038.016,2078387,308797002
1656299039.018,2078767,308797568
1656299040.021,2078955,308798159
1656299041.016,2079114,308798930
1656299042.016,2079198,308799443
1656299043.017,2079534,308799986
1656299044.016,2079942,308800579
1656299045.018,2080306,308801121
1656299046.018,2080784,308801578
1656299047.016,2080851,308802011
1656299048.017,2081163,308802493
1656299049.017,2081465,308803029
1656299050.022,2081827,308803626
1656299051.021,2081984,308804207
1656299052.016,2082080,308804853
1656299053.016,2082334,308805412
1656299054.017,2082615,308806020
1656299055.016,2082956,308806679
1656299056.036,2083201,308807291
1656299057.023,2083461,308807815
1656299058.016,2083576,308808345
1656299059.016,2083803,308808890
1656299060.016,2083910,308809471
1656299061.016,2083918,308809856
1656299062.018,2084585,308810422
1656299063.019,2085033,308811092
1656299064.022,2085443,308811633
1656299065.023,2085782,308812174
1656299066.047,2086253,308812714
1656299067.018,2086769,308813270
1656299068.023,2086947,308813866
1656299069.018,2087077,308814556
1656299070.016,2087235,308815149
1656299071.016,2087587,308815684
1656299072.050,2087915,308816367
1656299073.016,2088021,308817023
1656299074.016,2088308,308817697
1656299075.016,2088379,308818076
1656299076.016,2088796,308818631
1656299077.021,2089129,308819177
1656299078.018,2089416,308819734
1656299079.016,2089628,308820307
1656299080.020,2089778,308820998
1656299081.019,2089888,308821614
1656299082.016,2090368,308822127
1656299083.017,2090773,308822756
1656299084.023,2091243,308823296
1656299085.019,2091612,308823771
1656299086.033,2091963,308824310
1656299087.022,2092307,308825004
1656299088.025,2092729,308825643
1656299089.035,2092795,308825979
1656299090.024,2093303,308826539
1656299091.016,2093831,308827197
1656299092.016,2094289,308827775
1656299093.016,2095016,308828244
1656299094.018,2095540,308828832
1656299095.016,2095813,308829526
1656299096.020,2095951,308830297
1656299097.017,2096083,308830967
1656299098.016,2096565,308831437
1656299099.019,2096821,308832050
1656299100.017,2096934,308832790
1656299101.018,2097005,308833218
1656299102.016,2097019,308833728
1656299103.027,2097131,308834173
1656299104.016,2097328,308834781
1656299105.020,2097586,308835276
1656299106.031,2098004,308835695
1656299107.043,2098400,308836277
1656299108.016,2099262,308836833
1656299109.020,2099647,308837453
1656299110.019,2099998,308837982
1656299111.020,2100202,308838576
1656299112.016,2100363,308839272
1656299113.022,2100453,308839781
1656299114.016,2100579,308840376
1656299115.021,2100808,308840901
1656299116.016,2100874,308841282
1656299117.019,2101206,308841679
1656299118.041,2101558,308842264
1656299119.016,2101886,308842869
1656299120.016,2102101,308843387
1656299121.020,2102266,308843876
1656299122.016,2102693,308844465
1656299123.016,2102855,308845156
1656299124.017,2103195,308845575
1656299125.068,2103555,308846127
1656299126.016,2103946,308846723
1656299127.026,2104201,308847218
1656299128.016,2104444,308847767
1656299129.016,2104562,308848137
1656299130.016,2105044,308848813
1656299131.016,2105262,308849449
1656299132.016,2105675,308849887
1656299133.016,2106118,308850530
1656299134.016,2106270,308851277
1656299135.022,2106373,308851962
1656299136.028,2106502,308852551
1656299137.018,2106653,308853107
1656299138.016,2106889,308853682
1656299139.022,2106909,308854095
1656299140.016,2107054,308854732
1656299141.016,2107179,308855232
1656299142.016,2107391,308855780
1656299143.016,2108304,308856390
1656299144.016,2108542,308856842
1656299145.017,2108853,308857462
1656299146.016,2109003,308858052
1656299147.016,2109224,308858732
1656299148.023,2109446,308859338
1656299149.016,2109569,308859960
1656299150.016,2109766,308860516
1656299151.016,2109963,308861205
1656299152.016,2110129,308861718
1656299153.020,2110236,308862478
1656299154.016,2110322,308863030
1656299155.029,2110634,308863643
1656299156.016,2110975,308864295
1656299157.019,2111066,308864924
1656299158.016,2111323,308865471
1656299159.016,2111368,308866005
1656299160.018,2111786,308866424
1656299161.016,2111978,308867167
1656299162.016,2112054,308867740
1656299163.017,2112234,308868288
1656299164.021,2112384,308868970
1656299165.031,2112516,308869629
1656299166.018,2112622,308870213
1656299167.016,2112733,308870816
1656299168.023,2113016,308871387
1656299169.016,2113440,308871972
1656299170.034,2113846,308872482
1656299171.017,2114319,308872967
1656299172.018,2114800,308873511
1656299173.016,2114975,308874051
1656299174.018,2115046,308874483
1656299175.018,2115151,308875081
1656299176.017,2115332,308875692
1656299177.016,2115499,308876255
1656299178.022,2115696,308876875
1656299179.024,2115803,308877425
1656299180.016,2116032,308878038
1656299181.016,2116233,308878581
1656299182.016,2116342,308879317
1656299183.016,2116541,308879906
1656299184.016,2116919,308880478
1656299185.017,2117210,308881087
1656299186.016,2117398,308881650
1656299187.016,2117536,308882175
1656299188.023,2117608,308882731
1656299189.017,2117626,308883054
1656299190.016,2118181,308883586
1656299191.016,2118571,308884125
1656299192.017,2119003,308884707
1656299193.021,2119367,308885265
1656299194.016,2119897,308885748
1656299195.019,2120313,308886287
1656299196.016,2120695,308886958
1656299197.021,2121041,308887557
1656299198.017,2121631,308888190
1656299199.017,2122017,308888781
1656299200.016,2122525,308889364
1656299201.017,2122787,308889785
1656299202.016,2122805,308890172
1656299203.016,2123318,308890780
1656299204.023,2123800,308891420
1656299205.016,2124265,308891871
1656299206.022,2124878,308892511
1656299207.027,2125208,308893111
1656299208.020,2125786,308893588
1656299209.033,2126174,308894136
1656299210.016,2126518,308894861
1656299211.016,2126859,308895410
1656299212.016,2127100,308895992
1656299213.016,2127242,308896532
1656299214.021,2127443,308897049
1656299215.021,2127459,308897465
1656299216.017,2128159,308898113
1656299217.016,2128307,308898724
1656299218.016,2128481,308899322
1656299219.016,2128760,308899980
1656299220.017,2128879,308900676
1656299221.016,2129156,308901225
1656299222.020,2129351,308901722
1656299223.018,2129571,308902397
1656299224.016,2129764,308903186
1656299225.016,2129869,308903793
1656299226.019,2129977,308904346
1656299227.017,2130219,308904989
1656299228.018,2130442,308905528
1656299229.016,2130604,308906139
1656299230.019,2130625,308906733
1656299231.016,2130727,308907128
1656299232.018,2131084,308907792
1656299233.016,2131388,308908344
1656299234.016,2131703,308908772
1656299235.016,2132086,308909298
1656299236.021,2132257,308909869
1656299237.018,2132463,308910535
1656299238.019,2132560,308911201
1656299239.017,2132636,308911913
1656299240.016,2132842,308912570
1656299241.018,2133007,308913149
1656299242.031,2133190,308913607
1656299243.016,2133407,308914114
1656299244.017,2133774,308914665
1656299245.016,2133834,308915109
1656299246.018,2134353,308915686
1656299247.017,2134633,308916279
1656299248.016,2135082,308916929
1656299249.019,2135254,308917575
1656299250.016,2135379,308918088
1656299251.017,2135510,308918612
1656299252.024,2135759,308919299
1656299253.017,2135926,308920054
1656299254.021,2136072,308920668
1656299255.019,2136216,308921163
1656299256.019,2136535,308921705
1656299257.074,2136898,308922317
1656299258.031,2136920,308922803
1656299259.016,2137343,308923200
1656299260.016,2137828,308923892
1656299261.016,2138213,308924433
1656299262.018,2138678,308924975
1656299263.017,2139084,308925423
1656299264.018,2139552,308926026
1656299265.018,2140119,308926694
1656299266.019,2140532,308927307
1656299267.016,2141261,308927888
1656299268.040,2141619,308928426
1656299269.018,2142014,308928958
1656299270.021,2142495,308929400
1656299271.018,2142987,308930006
1656299272.018,2143035,308930568
1656299273.016,2143134,308930923
1656299274.032,2143430,308931341
1656299275.073,2143656,308931882
1656299276.016,2143784,308932452
1656299277.016,2143952,308932870
1656299278.018,2144098,308933456
1656299279.016,2144235,308934244
1656299280.022,2144330,308935011
1656299281.019,2144506,308935683
1656299282.016,2144775,308936166
1656299283.018,2144943,308936751
1656299284.016,2145065,308937364
1656299285.016,2145210,308937820
1656299286.022,2145761,308938286
1656299287.024,2145819,308938616
1656299288.021,2146111,308939265
1656299289.032,2146216,308939916
1656299290.016,2146325,308940500
1656299291.016,2146865,308941127
1656299292.016,2147178,308941713
1656299293.016,2147324,308942301
1656299294.035,2147496,308942841
1656299295.016,2147607,308943398
1656299296.051,2147701,308944166
1656299297.020,2147856,308944901
1656299298.016,2147926,308945594
1656299299.016,2148330,308946124
1656299300.027,2148470,308946678
1656299301.017,2148779,308947236
1656299302.016,2148802,308947815
1656299303.016,2148963,308948258
1656299304.017,2149115,308948902
1656299305.021,2149278,308949469
1656299306.017,2149595,308949996
1656299307.019,2150002,308950548
1656299308.021,2150338,308951110
1656299309.073,2150932,308951796
1656299310.017,2151094,308952398
1656299311.019,2151236,308953208
1656299312.016,2151411,308953727
1656299313.036,2151550,308954354
1656299314.016,2151707,308954877
1656299315.016,2152041,308955674
1656299316.060,2152219,308956176
1656299317.016,2152272,308956576
1656299318.016,2152806,308957083
1656299319.016,2153257,308957660
1656299320.023,2153595,308958216
1656299321.018,2154002,308958821
1656299322.016,2154355,308959460
1656299323.016,2154548,308959989
1656299324.019,2154752,308960549
1656299325.019,2154916,308961130
1656299326.020,2155033,308961807
1656299327.018,2155159,308962433
1656299328.026,2155197,308963015
1656299329.016,2155221,308963414
1656299330.019,2155410,308964119
1656299331.016,2155567,308964718
1656299332.020,2155778,308965258
1656299333.021,2155991,308965808
1656299334.018,2156195,308966392
1656299335.016,2156279,308966889
1656299336.018,2156480,308967448
1656299337.016,2156794,308968199
1656299338.016,2157183,308968884
1656299339.019,2157356,308969476
1656299340.019,2157509,308970034
1656299341.016,2157641,308970673
1656299342.016,2158055,308971187
1656299343.024,2158127,308971547
1656299344.017,2158555,308972157
1656299345.016,2158982,308972799
1656299346.016,2159398,308973286
1656299347.016,2159669,308973787
1656299348.018,2160154,308974329
1656299349.017,2160575,308975031
1656299350.041,2160938,308975600
1656299351.016,2161046,308976420
1656299352.016,2161234,308976998
1656299353.021,2161405,308977613
1656299354.018,2161895,308977972
1656299355.016,2162330,308978444
1656299356.020,2162429,308978861
1656299357.022,2162578,308979223
1656299358.016,2162916,308979666
1656299359.019,2163260,308980204
1656299360.016,2163441,308980879
1656299361.028,2163590,308981562
1656299362.018,2163781,308982063
1656299363.017,2163900,308982546
1656299364.018,2164278,308983272
1656299365.021,2164643,308983803
1656299366.018,2165183,308984317
1656299367.016,2165538,308984843
1656299368.017,2165791,308985412
1656299369.016,2165862,308985990
1656299370.019,2165878,308986410
1656299371.016,2166237,308986984
1656299372.016,2166473,308987557
1656299373.016,2166963,308988162
1656299374.020,2167059,308988811
1656299375.028,2167155,308989372
1656299376.016,2167307,308990073
1656299377.021,2167429,308990658
1656299378.016,2167555,308991160
1656299379.018,2167639,308991784
1656299380.016,2167929,308992354
1656299381.016,2168021,308992971
1656299382.040,2168141,308993580
1656299383.017,2168455,308994077
1656299384.016,2168888,308994861
1656299385.018,2169232,308995553
1656299386.017,2169302,308995964
1656299387.028,2169656,308996522
1656299388.020,2169971,308997106
1656299389.032,2170228,308997715
1656299390.019,2170419,308998275
1656299391.017,2170877,308998759
1656299392.016,2171439,308999376
1656299393.018,2171894,308999994
1656299394.027,2172173,309000646
1656299395.016,2172332,309001204
1656299396.017,2172454,309001779
1656299397.016,2172634,309002357
1656299398.018,2172723,309002941
1656299399.018,2172859,309003581
1656299400.018,2172889,309003987
1656299401.018,2173176,309004519
1656299402.022,2173356,309005162
1656299403.029,2174328,309005572
1656299404.024,2174534,309006161
1656299405.016,2174814,309006690
1656299406.019,2175121,309007253
1656299407.021,2175275,309007771
1656299408.018,2175753,309008624
1656299409.021,2176157,309009223
1656299410.016,2176568,309009659
1656299411.016,2177002,309010186
1656299412.016,2177178,309010780
1656299413.016,2177206,309011318
1656299414.016,2177290,309011627
1656299415.021,2177435,309012241
1656299416.043,2177582,309012935
1656299417.019,2177815,309013505
1656299418.016,2177996,309014059
1656299419.022,2178164,309014573
1656299420.017,2178291,309015138
1656299421.108,2178456,309015749
1656299422.021,2178661,309016404
1656299423.039,2178786,309017065
1656299424.028,2178895,309017788
1656299425.023,2178980,309018531
1656299426.021,2179071,309019097
1656299427.018,2179248,309019579
1656299428.016,2179605,309020229
1656299429.016,2179655,309020647
1656299430.016,2180218,309021249
1656299431.018,2180595,309021743
1656299432.019,2181151,309022397
1656299433.017,2181662,309022952
1656299434.017,2182155,309023475
1656299435.023,2182587,309023938
1656299436.021,2182912,309024476
1656299437.016,2183233,309025161
1656299438.021,2183461,309025743
1656299439.016,2183633,309026293
1656299440.021,2183917,309026858
1656299441.016,2184216,309027401
1656299442.016,2184296,309027759
1656299443.016,2184931,309028283
1656299444.020,2185435,309028910
1656299445.016,2185894,309029437
1656299446.019,2186176,309030001
1656299447.068,2186204,309030478
1656299448.016,2186534,309031098
1656299449.018,2186927,309031697
1656299450.021,2187249,309032417
1656299451.017,2187489,309033186
1656299452.016,2187624,309033690
1656299453.038,2187721,309034192
1656299454.028,2188190,309034672
1656299455.016,2188478,309035249
1656299456.018,2188732,309035810
1656299457.016,2188781,309036243
1656299458.016,2189264,309036774
1656299459.024,2189506,309037367
1656299460.017,2189705,309037859
1656299461.016,2189911,309038431
1656299462.016,2190006,309038997
1656299463.018,2190101,309039582
1656299464.017,2190445,309040248
1656299465.016,2190840,309040825
1656299466.019,2191149,309041449
1656299467.016,2191513,309041958
1656299468.016,2191843,309042434
1656299469.018,2192557,309042980
1656299470.016,2192648,309043375
1656299471.078,2192765,309044115
1656299472.017,2192848,309044743
1656299473.016,2193347,309045260
1656299474.022,2193516,309045836
1656299475.016,2193631,309046575
1656299476.016,2193793,309047207
1656299477.016,2193911,309047875
1656299478.039,2194004,309048588
1656299479.023,2194189,309049305
1656299480.019,2194410,309049930
1656299481.016,2194627,309050474
1656299482.016,2195023,309051021
1656299483.016,2195450,309051589
1656299484.026,2195892,309052204
1656299485.018,2195968,309052806
1656299486.016,2195993,309053182
1656299487.016,2196204,309053654
1656299488.021,2196469,309054155
1656299489.033,2196840,309054725
1656299490.018,2197192,309055316
1656299491.019,2197312,309055981
1656299492.023,2197427,309056672
1656299493.018,2197561,309057230
1656299494.021,2197732,309058016
1656299495.016,2198140,309058618
1656299496.019,2198254,309059291
1656299497.018,2198341,309059934
1656299498.017,2198871,309060460
1656299499.031,2199065,309061118
1656299500.018,2199284,309061711
1656299501.016,2199485,309062125
1656299502.016,2199966,309062663
1656299503.018,2200268,309063265
1656299504.016,2200438,309063861
1656299505.017,2200704,309064428
1656299506.016,2200958,309064917
1656299507.033,2201261,309065531
1656299508.028,2201714,309066093
1656299509.032,2202234,309066702
1656299510.021,2202932,309067255
1656299511.016,2203374,309067806
1656299512.016,2203891,309068348
1656299513.017,2204310,309068889
1656299514.017,2204756,309069427
1656299515.028,2204904,309069969
1656299516.016,2204956,309070303
1656299517.021,2205328,309071003
1656299518.020,2205726,309071604
1656299519.021,2206283,309072224
1656299520.019,2206414,309072795
1656299521.016,2206586,309073368
1656299522.016,2206705,309073881
1656299523.016,2206819,309074441
1656299524.019,2207064,309075059
1656299525.017,2207190,309075694
1656299526.021,2207338,309076240
1656299527.016,2207538,309076714
1656299528.016,2207689,309077311
1656299529.021,2207779,309077956
1656299530.018,2207789,309078434
1656299531.016,2208122,309078926
1656299532.018,2208520,309079565
1656299533.016,2208885,309080086
1656299534.020,2209323,309080624
1656299535.016,2209842,309081176
1656299536.016,2210161,309081790
1656299537.019,2210331,309082423
1656299538.045,2210445,309083181
1656299539.020,2210519,309083763
1656299540.019,2210698,309084465
1656299541.021,2210920,309085302
1656299542.016,2211006,309085991
1656299543.028,2211081,309086465
1656299544.021,2211214,309087145
1656299545.016,2211233,309087681
1656299546.018,2211350,309088141
1656299547.016,2211740,309088600
1656299548.016,2212133,309089205
1656299549.018,2212335,309089889
1656299550.019,2212490,309090569
1656299551.029,2212650,309091264
1656299552.022,2212770,309091767
1656299553.016,2212952,309092355
1656299554.029,2213191,309093102
1656299555.018,2213292,309093662
1656299556.020,2213675,309094215
1656299557.019,2213974,309094886
1656299558.018,2214167,309095464
1656299559.023,2214360,309096029
1656299560.030,2214423,309096535
1656299561.016,2214551,309096859
1656299562.020,2215173,309097475
1656299563.017,2215648,309098004
1656299564.022,2216175,309098575
1656299565.016,2216617,309099205
1656299566.047,2217014,309099797
1656299567.038,2217725,309100325
1656299568.016,2217981,309100971
1656299569.016,2218188,309101574
1656299570.017,2218387,309102250
1656299571.016,2218518,309102980
1656299572.016,2218708,309103546
1656299573.016,2218817,309104069
1656299574.037,2219118,309104624
1656299575.017,2219149,309105063
1656299576.049,2219644,309105587
1656299577.017,2220022,309106131
1656299578.016,2220174,309106876
1656299579.016,2220366,309107433
1656299580.016,2220573,309107915
1656299581.016,2220884,309108655
1656299582.018,2221125,309109407
1656299583.017,2221273,309109949
1656299584.018,2221414,309110699
1656299585.017,2221548,309111352
1656299586.016,2221715,309111964
1656299587.016,2222054,309112473
1656299588.016,2222389,309113056
1656299589.019,2222672,309113590
1656299590.017,2222821,309114331
1656299591.016,2222885,309114694
1656299592.016,2223145,309115248
1656299593.018,2223308,309115848
1656299594.016,2223406,309116442
1656299595.018,2223553,309117067
1656299596.020,2223751,309117683
1656299597.078,2225391,309118240
1656299598.016,2225755,309118765
1656299599.017,2226016,309119662
1656299600.016,2226354,309120344
1656299601.019,2226722,309120927
1656299602.018,2227120,309121585
1656299603.016,2227516,309122584
1656299604.016,2227833,309124006
1656299605.018,2228131,309125204
1656299606.018,2228335,309126313
1656299607.016,2228476,309126630
1656299608.022,2228837,309127211
1656299609.026,2229162,309127955
1656299610.016,2229243,309128337
1656299611.016,2229345,309128641
1656299612.016,2229443,309128835
1656299613.019,2229511,309129001
1656299614.016,2229602,309129268
1656299615.016,2229680,309129528
1656299616.018,2229789,309129741
1656299617.016,2229874,309130034
1656299618.016,2229950,309130503
1656299619.016,2230396,309130837
1656299620.016,2230496,309131338
1656299621.030,2230567,309131536
1656299622.018,2231042,309132010
1656299623.016,2231440,309132583
1656299624.020,2231808,309133067
1656299625.045,2232261,309133717
1656299626.017,2232619,309134524
1656299627.058,2232861,309135160
1656299628.016,2233262,309135731
1656299629.018,2233602,309136718
1656299630.016,2233960,309137760
1656299631.016,2234311,309138463
1656299632.018,2234626,309139146
1656299633.016,2235162,309139876
1656299634.018,2235262,309140384
1656299635.016,2235323,309140540
1656299636.019,2235391,309140722
1656299637.038,2235454,309140889
1656299638.030,2235589,309141146
1656299639.051,2235754,309141396
1656299640.018,2235981,309141712
1656299641.016,2236071,309141912
1656299642.016,2236194,309142233
1656299643.017,2236320,309142456
1656299644.027,2236434,309142722
1656299645.016,2236618,309143020
1656299646.018,2236918,309143650
1656299647.050,2237373,309144217
1656299648.016,2237756,309144816
1656299649.017,2238178,309145497
1656299650.020,2238375,309145952
1656299651.016,2238742,309146537
1656299652.019,2239178,309147011
1656299653.016,2239576,309147649
1656299654.016,2240056,309148495
1656299655.049,2240475,309149277
1656299656.016,2240822,309150543
1656299657.016,2241150,309151325
1656299658.023,2241557,309152269
1656299659.018,2242002,309153071
1656299660.016,2242379,309153680
1656299661.016,2242702,309154564
1656299662.016,2243038,309155690
1656299663.016,2243226,309156295
1656299664.016,2243538,309156852
1656299665.016,2243829,309157409
1656299666.016,2244013,309158034
1656299667.016,2244145,309158275
1656299668.016,2244233,309158541
1656299669.016,2244316,309158727
1656299670.016,2244384,309158886
1656299671.017,2244447,309159121
1656299672.016,2244517,309159234
1656299673.016,2244565,309159355
1656299674.016,2244629,309159507
1656299675.016,2244686,309159635
1656299676.016,2244770,309159862
1656299677.016,2244858,309160014
1656299678.016,2244970,309160268
1656299679.016,2245030,309160424
1656299680.016,2245125,309160668
1656299681.016,2245204,309160842
1656299682.016,2245269,309161033
1656299683.016,2245352,309161270
1656299684.016,2245412,309161419
1656299685.016,2245489,309161597
1656299686.016,2245583,309161749
1656299687.016,2245664,309161916
1656299688.016,2245743,309162097
1656299689.021,2245833,309162436
1656299690.016,2245958,309162785
1656299691.016,2246272,309163398
1656299692.016,2246564,309163867
1656299693.016,2246661,309164157
1656299694.019,2246876,309164443
1656299695.016,2247131,309164934
1656299696.016,2247273,309165189
1656299697.016,2247607,309165649
1656299698.018,2247715,309166005
1656299699.016,2248176,309166513
1656299700.016,2248366,309167077
1656299701.016,2248426,309167337
1656299702.016,2248504,309167539
1656299703.016,2248575,309167700
1656299704.016,2248645,309167906
1656299705.016,2248729,309168272
1656299706.017,2248857,309168508
1656299707.016,2248926,309168662
1656299708.016,2248996,309168878
1656299709.016,2249119,309169279
1656299710.016,2249349,309169983
1656299711.016,2249424,309170211
1656299712.018,2249546,309170624
1656299713.018,2249599,309170717
1656299714.016,2249990,309171035
1656299715.016,2250305,309171491
1656299716.030,2250777,309172099
1656299717.016,2250985,309172667
1656299718.374,2251272,309173190
1656299719.016,2251406,309173547
1656299720.035,2251623,309173869
1656299721.016,2251768,309174387
1656299722.016,2251811,309174511
1656299723.016,2251889,309174718
1656299724.020,2252049,309175016
1656299725.021,2252123,309175209
1656299726.016,2252177,309175416
1656299727.016,2252225,309175572
1656299728.022,2252292,309175836
1656299729.016,2252349,309175995
1656299730.016,2252424,309176167
1656299731.016,2252488,309176346
1656299732.016,2252568,309176597
1656299733.017,2252649,309176807
1656299734.016,2252718,309176935
1656299735.016,2252774,309177184
1656299736.016,2252808,309177318
1656299737.016,2252947,309177654
1656299738.016,2253101,309177925
1656299739.016,2253167,309178123
1656299740.016,2253257,309178456
1656299741.016,2253336,309178690
1656299742.016,2253457,309178920
1656299743.024,2253552,309179268
1656299744.016,2253614,309179425
1656299745.051,2253700,309179706
1656299746.016,2253765,309179933
1656299747.016,2253838,309180185
1656299748.017,2253890,309180325
1656299749.016,2253951,309180474
1656299750.016,2254002,309180622
1656299751.016,2254081,309180763
1656299752.016,2254140,309181031
1656299753.030,2254244,309181245
1656299754.019,2254302,309181410
1656299755.016,2254364,309181685
1656299756.016,2254420,309181912
1656299757.016,2254476,309182119
1656299758.016,2254535,309182274
1656299759.016,2254604,309182572
1656299760.016,2254673,309182824
1656299761.017,2254736,309183067
1656299762.016,2254794,309183254
1656299763.016,2254855,309183440
1656299764.016,2254903,309183601
1656299765.019,2254955,309183877
1656299766.016,2255077,309184180
1656299767.016,2255166,309184343
1656299768.016,2255225,309184566
1656299769.016,2255294,309184731
1656299770.016,2255393,309184939
1656299771.016,2255509,309185104
1656299772.016,2255596,309185265
1656299773.016,2255673,309185499
1656299774.016,2255748,309185626
1656299775.016,2255807,309185738
1656299776.075,2255902,309185894
1656299777.036,2255975,309186176
1656299779.878,2256068,309186418
1656299779.948,2256141,309186806
1656299781.638,2256227,309187166
1656299781.929,2256345,309187540
1656299783.032,2256454,309187759
1656299784.011,2256568,309188062
1656299784.930,2256671,309188450
1656299785.943,2256838,309188759
1656299786.929,2257018,309189168
1656299787.942,2257213,309189528
1656299788.929,2257353,309189854
1656299791.532,2257487,309190231
1656299791.532,2257487,309190231
1656299795.939,2257636,309190618
1656299796.091,2257812,309191011
1656299796.940,2257993,309191453
1656299797.940,2258181,309191819
1656299798.940,2258367,309192317
1656299799.940,2258522,309192602
1656299800.940,2258704,309192928
1656299801.940,2258855,309193439
1656299802.940,2258973,309193747
1656299803.940,2259067,309193931
1656299804.940,2259158,309194159
1656299806.988,2259306,309194460
1656299806.989,2259311,309194460
1656299807.988,2259455,309195282
1656299808.988,2259620,309195608
1656299809.988,2259740,309195846
1656299810.988,2259877,309196230
1656299811.988,2259984,309196481
1656299812.988,2260111,309196847
1656299813.988,2260206,309197300
1656299814.988,2260367,309197586
1656299815.988,2260453,309197816
1656299816.989,2260525,309198035
1656299817.993,2260660,309198402
1656299818.988,2260736,309198723
1656299819.988,2260812,309198990
1656299820.988,2260888,309199196
1656299821.988,2260959,309199348
1656299822.988,2261034,309199543
1656299823.988,2261111,309199765
1656299824.988,2261188,309199871
1656299825.988,2261257,309199988
1656299826.988,2261360,309200251
1656299827.989,2261462,309200636
1656299828.989,2261570,309201060
1656299829.989,2261659,309201224
1656299830.988,2261721,309201306
1656299831.988,2261858,309201532
1656299832.988,2262001,309201996
1656299833.989,2262119,309202387
1656299834.988,2262154,309202527
1656299835.991,2262191,309202711
1656299836.989,2262250,309202936
1656299837.990,2262362,309203477
1656299838.989,2262488,309203678
1656299839.989,2262810,309204072
1656299840.988,2263234,309204512
1656299841.989,2263687,309205100
1656299842.989,2264070,309205583
1656299843.989,2264513,309206239
1656299844.988,2264789,309206923
1656299845.989,2264875,309207339
1656299846.989,2265145,309207785
1656299847.988,2265497,309208306
1656299848.988,2265805,309208911
1656299849.993,2266076,309209496
1656299850.989,2266185,309209917
1656299851.989,2267022,309210423
1656299852.989,2267243,309211095
1656299853.989,2267517,309211688
1656299854.989,2268035,309212382
1656299855.989,2268593,309212943
1656299856.988,2268823,309213601
1656299857.989,2269253,309214248
1656299858.989,2269421,309214744
1656299859.989,2269744,309215164
1656299860.988,2270023,309215657
1656299861.989,2270358,309216292
1656299862.989,2270859,309216974
1656299863.989,2271110,309217556
1656299864.989,2271496,309218368
1656299865.989,2271735,309218958
1656299866.988,2272060,309219304
1656299867.989,2272627,309219779
1656299868.989,2273032,309220590
1656299869.989,2273392,309221226
1656299870.988,2273669,309221876
1656299871.989,2273963,309222459
1656299872.989,2274248,309223070
1656299873.998,2274714,309223609
1656299874.988,2275078,309224193
1656299875.989,2275512,309224738
1656299876.988,2275894,309225290
1656299877.988,2276057,309225836
1656299878.989,2276137,309226420
1656299879.989,2276429,309226912
1656299880.989,2276895,309227576
1656299881.989,2277253,309228130
1656299882.989,2277663,309228676
1656299883.988,2278206,309229291
1656299884.989,2278603,309230046
1656299885.989,2279125,309230589
1656299887.025,2279663,309231280
1656299887.989,2280076,309231889
1656299888.989,2280488,309232530
1656299889.989,2280838,309233236
1656299890.989,2281123,309233825
1656299891.989,2281257,309234280
1656299892.989,2281840,309235029
1656299893.990,2282150,309235796
1656299894.989,2282349,309236381
1656299895.989,2282558,309237013
1656299896.988,2282834,309237601
1656299897.989,2283099,309238170
1656299898.989,2283359,309238647
1656299899.989,2283610,309239374
1656299900.989,2283822,309239987
1656299901.989,2284157,309240559
1656299902.989,2284554,309241108
1656299903.989,2284996,309241647
1656299904.989,2285498,309242251
1656299905.990,2285572,309242679
1656299906.989,2285968,309243136
1656299907.988,2286587,309243662
1656299908.988,2286993,309244194
