epoch,read,write
1656298776.016,938059210752,1510594513408
1656298777.018,938059214848,1510596033536
1656298778.016,938059227136,1510598077440
1656298779.016,938059247616,1510599236608
1656298780.031,938059329536,1510600899584
1656298781.049,938059341824,1510602292224
1656298782.018,938059358208,1510603525120
1656298783.016,938059374592,1510604909568
1656298784.016,938059399168,1510606797824
1656298785.016,938059436032,1510608637952
1656298786.019,938059440128,1510610010112
1656298787.016,938059452416,1510611767296
1656298788.018,938059460608,1510617665536
1656298789.016,938059476992,1510619177984
1656298790.016,938059485184,1510620747776
1656298791.018,938059501568,1510622544384
1656298792.016,938059509760,1510623801856
1656298793.018,938059522048,1510625397760
1656298794.017,938059530240,1510627078144
1656298795.016,938059538432,1510628327424
1656298796.018,938059550720,1510630137856
1656298797.018,938059563008,1510631825408
1656298798.021,938059575296,1510633773056
1656298799.016,938059730944,1510635169280
1656298800.019,938059747328,1510636594688
1656298801.016,938059767808,1510638196224
1656298802.018,938059776000,1510639444480
1656298803.029,938059784192,1510644900352
1656298804.016,938059800576,1510647624192
1656298805.016,938059808768,1510648992256
1656298806.020,938059833344,1510650032128
1656298807.017,938059849728,1510651326464
1656298808.016,938059878400,1510652788736
1656298809.016,938059890688,1510654640128
1656298810.016,938059898880,1510655823872
1656298811.017,938059907072,1510657527808
1656298812.016,938059935744,1510659171328
1656298813.016,938059943936,1510660487680
1656298814.016,938059952128,1510662179328
1656298815.018,938059993088,1510663584256
1656298816.018,938060001280,1510669187584
1656298817.016,938060009472,1510670932480
1656298818.016,938060021760,1510672613888
1656298819.019,938060025856,1510673912320
1656298820.019,938060034048,1510675907072
1656298821.016,938060042240,1510677839360
1656298822.016,938060050432,1510679445504
1656298823.020,938060058624,1510680982016
1656298824.016,938060066816,1510682350080
1656298825.016,938060075008,1510684377600
1656298826.016,938060136448,1510685953024
1656298827.017,938060148736,1510687655424
1656298828.016,938060156928,1510689294336
1656298829.017,938060165120,1510691915776
1656298830.017,938060173312,1510696335360
1656298831.019,938060181504,1510697728000
1656298832.018,938060189696,1510699187200
1656298833.016,938060197888,1510700870656
1656298834.018,938060206080,1510703336448
1656298835.016,938060214272,1510704802816
1656298836.021,938060226560,1510706514944
1656298837.020,938060230656,1510707936256
1656298838.019,938060242944,1510709555712
1656298839.024,938060316672,1510711682048
1656298840.017,938060333056,1510712914944
1656298841.018,938060341248,1510714273792
1656298842.018,938060345344,1510719819776
1656298843.016,938060357632,1510721142784
1656298844.016,938060361728,1510722502656
1656298845.018,938060378112,1510724411392
1656298846.016,938060394496,1510726119424
1656298847.019,938060402688,1510727204864
1656298848.016,938060410880,1510728855552
1656298849.016,938060480512,1510730502144
1656298850.018,938060492800,1510732386304
1656298851.018,938060505088,1510733772288
1656298852.021,938060513280,1510735840768
1656298853.016,938060521472,1510741298688
1656298854.016,938060533760,1510743120384
1656298855.016,938060546048,1510744123904
1656298856.017,938060648448,1510746262016
1656298857.016,938060656640,1510747892224
1656298858.016,938060664832,1510749452800
1656298859.034,938060677120,1510751185408
1656298860.018,938060689408,1510752897536
1656298861.016,938060701696,1510754187776
1656298862.019,938060713984,1510755800064
1656298863.016,938060763136,1510757443584
1656298864.016,938060812288,1510758565888
1656298865.033,938060861440,1510760630272
1656298866.020,938060910592,1510766205952
1656298867.018,938060996608,1510767668224
1656298868.016,938061488128,1510769344000
1656298869.016,938061549568,1510770646528
1656298870.030,938061574144,1510772567552
1656298871.017,938061606912,1510773607936
1656298872.016,938061647872,1510774857216
1656298873.017,938061680640,1510776245760
1656298874.016,938061688832,1510777933312
1656298875.016,938061705216,1510780202496
1656298876.017,938061795328,1510782119936
1656298877.021,938061811712,1510783212544
1656298878.017,938061819904,1510784936960
1656298879.016,938061832192,1510786460672
1656298880.016,938061840384,1510792399872
1656298881.016,938061848576,1510793993216
1656298882.016,938061864960,1510796046336
1656298883.017,938061873152,1510798450176
1656298884.016,938061885440,1510799724032
1656298885.021,938061893632,1510801411584
1656298886.017,938061901824,1510803402240
1656298887.053,938061910016,1510804749824
1656298888.016,938061926400,1510806076928
1656298889.019,938061955072,1510807766528
1656298890.044,938062176256,1510809510400
1656298891.016,938062188544,1510811262464
1656298892.021,938062196736,1510812863488
1656298893.016,938062204928,1510818540544
1656298894.020,938062217216,1510819805696
1656298895.021,938062233600,1510821444096
1656298896.058,938062245888,1510823112704
1656298897.062,938062282752,1510824603648
1656298898.016,938062348288,1510826131456
1656298899.016,938062360576,1510827102208
1656298900.020,938062397440,1510828376064
1656298901.017,938062434304,1510830100480
1656298902.016,938062454784,1510831800320
1656298903.043,938062483456,1510833111040
1656298904.017,938062753792,1510835031040
1656298905.016,938062761984,1510836355072
1656298906.019,938062774272,1510837698560
1656298907.019,938062786560,1510839349248
1656298908.018,938062802944,1510845005824
1656298909.030,938062831616,1510846435328
1656298910.026,938062860288,1510848095232
1656298911.017,938062888960,1510849508352
1656298912.016,938062921728,1510851175424
1656298913.016,938062934016,1510853276672
1656298914.032,938062942208,1510854793728
1656298915.017,938062954496,1510856805888
1656298916.016,938062966784,1510858612224
1656298917.018,938062974976,1510860017152
1656298918.026,938063024128,1510861911552
1656298919.016,938063028224,1510862755328
1656298920.018,938063032320,1510863975936
1656298921.016,938063044608,1510865778176
1656298922.018,938063060992,1510871938560
1656298923.027,938063069184,1510873417216
1656298924.017,938063085568,1510874473984
1656298925.016,938063159296,1510876395008
1656298926.032,938063167488,1510878119424
1656298927.017,938063175680,1510879852032
1656298928.028,938063183872,1510881261056
1656298929.016,938063196160,1510882596352
1656298930.016,938063212544,1510883763712
1656298931.017,938063245312,1510884689408
1656298932.019,938063368192,1510887081472
1656298933.016,938063523840,1510888551424
1656298934.035,938063532032,1510889887744
1656298935.023,938063540224,1510891452416
1656298936.018,938063548416,1510892972032
1656298937.016,938063556608,1510899038208
1656298938.018,938063564800,1510900799488
1656298939.017,938063572992,1510902224896
1656298940.018,938063581184,1510904256512
1656298941.016,938063597568,1510906025984
1656298942.019,938063613952,1510907365376
1656298943.016,938063626240,1510908680192
1656298944.026,938063646720,1510909863936
1656298945.016,938063659008,1510911076352
1656298946.016,938063695872,1510913757696
1656298947.031,938063704064,1510915539968
1656298948.018,938063708160,1510922679296
1656298949.016,938063716352,1510924014592
1656298950.016,938063724544,1510926271488
1656298951.018,938063736832,1510931149824
1656298952.017,938063745024,1510932763648
1656298953.020,938063753216,1510934426624
1656298954.046,938063761408,1510935888896
1656298955.017,938063777792,1510937588736
1656298956.016,938063798272,1510938993664
1656298957.023,938063810560,1510940623872
1656298958.016,938063822848,1510942676992
1656298959.016,938063831040,1510943815680
1656298960.016,938063884288,1510945753088
1656298961.016,938063892480,1510947004416
1656298962.016,938063904768,1510948163584
1656298963.017,938063912960,1510950214144
1656298964.016,938063921152,1510955518464
1656298965.016,938063937536,1510957209088
1656298966.023,938063974400,1510958552576
1656298967.017,938063982592,1510959908864
1656298968.016,938064003072,1510961440768
1656298969.033,938064027648,1510962961920
1656298970.027,938064052224,1510964186624
1656298971.018,938064093184,1510965497344
1656298972.023,938064138240,1510966980096
1656298973.016,938064166912,1510968573440
1656298974.018,938064244736,1510970289664
1656298975.019,938064257024,1510971579904
1656298976.016,938064269312,1510973124096
1656298977.016,938064281600,1510975296000
1656298978.019,938064302080,1510976688640
1656298979.016,938064338944,1510982345216
1656298980.016,938064363520,1510984065536
1656298981.016,938064404480,1510985814528
1656298982.020,938064424960,1510986936832
1656298983.019,938064449536,1510989181440
1656298984.038,938064474112,1510990533632
1656298985.042,938064498688,1510992503808
1656298986.054,938064506880,1510993781760
1656298987.016,938064523264,1510995055616
1656298988.016,938064535552,1510997059072
1656298989.018,938064732160,1510999137280
1656298990.017,938064736256,1511000258048
1656298991.016,938064744448,1511001677824
1656298992.016,938064764928,1511002906624
1656298993.016,938064781312,1511008743424
1656298994.022,938064785408,1511010959360
1656298995.020,938064797696,1511012470784
1656298996.016,938064809984,1511014170624
1656298997.018,938064822272,1511015927808
1656298998.019,938064838656,1511017718272
1656298999.019,938064846848,1511019172352
1656299000.016,938064855040,1511020233216
1656299001.022,938064863232,1511021740544
1656299002.019,938064900096,1511023391232
1656299003.016,938064928768,1511025405440
1656299004.020,938065031168,1511027237376
1656299005.053,938065043456,1511029146112
1656299006.016,938065051648,1511030683648
1656299007.033,938065158144,1511036225536
1656299008.019,938065178624,1511037372416
1656299009.020,938065207296,1511039501312
1656299010.048,938065240064,1511041365504
1656299011.016,938065264640,1511042810368
1656299012.017,938065276928,1511043909120
1656299013.060,938065313792,1511045375488
1656299014.016,938065342464,1511047239168
1656299015.019,938065371136,1511048816128
1656299016.016,938065383424,1511050552832
1656299017.016,938065534976,1511052095488
1656299018.021,938065547264,1511053292032
1656299019.019,938065559552,1511055360512
1656299020.050,938065571840,1511056634368
1656299021.016,938065584128,1511059853312
1656299022.026,938065600512,1511063453696
1656299023.016,938065608704,1511065026560
1656299024.016,938065637376,1511066583040
1656299025.016,938065674240,1511067818496
1656299026.018,938065694720,1511069227520
1656299027.021,938065719296,1511070853632
1656299028.019,938065797120,1511072184832
1656299029.019,938065829888,1511073257984
1656299030.017,938065846272,1511075437056
1656299031.016,938065858560,1511076469248
1656299032.016,938065952768,1511078358016
1656299033.016,938065960960,1511079338496
1656299034.017,938065973248,1511080972800
1656299035.016,938065993728,1511082750464
1656299036.019,938066026496,1511087571456
1656299037.016,938066051072,1511089676800
1656299038.016,938066063360,1511091401216
1656299039.017,938066079744,1511092785664
1656299040.021,938066104320,1511094917120
1656299041.016,938066132992,1511096711168
1656299042.016,938066178048,1511098647552
1656299043.017,938066190336,1511099958272
1656299044.016,938066202624,1511101322240
1656299045.018,938066214912,1511103109632
1656299046.018,938066223104,1511104728576
1656299047.016,938066300928,1511106686976
1656299048.017,938066313216,1511107713024
1656299049.017,938066325504,1511113412096
1656299050.022,938066341888,1511115181568
1656299051.021,938066370560,1511116697088
1656299052.016,938066415616,1511117905408
1656299053.016,938066423808,1511119400448
1656299054.017,938066444288,1511120752128
1656299055.016,938066456576,1511122890240
1656299056.036,938066477056,1511124078080
1656299057.023,938066493440,1511125528064
1656299058.016,938066530304,1511127068160
1656299059.016,938066546688,1511128624640
1656299060.016,938066595840,1511130324480
1656299061.016,938066796544,1511132130304
1656299062.018,938066804736,1511133318144
1656299063.019,938066812928,1511134678016
1656299064.022,938066825216,1511136479232
1656299065.023,938066833408,1511142311936
1656299066.047,938066841600,1511143852544
1656299067.018,938066849792,1511145650688
1656299068.023,938066882560,1511147031040
1656299069.018,938066919424,1511148628480
1656299070.016,938066935808,1511150385664
1656299071.016,938066948096,1511152121856
1656299072.050,938066968576,1511153141760
1656299073.016,938067005440,1511154744832
1656299074.016,938067017728,1511156940288
1656299075.016,938067070976,1511158702592
1656299076.016,938067083264,1511160236032
1656299077.021,938067095552,1511161706496
1656299078.018,938067111936,1511163042304
1656299079.016,938067128320,1511168596480
1656299080.019,938067165184,1511170120192
1656299081.019,938067193856,1511171700224
1656299082.016,938067202048,1511173608960
1656299083.017,938067214336,1511174899200
1656299084.023,938067222528,1511176467968
1656299085.019,938067234816,1511178458624
1656299086.032,938067247104,1511179979776
1656299087.022,938067259392,1511180770304
1656299088.025,938067267584,1511182199808
1656299089.035,938067304448,1511184339968
1656299090.024,938067316736,1511185750528
1656299091.016,938067324928,1511187462656
1656299092.016,938067333120,1511188695552
1656299093.016,938067337216,1511194606080
1656299094.018,938067353600,1511196047872
1656299095.016,938067369984,1511197420032
1656299096.020,938067394560,1511198882304
1656299097.017,938067427328,1511200546816
1656299098.016,938067435520,1511201980416
1656299099.019,938067456000,1511203213312
1656299100.017,938067488768,1511204306944
1656299101.018,938067558400,1511206834176
1656299102.016,938067922944,1511208864256
1656299103.027,938067959808,1511209973760
1656299104.016,938067980288,1511211296768
1656299105.020,938067988480,1511212812288
1656299106.031,938068000768,1511219673088
1656299107.043,938068017152,1511221209088
1656299108.016,938068025344,1511222593536
1656299109.020,938068037632,1511223938048
1656299110.018,938068049920,1511225265152
1656299111.020,938068070400,1511227182080
1656299112.016,938068099072,1511227987968
1656299113.022,938068152320,1511229655040
1656299114.016,938068185088,1511230912512
1656299115.021,938068205568,1511232382976
1656299116.016,938068275200,1511234674688
1656299117.018,938068283392,1511236493312
1656299118.041,938068299776,1511237947392
1656299119.016,938068459520,1511239462912
1656299120.016,938068676608,1511245160448
1656299121.020,938069774336,1511246790656
1656299122.016,938069966848,1511248117760
1656299123.016,938070138880,1511249596416
1656299124.017,938070364160,1511251973632
1656299125.068,938070503424,1511253444096
1656299126.016,938070626304,1511254590976
1656299127.026,938070806528,1511256921600
1656299128.016,938071040000,1511258193920
1656299129.016,938071261184,1511259750912
1656299130.016,938071478272,1511261196800
1656299131.016,938071764992,1511262327296
1656299132.016,938071887872,1511264616960
1656299133.016,938072035328,1511269970432
1656299134.016,938072326144,1511271765504
1656299135.022,938072363008,1511273176576
1656299136.028,938072399872,1511274706432
1656299137.018,938072428544,1511276050432
1656299138.016,938072444928,1511277959168
1656299139.022,938072551424,1511279475200
1656299140.016,938072596480,1511280649728
1656299141.016,938072625152,1511282380288
1656299142.016,938072649728,1511284026368
1656299143.016,938072653824,1511285427200
1656299144.016,938072674304,1511287110144
1656299145.017,938072686592,1511288305152
1656299146.016,938072817664,1511289660928
1656299147.016,938072834048,1511291293184
1656299148.022,938072854528,1511296261632
1656299149.016,938072883200,1511298362880
1656299150.016,938072911872,1511299896832
1656299151.016,938072932352,1511301178880
1656299152.016,938072956928,1511302948352
1656299153.020,938072993792,1511304680960
1656299154.016,938073047040,1511306139136
1656299155.029,938073063424,1511307171328
1656299156.016,938073075712,1511308572160
1656299157.019,938073116672,1511309940224
1656299158.016,938073133056,1511311406592
1656299159.016,938073235456,1511313403904
1656299160.018,938073243648,1511314471424
1656299161.016,938073268224,1511315888640
1656299162.016,938073325568,1511317428736
1656299163.017,938073341952,1511323302400
1656299164.021,938073387008,1511324359168
1656299165.031,938073415680,1511326294528
1656299166.017,938073456640,1511327868416
1656299167.016,938073493504,1511329729536
1656299168.023,938073509888,1511331716096
1656299169.016,938073518080,1511333018624
1656299170.033,938073526272,1511334185984
1656299171.017,938073538560,1511335984640
1656299172.018,938073542656,1511337836032
1656299173.016,938073583616,1511339670016
1656299174.018,938073628672,1511341380096
1656299175.018,938073677824,1511343397376
1656299176.017,938073698304,1511345015296
1656299177.016,938073714688,1511347010048
1656299178.022,938073743360,1511353002496
1656299179.024,938073788416,1511354673664
1656299180.016,938073804800,1511356172800
1656299181.016,938073825280,1511357684224
1656299182.016,938073862144,1511359085056
1656299183.016,938073882624,1511360817664
1656299184.016,938073890816,1511362120192
1656299185.017,938073907200,1511363660288
1656299186.016,938073931776,1511365073408
1656299187.016,938073952256,1511366826496
1656299188.023,938074025984,1511368448512
1656299189.017,938074189824,1511370302976
1656299190.016,938074198016,1511371556864
1656299191.016,938074206208,1511373158400
1656299192.017,938074218496,1511374493696
1656299193.021,938074222592,1511380776960
1656299194.016,938074234880,1511382583296
1656299195.019,938074243072,1511383689216
1656299196.016,938074255360,1511385534976
1656299197.021,938074267648,1511387575808
1656299198.017,938074275840,1511389419008
1656299199.017,938074288128,1511391080448
1656299200.016,938074296320,1511392440320
1656299201.017,938074312704,1511394488320
1656299202.016,938074398720,1511396148736
1656299203.016,938074415104,1511397477376
1656299204.023,938074423296,1511398910976
1656299205.016,938074435584,1511400504320
1656299206.022,938074443776,1511405935616
1656299207.027,938074451968,1511407574016
1656299208.020,938074468352,1511409513984
1656299209.033,938074476544,1511411185152
1656299210.016,938074492928,1511412364800
1656299211.016,938074509312,1511413954048
1656299212.016,938074525696,1511415268864
1656299213.016,938074554368,1511416751616
1656299214.021,938074570752,1511418680832
1656299215.021,938074746880,1511420551680
1656299216.017,938074759168,1511421307904
1656299217.016,938074787840,1511422708736
1656299218.016,938074808320,1511424220160
1656299219.016,938074824704,1511428661248
1656299220.017,938074853376,1511431294976
1656299221.016,938074869760,1511432892416
1656299222.020,938074898432,1511434670080
1656299223.017,938074914816,1511435890688
1656299224.016,938074939392,1511437393920
1656299225.016,938074972160,1511438745600
1656299226.018,938075021312,1511440252928
1656299227.017,938075037696,1511441477632
1656299228.018,938075054080,1511443230720
1656299229.016,938075090944,1511444519424
1656299230.019,938075336704,1511447270912
1656299231.016,938075377664,1511448557568
1656299232.018,938075394048,1511449732096
1656299233.016,938075414528,1511451337728
1656299234.016,938075426816,1511452496896
1656299235.016,938075439104,1511458437120
1656299236.020,938075455488,1511460190208
1656299237.018,938075480064,1511461263360
1656299238.019,938075525120,1511462410240
1656299239.017,938075553792,1511464126464
1656299240.016,938075582464,1511465547776
1656299241.018,938075652096,1511466936320
1656299242.031,938075672576,1511468865536
1656299243.016,938075688960,1511470172160
1656299244.017,938075705344,1511471737856
1656299245.016,938075738112,1511473672192
1656299246.018,938075750400,1511475040256
1656299247.017,938075762688,1511476371456
1656299248.016,938075770880,1511477336576
1656299249.019,938075799552,1511483058688
1656299250.016,938075832320,1511485147648
1656299251.017,938075865088,1511486845440
1656299252.024,938075881472,1511488054272
1656299253.017,938075906048,1511489205760
1656299254.021,938075934720,1511490831872
1656299255.019,938075955200,1511492834816
1656299256.019,938075971584,1511494444544
1656299257.074,938075987968,1511495828992
1656299258.031,938076291072,1511497785344
1656299259.016,938076299264,1511499287552
1656299260.016,938076307456,1511501663232
1656299261.016,938076319744,1511503352832
1656299262.018,938076332032,1511508768256
1656299263.017,938076340224,1511510574592
1656299264.018,938076348416,1511511954944
1656299265.018,938076356608,1511513583104
1656299266.019,938076364800,1511515082240
1656299267.016,938076372992,1511516601856
1656299268.040,938076381184,1511517982208
1656299269.018,938076389376,1511519723008
1656299270.021,938076401664,1511521709568
1656299271.017,938076409856,1511523331584
1656299272.018,938076504064,1511525285376
1656299273.016,938076536832,1511526457856
1656299274.032,938076553216,1511528268288
1656299275.073,938076569600,1511530115584
1656299276.016,938076606464,1511535964672
1656299277.016,938076635136,1511537644032
1656299278.018,938076663808,1511539147264
1656299279.016,938076692480,1511540101632
1656299280.022,938076733440,1511541928448
1656299281.019,938076758016,1511543239168
1656299282.016,938076782592,1511544771072
1656299283.018,938076803072,1511546108928
1656299284.016,938076835840,1511547509760
1656299285.016,938076860416,1511549574144
1656299286.022,938076868608,1511551387648
1656299287.024,938076930048,1511552750592
1656299288.021,938076946432,1511554036736
1656299289.032,938076995584,1511555290112
1656299290.016,938077020160,1511556633600
1656299291.016,938077028352,1511558806016
1656299292.016,938077048832,1511564618240
1656299293.016,938077069312,1511565691392
1656299294.035,938077102080,1511566998016
1656299295.016,938077138944,1511568820736
1656299296.051,938077179904,1511570434560
1656299297.020,938077253632,1511571220992
1656299298.016,938077294592,1511572879872
1656299299.016,938077306880,1511574333952
1656299300.027,938077339648,1511575644672
1656299301.017,938077351936,1511577303552
1656299302.016,938077585408,1511579273728
1656299303.016,938077609984,1511580418048
1656299304.017,938077642752,1511581420032
1656299305.021,938077671424,1511583023104
1656299306.017,938077683712,1511584874496
1656299307.019,938077691904,1511590531072
1656299308.021,938077696000,1511592198144
1656299309.073,938077708288,1511593353216
1656299310.017,938077773824,1511594666496
1656299311.019,938077904896,1511596526080
1656299312.016,938077929472,1511598176768
1656299313.036,938077954048,1511599385088
1656299314.016,938077982720,1511600830976
1656299315.016,938077995008,1511601977856
1656299316.060,938078015488,1511604165120
1656299317.016,938078085120,1511606030848
1656299318.016,938078093312,1511607397888
1656299319.016,938078101504,1511608741376
1656299320.023,938078113792,1511610134016
1656299321.018,938078121984,1511616441856
1656299322.016,938078138368,1511618175488
1656299323.016,938078162944,1511619915776
1656299324.019,938078183424,1511621363200
1656299325.019,938078208000,1511622727168
1656299326.020,938078240768,1511624459776
1656299327.018,938078281728,1511625750016
1656299328.026,938078441472,1511627048448
1656299329.016,938078621696,1511628746240
1656299330.019,938078646272,1511629757952
1656299331.016,938078662656,1511631328768
1656299332.020,938078687232,1511633368576
1656299333.021,938078707712,1511639254528
1656299334.018,938078769152,1511640602112
1656299335.016,938078830592,1511642420736
1656299336.018,938078846976,1511643665920
1656299337.016,938078859264,1511645328896
1656299338.016,938078871552,1511646889472
1656299339.019,938078896128,1511648237056
1656299340.019,938078965760,1511649428992
1656299341.016,938079002624,1511650784768
1656299342.016,938079010816,1511652708352
1656299343.024,938079080448,1511654277632
1656299344.017,938079088640,1511655757824
1656299345.016,938079096832,1511657494528
1656299346.016,938079113216,1511659182080
1656299347.016,938079125504,1511665563648
1656299348.018,938079137792,1511667136512
1656299349.017,938079150080,1511668443136
1656299350.041,938079162368,1511669766144
1656299351.016,938079203328,1511671195648
1656299352.016,938079244288,1511673337856
1656299353.021,938079268864,1511675622912
1656299354.018,938079277056,1511677343232
1656299355.016,938079285248,1511679102464
1656299356.020,938079318016,1511680798208
1656299357.022,938079350784,1511682373632
1656299358.016,938079363072,1511683999744
1656299359.019,938079379456,1511685441536
1656299360.016,938079404032,1511691028480
1656299361.028,938079432704,1511692027904
1656299362.018,938079453184,1511694465536
1656299363.017,938079485952,1511696808448
1656299364.018,938079567872,1511698250240
1656299365.020,938079580160,1511700171264
1656299366.018,938079588352,1511702029312
1656299367.016,938079596544,1511703602176
1656299368.017,938079621120,1511704777728
1656299369.016,938079772672,1511706047488
1656299370.019,938079948800,1511708147200
1656299371.016,938079961088,1511709285888
1656299372.016,938079977472,1511710567936
1656299373.016,938079985664,1511712357888
1656299374.019,938080034816,1511713697280
1656299375.027,938080079872,1511719235072
1656299376.016,938080104448,1511720578560
1656299377.020,938080137216,1511722278400
1656299378.016,938080182272,1511724391936
1656299379.018,938080206848,1511725927936
1656299380.016,938080227328,1511727250944
1656299381.016,938080272384,1511728430080
1656299382.040,938080296960,1511730105344
1656299383.017,938080313344,1511731751936
1656299384.016,938080329728,1511733417472
1656299385.018,938080337920,1511734917632
1656299386.017,938080415744,1511736759296
1656299387.028,938080428032,1511738110976
1656299388.020,938080440320,1511739773952
1656299389.032,938080456704,1511741383680
1656299390.019,938080468992,1511746782208
1656299391.017,938080481280,1511748559360
1656299392.016,938080485376,1511749749248
1656299393.018,938080497664,1511751477760
1656299394.027,938080514048,1511753083392
1656299395.016,938080534528,1511754525184
1656299396.017,938080571392,1511755852288
1656299397.016,938080595968,1511757307392
1656299398.018,938080649216,1511758818816
1656299399.018,938080677888,1511759961600
1656299400.018,938080792576,1511761868288
1656299401.018,938080808960,1511763095040
1656299402.022,938080829440,1511764364800
1656299403.029,938080833536,1511766461952
1656299404.024,938080854016,1511772216832
1656299405.016,938080870400,1511773928960
1656299406.019,938080886784,1511775550976
1656299407.021,938080903168,1511776919040
1656299408.018,938080915456,1511778652672
1656299409.021,938080923648,1511779996160
1656299410.016,938080935936,1511781728768
1656299411.016,938080993280,1511783166464
1656299412.016,938081013760,1511784989184
1656299413.016,938081177600,1511787048448
1656299414.016,938081222656,1511788727296
1656299415.021,938081247232,1511790053888
1656299416.043,938081280000,1511791217152
1656299417.019,938081300480,1511792802304
1656299418.016,938081325056,1511798450688
1656299419.022,938081349632,1511799925248
1656299420.017,938081382400,1511801518592
1656299421.108,938081402880,1511803103744
1656299422.021,938081427456,1511804242432
1656299423.039,938081460224,1511805594112
1656299424.028,938081497088,1511806863872
1656299425.022,938081546240,1511808190976
1656299426.021,938081591296,1511809563136
1656299427.017,938081615872,1511810939392
1656299428.016,938081624064,1511812291072
1656299429.016,938081714176,1511814603776
1656299430.016,938081722368,1511815812096
1656299431.018,938081734656,1511817606144
1656299432.019,938081742848,1511818740736
1656299433.017,938081751040,1511824450560
1656299434.017,938081759232,1511826342912
1656299435.023,938081771520,1511828300800
1656299436.020,938081787904,1511829711360
1656299437.016,938081800192,1511831185920
1656299438.021,938081820672,1511832242688
1656299439.016,938081837056,1511834331648
1656299440.021,938081857536,1511835789824
1656299441.016,938081869824,1511837198848
1656299442.016,938081927168,1511839570944
1656299443.016,938081931264,1511840431616
1656299444.020,938081947648,1511842463232
1656299445.016,938081955840,1511844142592
1656299446.019,938081972224,1511849600512
1656299447.068,938082107392,1511851710976
1656299448.016,938082119680,1511853050368
1656299449.018,938082127872,1511854762496
1656299450.021,938082140160,1511855983104
1656299451.017,938082160640,1511857326592
1656299452.016,938082193408,1511858780672
1656299453.038,938082222080,1511860255232
1656299454.028,938082234368,1511862057984
1656299455.016,938082250752,1511863307264
1656299456.018,938082263040,1511864871936
1656299457.016,938082353152,1511866552832
1656299458.016,938082365440,1511867692544
1656299459.024,938082381824,1511869126656
1656299460.017,938082406400,1511871268864
1656299461.016,938082426880,1511876548608
1656299462.016,938082471936,1511878027264
1656299463.018,938082512896,1511879526400
1656299464.017,938082521088,1511880829952
1656299465.016,938082533376,1511882673152
1656299466.019,938082545664,1511883955200
1656299467.016,938082562048,1511885450240
1656299468.016,938082570240,1511887207424
1656299469.018,938082578432,1511889300480
1656299470.016,938082627584,1511890635776
1656299471.078,938082660352,1511891772416
1656299472.017,938082684928,1511893414912
1656299473.016,938082697216,1511894975488
1656299474.022,938082721792,1511900599296
1656299475.016,938082758656,1511902151680
1656299476.016,938082783232,1511903777792
1656299477.016,938082820096,1511904846848
1656299478.039,938082877440,1511906916864
1656299479.023,938083041280,1511908264960
1656299480.019,938083151872,1511910251520
1656299481.016,938083241984,1511911729152
1656299482.016,938083295232,1511913187840
1656299483.016,938083323904,1511915334144
1656299484.026,938083414016,1511916804608
1656299485.018,938083680256,1511918860800
1656299486.016,938085244928,1511920914944
1656299487.016,938085265408,1511922778624
1656299488.021,938085285888,1511924916736
1656299489.033,938085298176,1511926858240
1656299490.018,938085310464,1511934415360
1656299491.019,938085343232,1511935558144
1656299492.023,938085380096,1511936844288
1656299493.018,938085408768,1511938474496
1656299494.020,938085425152,1511939486208
1656299495.016,938085441536,1511941407232
1656299496.019,938085482496,1511942410752
1656299497.018,938085511168,1511943717376
1656299498.017,938085519360,1511945476096
1656299499.031,938085548032,1511946663936
1656299500.018,938085564416,1511948007424
1656299501.016,938085584896,1511950384640
1656299502.016,938085593088,1511951405568
1656299503.018,938085609472,1511952687616
1656299504.016,938085634048,1511953953280
1656299505.017,938085658624,1511959790080
1656299506.016,938085679104,1511962013184
1656299507.033,938085699584,1511964826112
1656299508.028,938085707776,1511966388736
1656299509.032,938085715968,1511968035328
1656299510.021,938085720064,1511969412096
1656299511.016,938085736448,1511971222528
1656299512.016,938085752832,1511972875264
1656299513.017,938085769216,1511974272000
1656299514.017,938085871616,1511975709696
1656299515.028,938085908480,1511977561088
1656299516.016,938085953536,1511979691520
1656299517.021,938085965824,1511981125120
1656299518.020,938085978112,1511982636544
1656299519.021,938085986304,1511984287232
1656299520.019,938086014976,1511990119936
1656299521.016,938086035456,1511991913984
1656299522.016,938086076416,1511993400832
1656299523.016,938086113280,1511994965504
1656299524.019,938086137856,1511996206592
1656299525.017,938086170624,1511997714944
1656299526.021,938086195200,1511999586816
1656299527.016,938086219776,1512000777216
1656299528.016,938086342656,1512002055168
1656299529.021,938086432768,1512003386368
1656299530.018,938086711296,1512004902912
1656299531.016,938086723584,1512006871552
1656299532.018,938086735872,1512008178176
1656299533.016,938086744064,1512009488896
1656299534.020,938086756352,1512015334400
1656299535.016,938086764544,1512016661504
1656299536.016,938086776832,1512018570240
1656299537.019,938086801408,1512020113920
1656299538.045,938086879232,1512021277184
1656299539.020,938086989824,1512022809088
1656299540.019,938087010304,1512024640000
1656299541.021,938087034880,1512026327552
1656299542.016,938087079936,1512027941376
1656299543.028,938087133184,1512029435904
1656299544.021,938087165952,1512030951424
1656299545.016,938087395328,1512032873472
1656299546.018,938087419904,1512034128896
1656299547.016,938087432192,1512036688896
1656299548.016,938087440384,1512038138880
1656299549.018,938087469056,1512039347200
1656299550.019,938087501824,1512045093888
1656299551.029,938087526400,1512046375936
1656299552.022,938087571456,1512048641024
