epoch,rx,tx
1656296848.791,0,0
1656296849.791,0,0
1656296850.791,0,0
1656296851.791,0,0
1656296852.791,0,0
1656296853.791,0,0
1656296854.798,0,0
1656296855.791,0,0
1656296856.791,0,0
1656296857.791,0,0
1656296858.791,0,0
1656296859.791,0,0
1656296860.793,0,0
1656296861.794,0,0
1656296862.791,0,0
1656296863.830,0,0
1656296864.791,0,0
1656296865.817,0,0
1656296866.791,0,0
1656296867.791,0,0
1656296868.791,0,0
1656296869.791,0,0
1656296870.791,0,0
1656296871.791,0,0
1656296872.801,0,0
1656296873.791,0,0
1656296874.791,0,0
1656296875.791,0,0
1656296876.791,0,0
1656296877.791,0,0
1656296878.791,0,0
1656296879.791,0,0
1656296880.791,0,0
1656296881.791,0,0
1656296882.793,0,0
1656296883.791,0,0
1656296884.791,0,0
1656296885.791,0,0
1656296886.791,0,0
1656296887.791,0,0
1656296888.791,0,0
1656296889.791,0,0
1656296890.832,0,0
1656296891.794,0,0
1656296892.791,0,0
1656296893.791,0,0
1656296894.791,0,0
1656296895.791,0,0
1656296897.259,0,0
1656296897.805,0,0
1656296898.791,0,0
1656296899.791,0,0
1656296900.791,0,0
1656296901.792,0,0
1656296902.791,0,0
1656296903.791,0,0
1656296904.791,0,0
1656296905.791,0,0
1656296906.791,0,0
1656296908.055,0,0
1656296908.791,0,0
1656296909.793,0,0
1656296910.791,0,0
1656296911.791,0,0
1656296912.791,0,0
1656296913.791,0,0
1656296914.791,0,0
1656296915.791,0,0
1656296916.791,0,0
1656296917.791,0,0
1656296918.791,0,0
1656296919.792,0,0
1656296926.369,0,0
1656296927.217,0,0
1656296927.370,0,0
1656296928.370,0,0
1656296929.398,0,0
1656296930.370,0,0
1656296931.370,0,0
1656296932.370,0,0
1656296933.370,0,0
1656296934.369,0,0
1656296935.372,0,0
1656296936.370,0,0
1656296937.370,0,0
1656296946.597,0,0
1656296947.615,0,0
1656296947.755,0,0
1656296948.615,0,0
1656296949.615,0,0
1656296950.615,0,0
1656296951.615,0,0
1656296952.615,0,0
1656296953.616,0,0
1656296954.616,0,0
1656296955.619,0,0
1656296956.615,0,0
1656296957.616,0,0
1656296958.616,0,0
1656296959.678,0,0
1656296960.616,0,0
1656296961.616,0,0
1656296962.618,0,0
1656296963.617,0,0
1656296967.186,0,0
1656296967.217,0,0
1656296968.193,0,0
1656296969.189,0,0
1656296971.727,0,0
1656296979.603,0,0
1656296979.611,0,0
1656296980.648,0,0
1656296985.475,0,0
1656296985.477,0,0
1656296987.008,0,0
1656296987.548,0,0
1656296988.476,0,0
1656296989.490,0,0
1656296990.476,0,0
1656296996.635,0,0
1656296996.965,0,0
1656296997.636,0,0
1656297007.900,0,0
1656297008.773,0,0
1656297008.901,0,0
1656297011.171,0,0
1656297011.175,0,0
1656297012.174,0,0
1656297013.177,0,0
1656297014.174,0,0
1656297015.175,0,0
1656297016.175,0,0
1656297017.175,0,0
1656297018.175,0,0
1656297019.174,0,0
1656297020.174,0,0
1656297021.175,0,0
1656297022.175,0,0
1656297023.175,0,0
1656297024.175,0,0
1656297025.175,0,0
1656297026.174,0,0
1656297027.174,0,0
1656297028.174,0,0
1656297029.174,0,0
1656297035.593,0,0
1656297036.728,0,0
1656297036.732,0,0
1656297037.729,0,0
1656297038.729,0,0
1656297039.729,0,0
1656297040.729,0,0
1656297041.759,0,0
1656297042.729,0,0
1656297043.729,0,0
1656297044.729,0,0
1656297045.729,0,0
1656297046.729,0,0
1656297047.729,0,0
1656297048.729,0,0
1656297049.729,0,0
1656297050.729,0,0
1656297051.729,0,0
1656297052.729,0,0
1656297053.729,0,0
1656297054.729,0,0
1656297055.729,0,0
1656297056.740,0,0
1656297060.559,0,0
1656297060.560,0,0
1656297061.560,0,0
1656297062.560,0,0
1656297065.335,0,0
1656297065.337,0,0
1656297066.336,0,0
1656297067.336,0,0
1656297071.501,0,0
1656297071.503,0,0
1656297072.786,0,0
1656297073.505,0,0
1656297074.502,0,0
1656297075.502,0,0
1656297076.502,0,0
1656297077.502,0,0
1656297078.502,0,0
1656297079.502,0,0
1656297080.502,0,0
1656297081.504,0,0
1656297082.510,0,0
1656297083.502,0,0
1656297084.503,0,0
1656297085.509,0,0
1656297086.502,0,0
1656297087.502,0,0
1656297088.502,0,0
1656297089.502,0,0
1656297090.502,0,0
1656297091.502,0,0
1656297092.502,0,0
1656297093.503,0,0
1656297094.502,0,0
1656297095.502,0,0
1656297096.502,0,0
1656297097.502,0,0
1656297098.502,0,0
1656297099.502,0,0
1656297100.502,0,0
1656297101.502,0,0
1656297102.506,0,0
1656297103.502,0,0
1656297104.502,0,0
1656297111.765,0,0
1656297111.765,0,0
1656297112.765,0,0
1656297113.766,0,0
1656297114.766,0,0
1656297115.771,0,0
1656297116.766,0,0
1656297117.765,0,0
1656297118.766,0,0
1656297119.766,0,0
1656297120.766,0,0
1656297121.766,0,0
1656297122.766,0,0
1656297123.766,0,0
1656297124.766,0,0
1656297125.765,0,0
1656297126.765,0,0
1656297127.766,0,0
1656297128.766,0,0
1656297129.766,0,0
1656297132.342,0,0
1656297132.388,0,0
1656297133.343,0,0
1656297134.343,0,0
1656297135.349,0,0
1656297136.411,0,0
1656297137.346,0,0
1656297141.349,0,0
1656297141.852,0,0
1656297142.847,0,0
1656297145.751,0,0
1656297148.269,0,0
1656297161.287,0,0
1656297161.360,0,0
1656297163.713,0,0
1656297163.869,0,0
1656297164.714,0,0
1656297165.714,0,0
1656297166.717,0,0
1656297167.714,0,0
1656297168.714,0,0
1656297169.717,0,0
1656297170.714,0,0
1656297171.714,0,0
1656297172.714,0,0
1656297173.794,0,0
1656297174.714,0,0
1656297175.714,0,0
1656297176.714,0,0
1656297177.714,0,0
1656297178.714,0,0
1656297179.714,0,0
1656297180.715,0,0
1656297181.714,0,0
1656297183.127,0,0
1656297183.719,0,0
1656297184.714,0,0
1656297185.714,0,0
1656297186.719,0,0
1656297188.026,0,0
1656297188.716,0,0
1656297189.714,0,0
1656297190.716,0,0
1656297191.715,0,0
1656297192.714,0,0
1656297193.720,0,0
1656297194.714,0,0
1656297195.715,0,0
1656297196.714,0,0
1656297197.715,0,0
1656297198.774,0,0
1656297199.719,0,0
1656297200.716,0,0
1656297201.721,0,0
1656297202.714,0,0
1656297203.719,0,0
1656297204.714,0,0
1656297205.714,0,0
1656297206.714,0,0
1656297207.714,0,0
1656297208.714,0,0
1656297209.716,0,0
1656297210.750,0,0
1656297211.723,0,0
1656297212.714,0,0
1656297213.716,0,0
1656297214.720,0,0
1656297215.715,0,0
1656297216.714,0,0
1656297217.714,0,0
1656297218.714,0,0
1656297219.714,0,0
1656297220.769,0,0
1656297221.731,0,0
1656297222.718,0,0
1656297223.714,0,0
1656297224.732,0,0
1656297225.725,0,0
1656297226.715,0,0
1656297227.715,0,0
1656297228.768,0,0
1656297229.714,0,0
1656297230.715,0,0
1656297231.714,0,0
1656297232.720,0,0
1656297233.719,0,0
1656297234.714,0,0
1656297235.716,0,0
1656297236.715,0,0
1656297237.715,0,0
1656297238.714,0,0
1656297239.714,0,0
1656297240.715,0,0
1656297241.715,0,0
1656297242.714,0,0
1656297243.716,0,0
1656297244.715,0,0
1656297245.714,0,0
1656297246.715,0,0
1656297247.718,0,0
1656297248.714,0,0
1656297249.714,0,0
1656297250.723,0,0
1656297251.714,0,0
1656297252.715,0,0
1656297253.714,0,0
1656297254.715,0,0
1656297255.714,0,0
1656297256.741,0,0
1656297257.715,0,0
1656297258.715,0,0
1656297259.714,0,0
1656297260.714,0,0
1656297261.714,0,0
1656297262.715,0,0
1656297263.716,0,0
1656297264.715,0,0
1656297265.733,0,0
1656297266.714,0,0
1656297267.718,0,0
1656297268.715,0,0
1656297269.714,0,0
1656297270.715,0,0
1656297271.714,0,0
1656297272.714,0,0
1656297273.714,0,0
1656297274.718,0,0
1656297275.714,0,0
1656297276.714,0,0
1656297277.715,0,0
1656297278.714,0,0
1656297279.714,0,0
1656297280.715,0,0
1656297281.724,0,0
1656297282.715,0,0
1656297283.714,0,0
1656297284.727,0,0
1656297285.714,0,0
1656297286.720,0,0
1656297287.715,0,0
1656297288.714,0,0
1656297289.714,0,0
1656297290.714,0,0
1656297291.714,0,0
1656297292.715,0,0
1656297293.714,0,0
1656297294.714,0,0
1656297295.770,0,0
1656297296.714,0,0
1656297297.714,0,0
1656297298.714,0,0
1656297299.714,0,0
1656297300.714,0,0
1656297301.714,0,0
1656297302.714,0,0
1656297303.715,0,0
1656297304.723,0,0
1656297305.714,0,0
1656297306.719,0,0
1656297307.736,0,0
1656297308.714,0,0
1656297309.715,0,0
1656297310.714,0,0
1656297311.714,0,0
1656297312.714,0,0
1656297313.714,0,0
1656297314.718,0,0
1656297315.714,0,0
1656297316.720,0,0
1656297317.715,0,0
1656297318.714,0,0
1656297319.720,0,0
1656297320.720,0,0
1656297321.714,0,0
1656297322.714,0,0
1656297323.727,0,0
1656297324.714,0,0
1656297325.714,0,0
1656297326.727,0,0
1656297327.714,0,0
1656297328.714,0,0
1656297329.714,0,0
1656297330.714,0,0
1656297331.717,0,0
1656297332.715,0,0
1656297333.714,0,0
1656297334.714,0,0
1656297335.714,0,0
1656297336.732,0,0
1656297337.723,0,0
1656297338.714,0,0
1656297339.728,0,0
1656297340.718,0,0
1656297341.714,0,0
1656297342.714,0,0
1656297343.716,0,0
1656297344.747,0,0
1656297345.719,0,0
1656297346.715,0,0
1656297347.714,0,0
1656297348.743,0,0
1656297349.714,0,0
1656297350.714,0,0
1656297351.714,0,0
1656297352.714,0,0
1656297353.715,0,0
1656297354.714,0,0
1656297355.714,0,0
1656297356.714,0,0
1656297357.716,0,0
1656297358.714,0,0
1656297359.715,0,0
1656297360.714,0,0
1656297361.715,0,0
1656297362.715,0,0
1656297363.714,0,0
1656297364.714,0,0
1656297365.715,0,0
1656297366.714,0,0
1656297367.714,0,0
1656297368.714,0,0
1656297369.714,0,0
1656297370.714,0,0
1656297371.714,0,0
1656297372.714,0,0
1656297373.715,0,0
1656297374.714,0,0
1656297375.714,0,0
1656297376.714,0,0
1656297377.715,0,0
1656297378.714,0,0
1656297379.717,0,0
1656297380.714,0,0
1656297381.717,0,0
1656297382.716,0,0
1656297383.715,0,0
1656297384.718,0,0
1656297385.714,0,0
1656297386.722,0,0
1656297387.714,0,0
1656297388.715,0,0
1656297389.714,0,0
1656297390.738,0,0
1656297391.716,0,0
1656297392.714,0,0
1656297393.717,0,0
1656297394.714,0,0
1656297395.717,0,0
1656297396.714,0,0
1656297397.719,0,0
1656297398.714,0,0
1656297399.714,0,0
1656297400.714,0,0
1656297401.714,0,0
1656297402.715,0,0
1656297403.714,0,0
1656297404.715,0,0
1656297405.714,0,0
1656297406.715,0,0
1656297407.714,0,0
1656297408.795,0,0
1656297409.714,0,0
1656297410.753,0,0
1656297411.716,0,0
1656297412.715,0,0
1656297413.714,0,0
1656297414.714,0,0
1656297415.714,0,0
1656297416.741,0,0
1656297417.714,0,0
1656297418.716,0,0
1656297419.714,0,0
1656297420.714,0,0
1656297421.714,0,0
1656297422.730,0,0
1656297423.714,0,0
1656297424.719,0,0
1656297425.714,0,0
1656297426.715,0,0
1656297427.714,0,0
1656297428.715,0,0
1656297429.774,0,0
1656297430.715,0,0
1656297431.716,0,0
1656297432.714,0,0
1656297433.714,0,0
1656297434.743,0,0
1656297435.721,0,0
1656297436.715,0,0
1656297437.714,0,0
1656297438.714,0,0
1656297439.714,0,0
1656297440.714,0,0
1656297441.714,0,0
1656297442.716,0,0
1656297443.739,0,0
1656297444.714,0,0
1656297445.715,0,0
1656297446.714,0,0
1656297447.714,0,0
1656297448.714,0,0
1656297449.714,0,0
1656297450.714,0,0
1656297451.714,0,0
1656297452.714,0,0
1656297453.714,0,0
1656297454.714,0,0
1656297455.714,0,0
1656297456.714,0,0
1656297457.716,0,0
1656297458.714,0,0
1656297459.714,0,0
1656297460.715,0,0
1656297461.715,0,0
1656297462.716,0,0
1656297463.717,0,0
1656297464.714,0,0
1656297465.714,0,0
1656297466.715,0,0
1656297467.714,0,0
1656297468.714,0,0
1656297469.714,0,0
1656297470.714,0,0
1656297471.715,0,0
1656297472.731,0,0
1656297473.714,0,0
1656297474.734,0,0
1656297475.714,0,0
1656297476.715,0,0
1656297477.715,0,0
1656297478.714,0,0
1656297479.715,0,0
1656297480.728,0,0
1656297481.752,0,0
1656297482.714,0,0
1656297483.723,0,0
1656297484.714,0,0
1656297485.714,0,0
1656297486.714,0,0
1656297487.714,0,0
1656297488.715,0,0
1656297489.714,0,0
1656297490.725,0,0
1656297491.715,0,0
1656297492.714,0,0
1656297493.716,0,0
1656297494.714,0,0
1656297495.714,0,0
1656297496.714,0,0
1656297497.714,0,0
1656297498.714,0,0
1656297499.714,0,0
1656297500.714,0,0
1656297501.715,0,0
1656297502.714,0,0
1656297503.715,0,0
1656297504.723,0,0
1656297505.715,0,0
1656297506.714,0,0
1656297507.753,0,0
1656297508.714,0,0
1656297509.714,0,0
1656297510.714,0,0
1656297511.715,0,0
1656297512.714,0,0
1656297513.714,0,0
1656297514.714,0,0
1656297515.714,0,0
1656297516.715,0,0
1656297517.715,0,0
1656297518.714,0,0
1656297519.731,0,0
1656297520.714,0,0
1656297521.715,0,0
1656297522.714,0,0
1656297523.719,0,0
1656297524.714,0,0
1656297525.714,0,0
1656297526.714,0,0
1656297527.717,0,0
1656297528.714,0,0
1656297529.714,0,0
1656297530.714,0,0
1656297531.714,0,0
1656297532.714,0,0
1656297533.714,0,0
1656297534.714,0,0
1656297535.714,0,0
1656297536.721,0,0
1656297537.714,0,0
1656297538.716,0,0
1656297539.714,0,0
1656297540.714,0,0
1656297541.714,0,0
1656297542.720,0,0
1656297543.714,0,0
1656297544.714,0,0
1656297545.714,0,0
1656297546.714,0,0
1656297547.729,0,0
1656297548.720,0,0
1656297549.714,0,0
1656297550.714,0,0
1656297551.714,0,0
1656297552.714,0,0
1656297553.714,0,0
1656297554.716,0,0
1656297555.714,0,0
1656297556.714,0,0
1656297557.714,0,0
1656297558.714,0,0
1656297559.714,0,0
1656297560.714,0,0
1656297561.714,0,0
1656297562.714,0,0
1656297563.717,0,0
1656297564.714,0,0
1656297565.714,0,0
1656297566.715,0,0
1656297567.714,0,0
1656297568.714,0,0
1656297569.715,0,0
1656297570.730,0,0
1656297571.714,0,0
1656297572.714,0,0
1656297573.715,0,0
1656297574.714,0,0
1656297575.714,0,0
1656297576.714,0,0
1656297577.714,0,0
1656297578.714,0,0
1656297579.722,0,0
1656297580.714,0,0
1656297581.714,0,0
1656297582.715,0,0
1656297583.715,0,0
1656297584.715,0,0
1656297585.714,0,0
1656297586.714,0,0
1656297587.714,0,0
1656297588.715,0,0
1656297589.715,0,0
1656297590.714,0,0
1656297591.714,0,0
1656297592.714,0,0
1656297593.714,0,0
1656297594.714,0,0
1656297595.714,0,0
1656297596.717,0,0
1656297597.714,0,0
1656297598.718,0,0
1656297599.714,0,0
1656297600.714,0,0
1656297601.720,0,0
1656297602.714,0,0
1656297603.714,0,0
1656297604.715,0,0
1656297605.721,0,0
1656297606.715,0,0
1656297607.714,0,0
1656297608.714,0,0
1656297609.716,0,0
1656297610.718,0,0
1656297611.719,0,0
1656297612.725,0,0
1656297613.714,0,0
1656297614.719,0,0
1656297615.714,0,0
1656297616.714,0,0
1656297617.715,0,0
1656297618.715,0,0
1656297619.714,0,0
1656297620.715,0,0
1656297621.714,0,0
1656297622.732,0,0
1656297623.714,0,0
1656297624.714,0,0
1656297625.714,0,0
1656297626.714,0,0
1656297627.722,0,0
1656297628.717,0,0
1656297629.714,0,0
1656297630.714,0,0
1656297631.714,0,0
1656297632.714,0,0
1656297633.714,0,0
1656297634.714,0,0
1656297635.714,0,0
1656297636.717,0,0
1656297637.714,0,0
1656297638.714,0,0
1656297639.714,0,0
1656297640.714,0,0
1656297641.717,0,0
1656297642.714,0,0
1656297643.715,0,0
1656297644.714,0,0
1656297645.714,0,0
1656297646.714,0,0
1656297647.715,0,0
1656297648.717,0,0
1656297649.714,0,0
1656297650.714,0,0
1656297651.717,0,0
1656297652.714,0,0
1656297653.714,0,0
1656297654.714,0,0
1656297655.714,0,0
1656297656.714,0,0
1656297657.755,0,0
1656297658.714,0,0
1656297659.714,0,0
1656297660.714,0,0
1656297661.714,0,0
1656297662.728,0,0
1656297663.716,0,0
1656297664.714,0,0
1656297665.714,0,0
1656297666.727,0,0
1656297667.714,0,0
1656297668.714,0,0
1656297669.714,0,0
1656297670.715,0,0
1656297671.714,0,0
1656297672.714,0,0
1656297673.727,0,0
1656297674.720,0,0
1656297675.714,0,0
1656297676.716,0,0
1656297677.728,0,0
1656297678.714,0,0
1656297679.715,0,0
1656297680.745,0,0
1656297681.714,0,0
1656297682.722,0,0
1656297683.715,0,0
1656297684.714,0,0
1656297685.714,0,0
1656297686.714,0,0
1656297687.715,0,0
1656297688.714,0,0
1656297689.714,0,0
1656297690.715,0,0
1656297691.721,0,0
1656297692.717,0,0
1656297693.714,0,0
1656297694.715,0,0
1656297695.714,0,0
1656297696.728,0,0
1656297697.715,0,0
1656297698.714,0,0
1656297699.740,0,0
1656297700.714,0,0
1656297701.714,0,0
1656297702.747,0,0
1656297703.716,0,0
1656297704.714,0,0
1656297705.714,0,0
1656297706.714,0,0
1656297707.719,0,0
1656297708.715,0,0
1656297709.714,0,0
1656297710.714,0,0
1656297711.714,0,0
1656297712.714,0,0
1656297713.739,0,0
1656297714.723,0,0
1656297715.714,0,0
1656297716.735,0,0
1656297717.714,0,0
1656297718.715,0,0
1656297719.714,0,0
1656297720.715,0,0
1656297721.714,0,0
1656297722.714,0,0
1656297723.714,0,0
1656297724.716,0,0
1656297725.714,0,0
1656297726.715,0,0
1656297727.714,0,0
1656297728.714,0,0
1656297729.718,0,0
1656297730.714,0,0
1656297731.714,0,0
1656297732.714,0,0
1656297733.714,0,0
1656297734.714,0,0
1656297735.717,0,0
1656297736.715,0,0
1656297737.715,0,0
1656297738.744,0,0
1656297739.714,0,0
1656297740.716,0,0
1656297741.714,0,0
1656297742.714,0,0
1656297743.714,0,0
1656297744.716,0,0
1656297745.714,0,0
1656297746.715,0,0
1656297747.714,0,0
1656297748.714,0,0
1656297749.714,0,0
1656297750.717,0,0
1656297751.715,0,0
1656297752.714,0,0
1656297753.714,0,0
1656297754.714,0,0
1656297755.714,0,0
1656297756.715,0,0
1656297757.715,0,0
1656297758.715,0,0
1656297759.734,0,0
1656297760.714,0,0
1656297761.715,0,0
1656297762.715,0,0
1656297763.714,0,0
1656297764.714,0,0
1656297765.714,0,0
1656297766.716,0,0
1656297767.714,0,0
1656297768.714,0,0
1656297769.714,0,0
1656297770.715,0,0
1656297771.717,0,0
1656297772.717,0,0
1656297773.715,0,0
1656297774.716,0,0
1656297775.723,0,0
1656297776.714,0,0
1656297777.714,0,0
1656297778.715,0,0
1656297779.714,0,0
1656297780.729,0,0
1656297781.714,0,0
1656297782.765,0,0
1656297783.714,0,0
1656297784.736,0,0
1656297785.714,0,0
1656297786.715,0,0
1656297787.714,0,0
1656297788.714,0,0
1656297789.714,0,0
1656297790.715,0,0
1656297791.715,0,0
1656297792.750,0,0
1656297793.714,0,0
1656297794.718,0,0
1656297795.714,0,0
1656297796.715,0,0
1656297797.714,0,0
1656297798.714,0,0
1656297799.714,0,0
1656297800.714,0,0
1656297801.714,0,0
1656297802.715,0,0
1656297803.715,0,0
1656297804.714,0,0
1656297805.714,0,0
1656297806.727,0,0
1656297807.714,0,0
1656297808.714,0,0
1656297809.715,0,0
1656297810.723,0,0
1656297811.716,0,0
1656297812.717,0,0
1656297813.714,0,0
1656297814.714,0,0
1656297815.714,0,0
1656297816.742,0,0
1656297817.719,0,0
1656297818.723,0,0
1656297819.720,0,0
1656297820.715,0,0
1656297821.714,0,0
1656297822.723,0,0
1656297823.718,0,0
1656297824.730,0,0
1656297825.714,0,0
1656297826.717,0,0
1656297827.714,0,0
1656297828.714,0,0
1656297829.714,0,0
1656297830.714,0,0
1656297831.719,0,0
1656297832.714,0,0
1656297833.714,0,0
1656297834.714,0,0
1656297835.770,0,0
1656297836.715,0,0
1656297837.719,0,0
1656297838.714,0,0
1656297839.714,0,0
1656297840.715,0,0
1656297841.721,0,0
1656297842.714,0,0
1656297843.714,0,0
1656297844.714,0,0
1656297845.714,0,0
1656297846.715,0,0
1656297847.714,0,0
1656297848.728,0,0
1656297849.716,0,0
1656297850.716,0,0
1656297851.720,0,0
1656297852.714,0,0
1656297853.714,0,0
1656297854.719,0,0
1656297855.715,0,0
1656297856.720,0,0
1656297857.714,0,0
1656297858.716,0,0
1656297859.714,0,0
1656297860.714,0,0
1656297861.714,0,0
1656297862.719,0,0
1656297863.714,0,0
1656297864.714,0,0
1656297865.714,0,0
1656297866.716,0,0
1656297867.714,0,0
1656297868.714,0,0
1656297869.714,0,0
1656297870.714,0,0
1656297871.715,0,0
1656297872.715,0,0
1656297873.717,0,0
1656297874.719,0,0
1656297875.717,0,0
1656297876.714,0,0
1656297877.714,0,0
1656297878.715,0,0
1656297879.738,0,0
1656297880.714,0,0
1656297881.714,0,0
1656297882.714,0,0
1656297883.714,0,0
1656297884.714,0,0
1656297885.714,0,0
1656297886.714,0,0
1656297887.714,0,0
1656297888.714,0,0
1656297889.718,0,0
1656297890.723,0,0
1656297891.714,0,0
1656297892.715,0,0
1656297893.715,0,0
1656297894.714,0,0
1656297895.714,0,0
1656297896.714,0,0
1656297897.714,0,0
1656297898.714,0,0
1656297899.714,0,0
1656297900.722,0,0
1656297901.714,0,0
1656297902.714,0,0
1656297903.715,0,0
1656297904.714,0,0
1656297905.718,0,0
1656297906.715,0,0
1656297907.732,0,0
1656297908.714,0,0
1656297909.726,0,0
1656297910.714,0,0
1656297911.714,0,0
1656297912.714,0,0
1656297913.714,0,0
1656297914.719,0,0
1656297915.715,0,0
1656297916.714,0,0
1656297917.714,0,0
1656297918.714,0,0
1656297919.719,0,0
1656297920.714,0,0
1656297921.723,0,0
1656297922.714,0,0
1656297923.714,0,0
1656297924.714,0,0
1656297925.750,0,0
1656297926.714,0,0
1656297927.729,0,0
1656297928.714,0,0
1656297929.714,0,0
1656297930.714,0,0
1656297931.746,0,0
1656297932.730,0,0
1656297933.714,0,0
1656297934.716,0,0
1656297935.714,0,0
1656297936.730,0,0
1656297937.714,0,0
1656297938.754,0,0
1656297939.720,0,0
1656297940.719,0,0
1656297941.729,0,0
1656297942.714,0,0
1656297943.714,0,0
1656297944.714,0,0
1656297945.714,0,0
1656297946.714,0,0
1656297947.714,0,0
1656297948.714,0,0
1656297949.714,0,0
1656297950.715,0,0
1656297951.714,0,0
1656297952.714,0,0
1656297953.723,0,0
1656297954.729,0,0
1656297955.714,0,0
1656297956.714,0,0
1656297957.715,0,0
1656297958.714,0,0
1656297959.714,0,0
1656297960.717,0,0
1656297961.716,0,0
1656297962.714,0,0
1656297963.714,0,0
1656297964.714,0,0
1656297965.714,0,0
1656297966.714,0,0
1656297967.714,0,0
1656297968.716,0,0
1656297969.714,0,0
1656297970.714,0,0
1656297971.715,0,0
1656297972.714,0,0
1656297973.715,0,0
1656297974.751,0,0
1656297975.726,0,0
1656297976.715,0,0
1656297977.719,0,0
1656297978.714,0,0
1656297979.714,0,0
1656297980.714,0,0
1656297981.714,0,0
1656297982.714,0,0
1656297983.715,0,0
1656297984.714,0,0
1656297985.714,0,0
1656297986.818,0,0
1656297987.714,0,0
1656297988.714,0,0
1656297989.714,0,0
1656297990.714,0,0
1656297991.714,0,0
1656297992.714,0,0
1656297993.714,0,0
1656297994.714,0,0
1656297995.714,0,0
1656297996.714,0,0
1656297997.721,0,0
1656297998.714,0,0
1656297999.715,0,0
1656298000.714,0,0
1656298001.714,0,0
1656298002.714,0,0
1656298003.714,0,0
1656298004.714,0,0
1656298005.721,0,0
1656298006.737,0,0
1656298007.718,0,0
1656298008.714,0,0
1656298009.714,0,0
1656298010.714,0,0
1656298011.714,0,0
1656298012.715,0,0
1656298013.714,0,0
1656298014.726,0,0
1656298015.714,0,0
1656298016.714,0,0
1656298017.714,0,0
1656298018.714,0,0
1656298019.715,0,0
1656298020.715,0,0
1656298021.716,0,0
1656298022.714,0,0
1656298023.714,0,0
1656298024.714,0,0
1656298025.714,0,0
1656298026.714,0,0
1656298027.715,0,0
1656298028.714,0,0
1656298029.714,0,0
1656298030.714,0,0
1656298031.714,0,0
1656298032.714,0,0
1656298033.714,0,0
1656298034.714,0,0
1656298035.715,0,0
1656298036.715,0,0
1656298037.714,0,0
1656298038.714,0,0
1656298039.714,0,0
1656298040.715,0,0
1656298041.714,0,0
1656298042.715,0,0
1656298043.716,0,0
1656298044.714,0,0
1656298045.715,0,0
1656298046.714,0,0
1656298047.714,0,0
1656298048.714,0,0
1656298049.718,0,0
1656298050.714,0,0
1656298051.720,0,0
1656298052.714,0,0
1656298053.719,0,0
1656298054.714,0,0
1656298055.714,0,0
1656298056.714,0,0
1656298057.714,0,0
1656298058.714,0,0
1656298059.714,0,0
1656298060.714,0,0
1656298061.714,0,0
1656298062.714,0,0
1656298063.714,0,0
1656298064.714,0,0
1656298065.714,0,0
1656298066.715,0,0
1656298067.715,0,0
1656298068.741,0,0
1656298069.714,0,0
1656298070.714,0,0
1656298071.714,0,0
1656298072.715,0,0
1656298073.734,0,0
1656298074.714,0,0
1656298075.714,0,0
1656298076.714,0,0
1656298077.714,0,0
1656298078.714,0,0
1656298079.714,0,0
1656298080.719,0,0
1656298081.714,0,0
1656298082.714,0,0
1656298083.714,0,0
1656298084.714,0,0
1656298085.714,0,0
1656298086.717,0,0
1656298087.717,0,0
1656298088.734,0,0
1656298089.714,0,0
1656298090.715,0,0
1656298091.714,0,0
1656298092.714,0,0
1656298093.714,0,0
1656298094.714,0,0
1656298095.714,0,0
1656298096.716,0,0
1656298097.714,0,0
1656298098.714,0,0
1656298099.717,0,0
1656298100.714,0,0
1656298101.716,0,0
1656298102.715,0,0
1656298103.714,0,0
1656298104.722,0,0
1656298105.714,0,0
1656298106.715,0,0
1656298107.714,0,0
1656298108.728,0,0
1656298109.715,0,0
1656298110.714,0,0
1656298111.714,0,0
1656298112.715,0,0
1656298113.714,0,0
1656298114.714,0,0
1656298115.714,0,0
1656298116.716,0,0
1656298117.715,0,0
1656298118.714,0,0
1656298119.715,0,0
1656298120.715,0,0
1656298121.716,0,0
1656298122.714,0,0
1656298123.715,0,0
1656298124.714,0,0
1656298125.714,0,0
1656298126.714,0,0
1656298127.714,0,0
1656298128.714,0,0
1656298129.716,0,0
1656298130.717,0,0
1656298131.714,0,0
1656298132.714,0,0
1656298133.714,0,0
1656298134.715,0,0
1656298135.714,0,0
1656298136.714,0,0
1656298137.714,0,0
1656298138.715,0,0
1656298139.714,0,0
1656298140.716,0,0
1656298141.715,0,0
1656298142.737,0,0
1656298143.715,0,0
1656298144.714,0,0
1656298145.714,0,0
1656298146.714,0,0
1656298147.714,0,0
1656298148.714,0,0
1656298149.714,0,0
1656298150.714,0,0
1656298151.714,0,0
1656298152.714,0,0
1656298153.732,0,0
1656298154.714,0,0
1656298155.714,0,0
1656298156.716,0,0
1656298157.714,0,0
1656298158.714,0,0
1656298159.714,0,0
1656298160.714,0,0
1656298161.714,0,0
1656298162.714,0,0
1656298163.715,0,0
1656298164.714,0,0
1656298165.714,0,0
1656298166.714,0,0
1656298167.714,0,0
1656298168.714,0,0
1656298169.714,0,0
1656298170.715,0,0
1656298171.718,0,0
1656298172.714,0,0
1656298173.714,0,0
1656298174.714,0,0
1656298175.715,0,0
1656298176.718,0,0
1656298177.726,0,0
1656298178.714,0,0
1656298179.714,0,0
1656298180.716,0,0
1656298181.714,0,0
1656298182.715,0,0
1656298183.714,0,0
1656298184.714,0,0
1656298185.714,0,0
1656298186.715,0,0
1656298187.716,0,0
