epoch,value
1656298849.873,94895185920.000000
1656298850.875,94895185920.000000
1656298851.887,94895390720.000000
1656298852.884,94895390720.000000
1656298853.874,94895325184.000000
1656298854.873,94882787328.000000
1656298855.872,94887272448.000000
1656298856.873,94888017920.000000
1656298857.873,94888030208.000000
1656298858.872,94871638016.000000
1656298859.872,94871638016.000000
1656298860.873,94871678976.000000
1656298861.872,94871617536.000000
1656298862.879,94871597056.000000
1656298863.873,94871609344.000000
1656298864.872,94871580672.000000
1656298865.872,94871752704.000000
1656298866.873,94872174592.000000
1656298867.875,94872231936.000000
1656298868.876,94872211456.000000
1656298869.872,94872190976.000000
1656298870.873,94872068096.000000
1656298871.873,94872068096.000000
1656298872.902,94872068096.000000
1656298873.875,94872002560.000000
1656298874.873,94871937024.000000
1656298875.873,94871937024.000000
1656298876.873,94871965696.000000
1656298877.872,94871953408.000000
1656298878.873,94871953408.000000
1656298879.874,94873063424.000000
1656298880.875,94872608768.000000
1656298881.906,94872408064.000000
1656298882.880,94871928832.000000
1656298883.908,94872047616.000000
1656298884.875,94872047616.000000
1656298885.876,94872027136.000000
1656298886.872,94872068096.000000
1656298887.872,94872530944.000000
1656298888.872,94872928256.000000
1656298889.874,94872727552.000000
1656298890.873,94382084096.000000
1656298891.873,94381895680.000000
1656298892.877,94381854720.000000
1656298893.874,94381854720.000000
1656298894.895,94380298240.000000
1656298895.873,94380277760.000000
1656298896.873,94380306432.000000
1656298897.873,94380331008.000000
1656298898.873,94380240896.000000
1656298899.873,94380470272.000000
1656298900.880,94380486656.000000
1656298901.884,94380556288.000000
1656298902.873,94380707840.000000
1656298903.896,94381146112.000000
1656298904.873,94381223936.000000
1656298905.880,94381203456.000000
1656298906.873,94381301760.000000
1656298907.876,94585737216.000000
1656298908.879,94585679872.000000
1656298909.873,94586060800.000000
1656298910.876,94585991168.000000
1656298911.892,94585888768.000000
1656298912.873,94585888768.000000
1656298913.873,94585892864.000000
1656298914.875,94585892864.000000
1656298915.873,94444486656.000000
1656298916.873,94445109248.000000
1656298917.874,94446620672.000000
1656298918.872,94448672768.000000
1656298919.872,90155114496.000000
1656298920.872,90155347968.000000
1656298921.873,90155171840.000000
1656298922.872,94450077696.000000
1656298923.873,94450077696.000000
1656298924.889,90155388928.000000
1656298925.873,94450806784.000000
1656298926.875,94451511296.000000
1656298927.873,94451421184.000000
1656298928.874,94451421184.000000
1656298929.877,94451392512.000000
1656298930.873,94451290112.000000
1656298931.895,94451281920.000000
1656298932.912,94451286016.000000
1656298933.873,94451310592.000000
1656298934.873,94451318784.000000
1656298935.875,94451351552.000000
1656298936.873,94451884032.000000
1656298937.872,94451957760.000000
1656298938.877,94451892224.000000
1656298939.874,94451879936.000000
1656298940.880,94451777536.000000
1656298941.872,94451777536.000000
1656298942.872,94451716096.000000
1656298943.873,94451716096.000000
1656298944.873,94451716096.000000
1656298945.882,94451716096.000000
1656298946.874,94451744768.000000
1656298947.874,94451818496.000000
1656298948.873,94451752960.000000
1656298949.874,94451724288.000000
1656298950.874,94451724288.000000
1656298951.873,94451662848.000000
1656298952.872,94451621888.000000
1656298953.873,94451621888.000000
1656298954.872,94451773440.000000
1656298955.874,94451810304.000000
1656298956.873,94451752960.000000
1656298957.874,94451806208.000000
1656298958.872,94452858880.000000
1656298959.872,94452793344.000000
1656298960.872,94452686848.000000
1656298961.873,94452686848.000000
1656298962.873,94452686848.000000
1656298963.873,94452686848.000000
1656298964.873,94452686848.000000
1656298965.873,94452613120.000000
1656298966.872,94452654080.000000
1656298967.881,94452662272.000000
1656298968.872,94452662272.000000
1656298969.874,94452596736.000000
1656298970.879,94452514816.000000
1656298971.878,94452514816.000000
1656298972.883,94452514816.000000
1656298973.877,94452436992.000000
1656298974.873,94452428800.000000
1656298975.874,94452428800.000000
1656298976.873,94452457472.000000
1656298977.872,94452563968.000000
1656298978.879,94452613120.000000
1656298979.878,94452551680.000000
1656298980.873,94452576256.000000
1656298981.872,94452330496.000000
1656298982.872,94452330496.000000
1656298983.874,94452224000.000000
1656298984.873,94452224000.000000
1656298985.873,94452224000.000000
1656298986.873,94453260288.000000
1656298987.886,94453334016.000000
1656298988.873,94453334016.000000
1656298989.873,94453239808.000000
1656298990.879,94453215232.000000
1656298991.917,94453153792.000000
1656298992.874,94453153792.000000
1656298993.873,94453153792.000000
1656298994.872,94453153792.000000
1656298995.873,94453305344.000000
1656298996.877,94453334016.000000
1656298997.873,94453321728.000000
1656298998.872,94453301248.000000
1656298999.873,90159644672.000000
1656299000.894,90159644672.000000
1656299001.877,94454550528.000000
1656299002.883,94454550528.000000
1656299003.891,94454550528.000000
1656299004.873,94454550528.000000
1656299005.887,90159583232.000000
1656299006.873,90161737728.000000
1656299007.873,90161844224.000000
1656299008.875,94456782848.000000
1656299009.873,94456782848.000000
1656299010.886,94456762368.000000
1656299011.878,94456700928.000000
1656299012.875,94456700928.000000
1656299013.872,94456700928.000000
1656299014.878,94456496128.000000
1656299015.874,94456496128.000000
1656299016.873,94456524800.000000
1656299017.877,94456598528.000000
1656299018.872,94456598528.000000
1656299019.873,94456598528.000000
1656299020.896,94456578048.000000
1656299021.873,94456516608.000000
1656299022.872,94456442880.000000
1656299023.879,94456377344.000000
1656299024.873,94456377344.000000
1656299025.872,94456311808.000000
1656299026.954,94456340480.000000
1656299027.872,94456414208.000000
1656299028.873,94456348672.000000
1656299029.873,94456348672.000000
1656299030.875,94456348672.000000
1656299031.874,94456193024.000000
1656299032.873,94456127488.000000
1656299033.931,94456127488.000000
1656299034.873,94456127488.000000
1656299035.873,94456127488.000000
1656299036.873,94456156160.000000
1656299037.873,94456164352.000000
1656299038.876,94456164352.000000
1656299039.891,94456135680.000000
1656299040.876,94456135680.000000
1656299041.872,94456074240.000000
1656299042.875,94456074240.000000
1656299043.890,94456074240.000000
1656299044.882,94456074240.000000
1656299045.872,94456074240.000000
1656299046.873,94456102912.000000
1656299047.873,94456016896.000000
1656299048.873,94456016896.000000
1656299049.873,94456016896.000000
1656299050.873,94455955456.000000
1656299051.873,94455136256.000000
1656299052.872,94455136256.000000
1656299053.872,94455185408.000000
1656299054.873,94295007232.000000
1656299055.873,94295007232.000000
1656299056.872,94295035904.000000
1656299057.873,94295109632.000000
1656299058.873,94295109632.000000
1656299059.873,94295109632.000000
1656299060.872,94295089152.000000
1656299061.872,94295027712.000000
1656299062.873,94295629824.000000
1656299063.873,94295453696.000000
1656299064.873,94295453696.000000
1656299065.872,94319910912.000000
1656299066.873,94317850624.000000
1656299067.873,94317924352.000000
1656299068.872,94317760512.000000
1656299069.873,94316838912.000000
1656299070.873,94315483136.000000
1656299071.873,94315421696.000000
1656299072.873,95170011136.000000
1656299073.899,95170392064.000000
1656299074.873,95170371584.000000
1656299075.879,95170445312.000000
1656299076.876,95170404352.000000
1656299077.873,95170547712.000000
1656299078.912,95170756608.000000
1656299079.872,95170736128.000000
1656299080.875,95172734976.000000
1656299081.875,95172591616.000000
1656299082.881,95172591616.000000
1656299083.872,95172591616.000000
1656299084.873,95174660096.000000
1656299085.873,95175020544.000000
1656299086.873,95176089600.000000
1656299087.873,95176994816.000000
1656299088.876,95177359360.000000
1656299089.873,95176683520.000000
1656299090.878,95176642560.000000
1656299091.873,95176581120.000000
1656299092.873,95178792960.000000
1656299093.873,95178792960.000000
1656299094.873,95178813440.000000
1656299095.872,95179001856.000000
1656299096.872,95179038720.000000
1656299097.877,95179051008.000000
1656299098.873,95183261696.000000
1656299099.874,95183200256.000000
1656299100.873,95183208448.000000
1656299101.873,95183278080.000000
1656299102.878,95183298560.000000
1656299103.874,95183159296.000000
1656299104.873,95183159296.000000
1656299105.872,90889764864.000000
1656299106.918,91024633856.000000
1656299107.899,95319703552.000000
1656299108.882,95319703552.000000
1656299109.882,91024232448.000000
1656299110.875,91024171008.000000
1656299111.879,91024347136.000000
1656299112.877,95319293952.000000
1656299113.873,95319363584.000000
1656299114.878,95319343104.000000
1656299115.872,95319302144.000000
1656299116.875,95319478272.000000
1656299117.872,95319552000.000000
1656299118.875,95319552000.000000
1656299119.901,95319527424.000000
1656299120.873,95319506944.000000
1656299121.878,95319445504.000000
1656299122.876,95319445504.000000
1656299123.882,95319445504.000000
1656299124.873,95319515136.000000
1656299125.873,95319494656.000000
1656299126.873,95319523328.000000
1656299127.873,95319465984.000000
1656299128.873,95319523328.000000
1656299129.872,95319523328.000000
1656299130.873,95319502848.000000
1656299131.876,95319580672.000000
1656299132.872,95319711744.000000
1656299133.902,95319760896.000000
1656299134.898,95319830528.000000
1656299135.881,95319810048.000000
1656299136.872,95319838720.000000
1656299137.873,95319871488.000000
1656299138.873,95320010752.000000
1656299139.874,95320014848.000000
1656299140.878,95319953408.000000
1656299141.887,95319871488.000000
1656299142.873,95319871488.000000
1656299143.880,95319744512.000000
1656299144.917,95319736320.000000
1656299145.918,95319805952.000000
1656299146.877,95319834624.000000
1656299147.873,95319916544.000000
1656299148.873,95319941120.000000
1656299149.873,95319941120.000000
1656299150.873,95319990272.000000
1656299151.873,95319998464.000000
1656299152.872,91025506304.000000
1656299153.877,91025485824.000000
1656299154.873,91025485824.000000
1656299155.873,91025485824.000000
1656299156.881,91025514496.000000
1656299157.875,91025588224.000000
1656299158.872,91025588224.000000
1656299159.873,95320555520.000000
1656299160.883,95320604672.000000
1656299161.874,95320559616.000000
1656299162.873,95320485888.000000
1656299163.873,95320485888.000000
1656299164.873,95320485888.000000
1656299165.873,95320465408.000000
1656299166.874,95320494080.000000
1656299167.873,95320571904.000000
1656299168.874,95320571904.000000
1656299169.875,95320571904.000000
1656299170.872,95320477696.000000
1656299171.872,95320416256.000000
1656299172.873,95320416256.000000
1656299173.873,95320354816.000000
1656299174.877,95320440832.000000
1656299175.874,95320420352.000000
1656299176.873,95320449024.000000
1656299177.873,95320461312.000000
1656299178.877,95320547328.000000
1656299179.873,95320498176.000000
1656299180.874,95320510464.000000
1656299181.873,95320383488.000000
1656299182.872,95320383488.000000
1656299183.875,95320535040.000000
1656299184.872,95320514560.000000
1656299185.873,95320514560.000000
1656299186.872,95320555520.000000
1656299187.877,95320629248.000000
1656299188.872,95320629248.000000
1656299189.873,95320760320.000000
1656299190.875,95320657920.000000
1656299191.873,95320657920.000000
1656299192.875,95320592384.000000
1656299193.884,95320678400.000000
1656299194.887,95320592384.000000
1656299195.873,95320584192.000000
1656299196.880,95320612864.000000
1656299197.873,95320686592.000000
1656299198.873,95320666112.000000
1656299199.873,95320666112.000000
1656299200.909,95320596480.000000
1656299201.874,95320530944.000000
1656299202.879,95320596480.000000
1656299203.873,95320530944.000000
1656299204.884,95320510464.000000
1656299205.873,95320510464.000000
1656299206.875,95320539136.000000
1656299207.912,95320612864.000000
1656299208.873,95320612864.000000
1656299209.873,95320604672.000000
1656299210.873,95320604672.000000
1656299211.872,95320522752.000000
1656299212.883,95320457216.000000
1656299213.878,95320436736.000000
1656299214.873,95320436736.000000
1656299215.872,95320436736.000000
1656299216.873,95320399872.000000
1656299217.882,95320379392.000000
1656299218.874,95320379392.000000
1656299219.875,95320379392.000000
1656299220.879,95320317952.000000
1656299221.873,95320317952.000000
1656299222.874,95320317952.000000
1656299223.873,95320317952.000000
1656299224.872,95320252416.000000
1656299225.873,95320252416.000000
1656299226.873,95320281088.000000
1656299227.874,95320354816.000000
1656299228.893,95320354816.000000
1656299229.883,95320334336.000000
1656299230.878,95320399872.000000
1656299231.873,95320338432.000000
1656299232.872,95320338432.000000
1656299233.873,95320223744.000000
1656299234.872,95320158208.000000
1656299235.873,95320203264.000000
1656299236.889,95320297472.000000
1656299237.873,95320350720.000000
1656299238.872,95320330240.000000
1656299239.873,95320330240.000000
1656299240.876,95320469504.000000
1656299241.875,95320391680.000000
1656299242.873,95320399872.000000
1656299243.873,95320358912.000000
1656299244.872,95320358912.000000
1656299245.874,95320358912.000000
1656299246.873,95320387584.000000
1656299247.873,95320461312.000000
1656299248.873,95321001984.000000
1656299249.872,95322656768.000000
1656299250.880,91027648512.000000
1656299251.872,91027546112.000000
1656299252.873,91027505152.000000
1656299253.878,91027505152.000000
1656299254.873,91027505152.000000
1656299255.877,95322472448.000000
1656299256.876,95322501120.000000
1656299257.873,95322828800.000000
1656299258.873,95322828800.000000
1656299259.873,95322808320.000000
1656299260.878,95321214976.000000
1656299261.884,95321214976.000000
1656299262.908,95321149440.000000
1656299263.900,95321149440.000000
1656299264.885,95321149440.000000
1656299265.873,95321174016.000000
1656299266.873,95321202688.000000
1656299267.873,95321255936.000000
1656299268.872,95321255936.000000
1656299269.875,95321255936.000000
1656299270.893,95321264128.000000
1656299271.876,95321202688.000000
1656299272.873,95321137152.000000
1656299273.872,95321063424.000000
1656299274.881,95321063424.000000
1656299275.878,95320997888.000000
1656299276.875,95321026560.000000
1656299277.872,95321133056.000000
1656299278.873,95321133056.000000
1656299279.873,95321067520.000000
1656299280.872,95321120768.000000
1656299281.873,95321137152.000000
1656299282.873,95321137152.000000
1656299283.872,95321137152.000000
1656299284.872,95321137152.000000
1656299285.873,95329558528.000000
1656299286.874,95329468416.000000
1656299287.892,95329542144.000000
1656299288.873,95329542144.000000
1656299289.877,95329447936.000000
1656299290.875,95329382400.000000
1656299291.877,95329320960.000000
1656299292.873,95329320960.000000
1656299293.873,95329320960.000000
1656299294.874,95329386496.000000
1656299295.873,95329386496.000000
1656299296.917,95329415168.000000
1656299297.873,95329488896.000000
1656299298.874,95329394688.000000
1656299299.873,95329394688.000000
1656299300.873,95329525760.000000
1656299301.873,95329464320.000000
1656299302.874,95329464320.000000
1656299303.873,95329464320.000000
1656299304.886,95329398784.000000
1656299305.873,95329398784.000000
1656299306.879,95329296384.000000
1656299307.873,95329370112.000000
1656299308.873,95329370112.000000
1656299309.873,95329370112.000000
1656299310.876,95329349632.000000
1656299311.884,95329288192.000000
1656299312.898,95329288192.000000
1656299313.873,95329288192.000000
1656299314.873,95329288192.000000
1656299315.873,95329214464.000000
1656299316.942,95329243136.000000
1656299317.882,95329316864.000000
1656299318.872,95329316864.000000
1656299319.873,95329320960.000000
1656299320.873,95329259520.000000
1656299321.873,95329193984.000000
1656299322.879,95329165312.000000
1656299323.873,95329165312.000000
1656299324.874,95329099776.000000
1656299325.873,95329099776.000000
1656299326.874,95329128448.000000
1656299327.874,95329202176.000000
1656299328.872,95329202176.000000
1656299329.878,95329202176.000000
1656299330.877,95329173504.000000
1656299331.971,95329112064.000000
1656299332.873,95329112064.000000
1656299333.933,95329112064.000000
1656299334.873,95329112064.000000
1656299335.873,95329112064.000000
1656299336.873,95329140736.000000
1656299337.873,95329214464.000000
1656299338.903,95329210368.000000
1656299339.872,91035291648.000000
1656299340.874,91035291648.000000
1656299341.886,91035230208.000000
1656299342.877,95330177024.000000
1656299343.872,95330177024.000000
1656299344.909,91035209728.000000
1656299345.922,91035619328.000000
1656299346.872,91035648000.000000
1656299347.874,95331028992.000000
1656299348.874,95331028992.000000
1656299349.872,95330881536.000000
1656299350.873,95331082240.000000
1656299351.879,95331041280.000000
1656299352.874,95331041280.000000
1656299353.872,95330975744.000000
1656299354.872,95330910208.000000
1656299355.872,95330910208.000000
1656299356.873,95335100416.000000
1656299357.873,95335174144.000000
1656299358.872,95335108608.000000
1656299359.884,95335108608.000000
1656299360.873,95335051264.000000
1656299361.873,95334989824.000000
1656299362.872,95334989824.000000
1656299363.873,95334916096.000000
1656299364.873,95334916096.000000
1656299365.888,95334850560.000000
1656299366.874,95334879232.000000
1656299367.872,95334952960.000000
1656299368.873,95334952960.000000
1656299369.875,95334952960.000000
1656299370.873,95334866944.000000
1656299371.873,95334797312.000000
1656299372.873,95334797312.000000
1656299373.884,95292076032.000000
1656299374.875,94874828800.000000
1656299375.873,94875340800.000000
1656299376.878,94909349888.000000
1656299377.873,95987060736.000000
1656299378.876,95987048448.000000
1656299379.872,95987081216.000000
1656299380.872,95987175424.000000
1656299381.893,95987171328.000000
1656299382.877,95987212288.000000
1656299383.873,95987191808.000000
1656299384.874,95991377920.000000
1656299385.872,95991377920.000000
1656299386.872,95991341056.000000
1656299387.873,95991414784.000000
1656299388.873,95991439360.000000
1656299389.965,95991439360.000000
1656299390.879,95991357440.000000
1656299391.874,95991336960.000000
1656299392.875,95991271424.000000
1656299393.875,95991271424.000000
1656299394.873,95991226368.000000
1656299395.885,95991152640.000000
1656299396.873,95991177216.000000
1656299397.939,95991296000.000000
1656299398.880,95991320576.000000
1656299399.873,95991353344.000000
1656299400.878,95991291904.000000
1656299401.872,95991291904.000000
1656299402.875,95991218176.000000
1656299403.872,95991197696.000000
1656299404.873,95991259136.000000
1656299405.872,95991218176.000000
1656299406.875,95991336960.000000
1656299407.876,95991410688.000000
1656299408.873,95991410688.000000
1656299409.873,95991345152.000000
1656299410.874,95991263232.000000
1656299411.873,95991193600.000000
1656299412.872,95991304192.000000
1656299413.873,95991365632.000000
1656299414.874,95991373824.000000
1656299415.873,95991504896.000000
1656299416.876,95991468032.000000
1656299417.873,95991472128.000000
1656299418.873,95991472128.000000
1656299419.873,95991496704.000000
1656299420.873,95991496704.000000
1656299421.873,95991541760.000000
1656299422.915,95991963648.000000
1656299423.873,95991943168.000000
1656299424.879,95992004608.000000
1656299425.874,95992115200.000000
1656299426.877,95991934976.000000
1656299427.876,95992184832.000000
1656299428.873,95992647680.000000
1656299429.873,95992905728.000000
1656299430.876,95993507840.000000
1656299431.872,95993282560.000000
1656299432.878,95993262080.000000
1656299433.873,95993262080.000000
1656299434.878,95993593856.000000
1656299435.872,95993552896.000000
1656299436.874,91700187136.000000
1656299437.873,91703021568.000000
1656299438.873,95997763584.000000
1656299439.874,95997190144.000000
1656299440.873,95997169664.000000
1656299441.872,91702140928.000000
1656299442.872,91702255616.000000
1656299443.916,91702255616.000000
1656299444.873,95997222912.000000
1656299445.872,95997181952.000000
1656299446.875,95998173184.000000
1656299447.872,95998246912.000000
1656299448.873,95998181376.000000
1656299449.902,95998152704.000000
1656299450.893,95998152704.000000
1656299451.875,95998152704.000000
1656299452.875,95998136320.000000
1656299453.874,95998136320.000000
1656299454.874,95998156800.000000
1656299455.873,95998136320.000000
1656299456.873,95998287872.000000
1656299457.874,95998554112.000000
1656299458.873,95998414848.000000
1656299459.874,95998455808.000000
1656299460.873,95998816256.000000
1656299461.874,95998713856.000000
1656299462.873,95998693376.000000
1656299463.872,95998672896.000000
1656299464.873,95998693376.000000
1656299465.872,95998754816.000000
1656299466.879,95998763008.000000
1656299467.873,95998816256.000000
1656299468.873,95998812160.000000
1656299469.872,95998812160.000000
1656299470.872,95998767104.000000
1656299471.878,95998660608.000000
1656299472.872,95998742528.000000
1656299473.873,95998742528.000000
1656299474.877,95998742528.000000
1656299475.872,95998734336.000000
1656299476.887,95998861312.000000
1656299477.872,95998935040.000000
1656299478.873,95999025152.000000
1656299479.874,95999029248.000000
1656299480.874,95998906368.000000
1656299481.872,95998906368.000000
1656299482.875,95998906368.000000
1656299483.877,95998832640.000000
1656299484.877,95998832640.000000
1656299485.873,95999004672.000000
1656299486.920,95998967808.000000
1656299487.876,95999041536.000000
1656299488.874,95999041536.000000
1656299489.875,95999066112.000000
1656299490.873,95999004672.000000
1656299491.873,95998914560.000000
1656299492.873,95998914560.000000
1656299493.873,95998914560.000000
1656299494.873,95998894080.000000
1656299495.873,95998828544.000000
1656299496.872,95998857216.000000
1656299497.910,95999102976.000000
1656299498.888,95999188992.000000
1656299499.873,95999139840.000000
1656299500.902,95999074304.000000
1656299501.874,95998951424.000000
1656299502.873,95998951424.000000
1656299503.894,95998885888.000000
1656299504.872,95998885888.000000
1656299505.872,95998885888.000000
1656299506.885,95998849024.000000
1656299507.885,95998959616.000000
1656299508.874,95998959616.000000
1656299509.887,95998918656.000000
1656299510.873,95998836736.000000
1656299511.873,95998771200.000000
1656299512.873,95998771200.000000
1656299513.872,95998750720.000000
1656299514.882,95998750720.000000
1656299515.880,95998545920.000000
1656299516.873,95998509056.000000
1656299517.873,95998582784.000000
1656299518.873,95999488000.000000
1656299519.873,95999324160.000000
1656299520.873,95999242240.000000
1656299521.874,95999221760.000000
1656299522.875,95999139840.000000
1656299523.873,95999012864.000000
1656299524.874,91705409536.000000
1656299525.873,96000376832.000000
1656299526.875,96000405504.000000
1656299527.873,91705511936.000000
1656299528.875,91705511936.000000
1656299529.903,91705491456.000000
1656299530.878,91705491456.000000
1656299531.879,96000389120.000000
1656299532.873,96000389120.000000
1656299533.873,96000389120.000000
1656299534.876,96000389120.000000
1656299535.895,96000389120.000000
1656299536.873,96000417792.000000
1656299537.873,96000491520.000000
1656299538.873,96000491520.000000
1656299539.874,96000331776.000000
1656299540.875,96000331776.000000
1656299541.885,96000434176.000000
1656299542.872,96000434176.000000
1656299543.873,96000368640.000000
1656299544.872,96000368640.000000
1656299545.873,96000327680.000000
1656299546.880,96000290816.000000
1656299547.872,96000299008.000000
1656299548.874,96000270336.000000
1656299549.873,96000204800.000000
1656299550.872,96000729088.000000
1656299551.873,96000667648.000000
1656299552.873,96000667648.000000
1656299553.873,96000602112.000000
1656299554.872,96000602112.000000
1656299555.874,96000602112.000000
1656299556.873,96000565248.000000
1656299557.872,96000638976.000000
1656299558.873,96000638976.000000
1656299559.875,96000638976.000000
1656299560.881,96000552960.000000
1656299561.887,96000491520.000000
1656299562.873,96000425984.000000
1656299563.873,96000425984.000000
1656299564.873,96000417792.000000
1656299565.887,96000417792.000000
1656299566.872,96000458752.000000
1656299567.873,96000532480.000000
1656299568.873,96000532480.000000
1656299569.878,96000532480.000000
1656299570.883,96000512000.000000
1656299571.873,96001396736.000000
1656299572.884,96001245184.000000
1656299573.906,96001040384.000000
1656299574.874,96000753664.000000
1656299575.872,96000569344.000000
1656299576.872,96000749568.000000
1656299577.872,96000823296.000000
1656299578.874,96000802816.000000
1656299579.874,96000802816.000000
1656299580.872,96000712704.000000
1656299581.873,96000712704.000000
1656299582.876,96000712704.000000
1656299583.873,96000712704.000000
1656299584.872,96000647168.000000
1656299585.873,96000647168.000000
1656299586.872,96000675840.000000
1656299587.873,96000749568.000000
1656299588.873,96000618496.000000
1656299589.873,96000589824.000000
1656299590.873,96000589824.000000
1656299591.874,96000528384.000000
1656299592.873,96000528384.000000
1656299593.873,96000528384.000000
1656299594.873,96000528384.000000
1656299595.873,96000528384.000000
1656299596.875,96000557056.000000
1656299597.873,96000528384.000000
1656299598.873,96000462848.000000
1656299599.874,96000462848.000000
1656299600.872,96000462848.000000
1656299601.873,96000462848.000000
1656299602.873,96000462848.000000
1656299603.874,96000462848.000000
1656299604.874,96000331776.000000
1656299605.873,96000331776.000000
1656299606.874,96000360448.000000
1656299607.872,96000458752.000000
1656299608.874,96000458752.000000
1656299609.875,96000417792.000000
1656299610.873,96000356352.000000
1656299611.873,96000356352.000000
1656299612.873,96001085440.000000
1656299613.872,96000999424.000000
1656299614.872,96000999424.000000
1656299615.874,96000651264.000000
1656299616.877,96000679936.000000
1656299617.878,96000753664.000000
1656299618.882,96000753664.000000
1656299619.873,96000753664.000000
1656299620.873,96000733184.000000
1656299621.934,96000598016.000000
1656299622.873,96000598016.000000
1656299623.872,96000536576.000000
1656299624.873,96000536576.000000
1656299625.874,96000536576.000000
1656299626.875,96000565248.000000
1656299627.889,96000671744.000000
1656299628.873,91707076608.000000
1656299629.873,91707047936.000000
1656299630.872,91707047936.000000
1656299631.873,91706986496.000000
1656299632.873,91706986496.000000
1656299633.899,91706986496.000000
1656299634.873,91706986496.000000
1656299635.872,91706986496.000000
1656299636.873,91707015168.000000
1656299637.875,96001961984.000000
1656299638.876,96001961984.000000
1656299639.916,96001961984.000000
1656299640.873,96001900544.000000
1656299641.872,96001982464.000000
1656299642.873,96001982464.000000
1656299643.877,96001982464.000000
1656299644.873,96001916928.000000
1656299645.875,96001830912.000000
1656299646.873,96001859584.000000
1656299647.873,96001912832.000000
1656299648.876,96001912832.000000
1656299649.898,96001912832.000000
1656299650.873,96001912832.000000
1656299651.872,96001843200.000000
1656299652.873,96001843200.000000
1656299653.873,96001843200.000000
1656299654.872,96001777664.000000
1656299655.873,96001777664.000000
1656299656.873,96001806336.000000
1656299657.872,96001912832.000000
1656299658.882,96019480576.000000
1656299659.873,96019742720.000000
1656299660.873,96019746816.000000
1656299661.873,96019476480.000000
1656299662.875,96019476480.000000
1656299663.910,96019456000.000000
1656299664.882,96019456000.000000
1656299665.873,96019456000.000000
1656299666.876,96019419136.000000
1656299667.876,96019398656.000000
1656299668.872,96019398656.000000
1656299669.910,96019398656.000000
1656299670.873,96019337216.000000
1656299671.873,96019337216.000000
1656299672.978,96019337216.000000
1656299673.899,96019337216.000000
1656299674.893,95985930240.000000
1656299675.881,95499161600.000000
1656299676.876,95499190272.000000
1656299677.895,95499264000.000000
1656299678.876,97650876416.000000
1656299679.877,97650864128.000000
1656299680.881,97685479424.000000
1656299681.872,97685479424.000000
1656299682.872,97685413888.000000
1656299683.877,97685405696.000000
1656299684.873,97693663232.000000
1656299685.874,97693663232.000000
1656299686.880,97693691904.000000
1656299687.873,97693765632.000000
1656299688.873,97693712384.000000
1656299689.873,97693712384.000000
1656299690.873,97693630464.000000
1656299691.883,97693491200.000000
1656299692.875,97693491200.000000
1656299693.873,97693425664.000000
1656299694.872,97693425664.000000
1656299695.873,97693425664.000000
1656299696.874,97693454336.000000
1656299697.877,97693528064.000000
1656299698.873,97693528064.000000
1656299699.876,97693528064.000000
1656299700.877,97693433856.000000
1656299701.873,97693372416.000000
1656299702.872,97693372416.000000
1656299703.882,97693372416.000000
1656299704.873,97693306880.000000
1656299705.873,97693306880.000000
1656299706.873,97693335552.000000
1656299707.885,97693409280.000000
1656299708.876,97693409280.000000
1656299709.882,97693184000.000000
1656299710.873,97693184000.000000
1656299711.876,97693122560.000000
1656299712.877,97693057024.000000
1656299713.888,97693057024.000000
1656299714.876,97693057024.000000
1656299715.874,97693057024.000000
1656299716.876,97693085696.000000
1656299717.873,97693097984.000000
1656299718.873,97693069312.000000
1656299719.874,93399281664.000000
1656299720.872,93399281664.000000
1656299721.943,97694187520.000000
1656299722.901,97694187520.000000
1656299723.873,97694187520.000000
1656299724.873,93399220224.000000
1656299725.891,97694240768.000000
1656299726.881,97694322688.000000
1656299727.872,97694449664.000000
1656299728.876,97694355456.000000
1656299729.872,97694355456.000000
1656299730.873,97694334976.000000
1656299731.872,97694273536.000000
1656299732.876,97694273536.000000
1656299733.872,97694273536.000000
1656299734.873,97694265344.000000
1656299735.873,97694199808.000000
1656299736.874,97694228480.000000
1656299737.898,97694302208.000000
1656299738.873,97694302208.000000
1656299739.877,97694302208.000000
1656299740.873,97694281728.000000
1656299741.874,97694146560.000000
1656299742.895,97694081024.000000
1656299743.873,97694081024.000000
1656299744.872,97694081024.000000
1656299745.873,97694081024.000000
1656299746.898,97694109696.000000
1656299747.900,97694183424.000000
1656299748.873,97694117888.000000
1656299749.877,97694052352.000000
1656299750.873,97694023680.000000
1656299751.873,97694019584.000000
1656299752.884,97694134272.000000
1656299753.873,97694072832.000000
1656299754.873,97694072832.000000
1656299755.873,97694072832.000000
1656299756.896,97694158848.000000
1656299757.873,97694126080.000000
1656299758.874,97694126080.000000
1656299759.898,97694060544.000000
1656299760.872,97694060544.000000
1656299761.883,97694060544.000000
1656299762.872,97693999104.000000
1656299763.873,97694052352.000000
1656299764.873,97694105600.000000
1656299765.873,97694158848.000000
1656299766.876,97694093312.000000
1656299767.894,97694138368.000000
1656299768.889,97694363648.000000
1656299769.873,97694363648.000000
1656299770.874,97694535680.000000
1656299771.877,97694461952.000000
1656299772.874,97694441472.000000
1656299773.890,97694441472.000000
1656299774.875,97694441472.000000
1656299775.874,97694298112.000000
1656299776.873,97694306304.000000
1656299777.874,97694404608.000000
1656299778.873,97694511104.000000
1656299779.873,97694564352.000000
1656299780.874,97694474240.000000
