epoch,value
1656298966.873,94452654080.000000
1656298967.881,94452662272.000000
1656298968.872,94452662272.000000
1656298969.875,94452596736.000000
1656298970.879,94452514816.000000
1656298971.878,94452514816.000000
1656298972.883,94452514816.000000
1656298973.877,94452436992.000000
1656298974.873,94452428800.000000
1656298975.874,94452428800.000000
1656298976.873,94452457472.000000
1656298977.873,94452563968.000000
1656298978.880,94452613120.000000
1656298979.880,94452551680.000000
1656298980.873,94452576256.000000
1656298981.873,94452330496.000000
1656298982.873,94452330496.000000
1656298983.874,94452224000.000000
1656298984.873,94452224000.000000
1656298985.873,94452224000.000000
1656298986.873,94453260288.000000
1656298987.887,94453334016.000000
1656298988.873,94453334016.000000
1656298989.873,94453239808.000000
1656298990.880,94453215232.000000
1656298991.920,94453153792.000000
1656298992.875,94453153792.000000
1656298993.933,94453153792.000000
1656298994.873,94453153792.000000
1656298995.874,94453305344.000000
1656298996.877,94453334016.000000
1656298997.873,94453321728.000000
1656298998.873,94453301248.000000
1656298999.873,90159644672.000000
1656299000.894,90159644672.000000
1656299001.878,94454550528.000000
1656299002.883,94454550528.000000
1656299003.891,94454550528.000000
1656299004.874,94454550528.000000
1656299005.888,90159583232.000000
1656299006.874,90161737728.000000
1656299007.873,90161844224.000000
1656299008.876,94456782848.000000
1656299009.873,94456782848.000000
1656299010.886,94456762368.000000
1656299011.880,94456700928.000000
1656299012.876,94456700928.000000
1656299013.873,94456700928.000000
1656299014.881,94456496128.000000
1656299015.875,94456496128.000000
1656299016.873,94456524800.000000
1656299017.877,94456598528.000000
1656299018.873,94456598528.000000
1656299019.873,94456598528.000000
1656299020.897,94456578048.000000
1656299021.880,94456516608.000000
1656299022.872,94456442880.000000
1656299023.880,94456377344.000000
1656299024.873,94456377344.000000
1656299025.873,94456311808.000000
1656299026.954,94456340480.000000
1656299027.873,94456414208.000000
1656299028.874,94456348672.000000
1656299029.873,94456348672.000000
1656299030.876,94456348672.000000
1656299031.874,94456193024.000000
1656299032.873,94456127488.000000
1656299033.932,94456127488.000000
1656299034.873,94456127488.000000
1656299035.873,94456127488.000000
1656299036.873,94456156160.000000
1656299037.873,94456164352.000000
1656299038.876,94456164352.000000
1656299039.891,94456135680.000000
1656299040.877,94456135680.000000
1656299041.873,94456074240.000000
1656299042.875,94456074240.000000
1656299043.890,94456074240.000000
1656299044.882,94456074240.000000
1656299045.872,94456074240.000000
1656299046.873,94456102912.000000
1656299047.873,94456016896.000000
1656299048.874,94456016896.000000
1656299049.873,94456016896.000000
1656299050.873,94455955456.000000
1656299051.874,94455136256.000000
1656299052.873,94455136256.000000
1656299053.872,94455185408.000000
1656299054.873,94295007232.000000
1656299055.873,94295007232.000000
1656299056.873,94295035904.000000
1656299057.873,94295109632.000000
1656299058.873,94295109632.000000
1656299059.873,94295109632.000000
1656299060.872,94295089152.000000
1656299061.873,94295027712.000000
1656299062.873,94295629824.000000
1656299063.873,94295453696.000000
1656299064.873,94295453696.000000
1656299065.873,94319910912.000000
1656299066.873,94317850624.000000
1656299067.873,94317924352.000000
1656299068.873,94317760512.000000
1656299069.873,94316838912.000000
1656299070.873,94315483136.000000
1656299071.873,94315421696.000000
1656299072.873,95170011136.000000
1656299073.902,95170392064.000000
1656299074.874,95170371584.000000
1656299075.880,95170445312.000000
1656299076.876,95170404352.000000
1656299077.873,95170547712.000000
1656299078.913,95170756608.000000
1656299079.873,95170736128.000000
1656299080.875,95172734976.000000
1656299081.875,95172591616.000000
1656299082.882,95172591616.000000
1656299083.872,95172591616.000000
1656299084.873,95174660096.000000
1656299085.873,95175020544.000000
1656299086.873,95176089600.000000
1656299087.874,95176994816.000000
1656299088.877,95177359360.000000
1656299089.873,95176683520.000000
1656299090.881,95176642560.000000
1656299091.873,95176581120.000000
1656299092.873,95178792960.000000
1656299093.873,95178792960.000000
1656299094.873,95178813440.000000
1656299095.873,95179001856.000000
1656299096.873,95179038720.000000
1656299097.879,95179051008.000000
1656299098.873,95183261696.000000
1656299099.875,95183200256.000000
1656299100.873,95183208448.000000
1656299101.873,95183278080.000000
1656299102.878,95183298560.000000
1656299103.876,95183159296.000000
1656299104.873,95183159296.000000
1656299105.873,90889764864.000000
1656299106.921,91024633856.000000
1656299107.899,95319703552.000000
1656299108.882,95319703552.000000
1656299109.883,91024232448.000000
1656299110.876,91024171008.000000
1656299111.879,91024347136.000000
1656299112.877,95319293952.000000
1656299113.873,95319363584.000000
1656299114.878,95319343104.000000
1656299115.873,95319302144.000000
1656299116.875,95319478272.000000
1656299117.872,95319552000.000000
1656299118.875,95319552000.000000
1656299119.901,95319527424.000000
1656299120.873,95319506944.000000
1656299121.879,95319445504.000000
1656299122.878,95319445504.000000
1656299123.883,95319445504.000000
1656299124.873,95319515136.000000
1656299125.873,95319494656.000000
1656299126.873,95319523328.000000
1656299127.873,95319465984.000000
1656299128.873,95319523328.000000
1656299129.873,95319523328.000000
1656299130.873,95319502848.000000
1656299131.876,95319580672.000000
1656299132.873,95319711744.000000
1656299133.902,95319760896.000000
1656299134.899,95319830528.000000
1656299135.881,95319810048.000000
1656299136.873,95319838720.000000
1656299137.873,95319871488.000000
1656299138.873,95320010752.000000
1656299139.874,95320014848.000000
1656299140.881,95319912448.000000
1656299141.888,95319871488.000000
1656299142.873,95319871488.000000
1656299143.881,95319744512.000000
1656299144.919,95319736320.000000
1656299145.918,95319805952.000000
1656299146.877,95319834624.000000
1656299147.873,95319916544.000000
1656299148.873,95319941120.000000
1656299149.873,95319941120.000000
1656299150.873,95319990272.000000
1656299151.874,95319998464.000000
1656299152.872,91025506304.000000
1656299153.877,91025485824.000000
1656299154.873,91025485824.000000
1656299155.873,91025485824.000000
1656299156.881,91025514496.000000
1656299157.875,91025588224.000000
1656299158.873,91025588224.000000
1656299159.873,95320555520.000000
1656299160.884,95320604672.000000
1656299161.876,95320559616.000000
1656299162.873,95320485888.000000
1656299163.873,95320485888.000000
1656299164.874,95320485888.000000
1656299165.873,95320465408.000000
1656299166.875,95320494080.000000
1656299167.873,95320571904.000000
1656299168.874,95320571904.000000
1656299169.875,95320571904.000000
1656299170.873,95320477696.000000
1656299171.873,95320416256.000000
1656299172.873,95320416256.000000
1656299173.873,95320354816.000000
1656299174.877,95320440832.000000
1656299175.876,95320420352.000000
1656299176.873,95320449024.000000
1656299177.873,95320461312.000000
1656299178.877,95320547328.000000
1656299179.873,95320498176.000000
1656299180.874,95320510464.000000
1656299181.873,95320383488.000000
1656299182.873,95320383488.000000
1656299183.875,95320535040.000000
1656299184.873,95320514560.000000
1656299185.873,95320514560.000000
1656299186.873,95320555520.000000
1656299187.878,95320629248.000000
1656299188.872,95320629248.000000
1656299189.875,95320760320.000000
1656299190.876,95320657920.000000
1656299191.873,95320657920.000000
1656299192.875,95320592384.000000
1656299193.884,95320678400.000000
1656299194.887,95320592384.000000
1656299195.873,95320584192.000000
1656299196.881,95320612864.000000
1656299197.874,95320686592.000000
1656299198.873,95320666112.000000
1656299199.873,95320666112.000000
1656299200.910,95320596480.000000
1656299201.875,95320530944.000000
1656299202.879,95320596480.000000
1656299203.873,95320530944.000000
1656299204.884,95320510464.000000
1656299205.874,95320510464.000000
1656299206.876,95320539136.000000
1656299207.915,95320612864.000000
1656299208.873,95320612864.000000
1656299209.873,95320604672.000000
1656299210.873,95320604672.000000
1656299211.872,95320522752.000000
1656299212.883,95320457216.000000
1656299213.879,95320436736.000000
1656299214.874,95320436736.000000
1656299215.872,95320436736.000000
1656299216.874,95320399872.000000
1656299217.883,95320379392.000000
1656299218.875,95320379392.000000
1656299219.875,95320379392.000000
1656299220.879,95320317952.000000
1656299221.873,95320317952.000000
1656299222.875,95320317952.000000
1656299223.873,95320317952.000000
1656299224.873,95320252416.000000
1656299225.873,95320252416.000000
1656299226.874,95320281088.000000
1656299227.875,95320354816.000000
1656299228.896,95320354816.000000
1656299229.883,95320334336.000000
1656299230.879,95320399872.000000
1656299231.873,95320338432.000000
1656299232.872,95320338432.000000
1656299233.874,95320223744.000000
1656299234.872,95320158208.000000
1656299235.873,95320203264.000000
1656299236.889,95320297472.000000
1656299237.873,95320350720.000000
1656299238.873,95320330240.000000
1656299239.873,95320330240.000000
1656299240.876,95320469504.000000
1656299241.875,95320391680.000000
1656299242.873,95320399872.000000
1656299243.873,95320358912.000000
1656299244.872,95320358912.000000
1656299245.874,95320358912.000000
1656299246.873,95320387584.000000
1656299247.874,95320461312.000000
1656299248.874,95321001984.000000
1656299249.873,95322656768.000000
1656299250.881,91027648512.000000
1656299251.873,91027546112.000000
1656299252.873,91027505152.000000
1656299253.878,91027505152.000000
1656299254.873,91027505152.000000
1656299255.877,95322472448.000000
1656299256.877,95322501120.000000
1656299257.873,95322828800.000000
1656299258.873,95322828800.000000
1656299259.873,95322808320.000000
1656299260.902,95321214976.000000
1656299261.884,95321214976.000000
1656299262.911,95321149440.000000
1656299263.901,95321149440.000000
1656299264.887,95321149440.000000
1656299265.873,95321174016.000000
1656299266.873,95321202688.000000
1656299267.873,95321255936.000000
1656299268.873,95321255936.000000
1656299269.877,95321255936.000000
1656299270.894,95321264128.000000
1656299271.877,95321202688.000000
1656299272.873,95321137152.000000
1656299273.872,95321063424.000000
1656299274.881,95321063424.000000
1656299275.878,95320997888.000000
1656299276.876,95321026560.000000
1656299277.872,95321133056.000000
1656299278.873,95321133056.000000
1656299279.873,95321067520.000000
1656299280.873,95321120768.000000
1656299281.874,95321137152.000000
1656299282.874,95321137152.000000
1656299283.872,95321137152.000000
1656299284.873,95321137152.000000
1656299285.873,95329558528.000000
1656299286.874,95329468416.000000
1656299287.892,95329542144.000000
1656299288.873,95329542144.000000
1656299289.877,95329447936.000000
1656299290.875,95329382400.000000
1656299291.877,95329320960.000000
1656299292.873,95329320960.000000
1656299293.873,95329320960.000000
1656299294.874,95329386496.000000
1656299295.873,95329386496.000000
1656299296.921,95329415168.000000
1656299297.873,95329488896.000000
1656299298.875,95329394688.000000
1656299299.873,95329394688.000000
1656299300.873,95329525760.000000
1656299301.874,95329464320.000000
1656299302.875,95329464320.000000
1656299303.873,95329464320.000000
1656299304.886,95329398784.000000
1656299305.873,95329398784.000000
1656299306.880,95329296384.000000
1656299307.873,95329370112.000000
1656299308.873,95329370112.000000
1656299309.873,95329370112.000000
1656299310.877,95329349632.000000
1656299311.884,95329288192.000000
1656299312.898,95329288192.000000
1656299313.873,95329288192.000000
1656299314.873,95329288192.000000
1656299315.873,95329214464.000000
1656299316.943,95329243136.000000
1656299317.897,95329316864.000000
1656299318.872,95329316864.000000
1656299319.873,95329320960.000000
1656299320.873,95329259520.000000
1656299321.873,95329193984.000000
1656299322.880,95329165312.000000
1656299323.873,95329165312.000000
1656299324.876,95329099776.000000
1656299325.892,95329099776.000000
1656299326.875,95329128448.000000
1656299327.875,95329202176.000000
1656299328.873,95329202176.000000
1656299329.878,95329202176.000000
1656299330.878,95329173504.000000
1656299331.993,95329112064.000000
1656299332.874,95329112064.000000
1656299333.934,95329112064.000000
1656299334.873,95329112064.000000
1656299335.873,95329112064.000000
1656299336.873,95329140736.000000
1656299337.873,95329214464.000000
1656299338.907,95329210368.000000
1656299339.873,91035291648.000000
1656299340.874,91035291648.000000
1656299341.888,91035230208.000000
1656299342.878,95330177024.000000
1656299343.872,95330177024.000000
1656299344.909,91035209728.000000
1656299345.923,91035619328.000000
1656299346.873,91035648000.000000
1656299347.874,95331028992.000000
1656299348.875,95331028992.000000
1656299349.873,95330881536.000000
1656299350.873,95331082240.000000
1656299351.879,95331041280.000000
1656299352.875,95331041280.000000
1656299353.874,95330975744.000000
1656299354.872,95330910208.000000
1656299355.873,95330910208.000000
1656299356.873,95335100416.000000
1656299357.873,95335174144.000000
1656299358.873,95335108608.000000
1656299359.886,95335108608.000000
1656299360.873,95335051264.000000
1656299361.873,95334989824.000000
1656299362.873,95334989824.000000
1656299363.874,95334916096.000000
1656299364.873,95334916096.000000
1656299365.888,95334850560.000000
1656299366.874,95334879232.000000
1656299367.873,95334952960.000000
1656299368.873,95334952960.000000
1656299369.875,95334952960.000000
1656299370.873,95334866944.000000
1656299371.873,95334797312.000000
1656299372.873,95334797312.000000
1656299373.884,95292076032.000000
1656299374.876,94874828800.000000
1656299375.873,94875340800.000000
1656299376.881,94909349888.000000
1656299377.873,95987060736.000000
1656299378.877,95987048448.000000
1656299379.872,95987081216.000000
1656299380.872,95987175424.000000
1656299381.894,95987171328.000000
1656299382.877,95987212288.000000
1656299383.873,95987191808.000000
1656299384.874,95991377920.000000
1656299385.873,95991377920.000000
1656299386.873,95991341056.000000
1656299387.873,95991414784.000000
1656299388.873,95991439360.000000
1656299389.974,95991439360.000000
1656299390.882,95991357440.000000
1656299391.874,95991336960.000000
1656299392.875,95991271424.000000
1656299393.876,95991271424.000000
1656299394.875,95991226368.000000
1656299395.886,95991152640.000000
1656299396.873,95991177216.000000
1656299397.939,95991296000.000000
1656299398.881,95991320576.000000
1656299399.873,95991353344.000000
1656299400.878,95991291904.000000
1656299401.872,95991291904.000000
1656299402.875,95991218176.000000
1656299403.873,95991197696.000000
1656299404.873,95991259136.000000
1656299405.873,95991218176.000000
1656299406.876,95991336960.000000
1656299407.879,95991410688.000000
1656299408.873,95991410688.000000
1656299409.874,95991345152.000000
1656299410.874,95991263232.000000
1656299411.873,95991193600.000000
1656299412.872,95991304192.000000
1656299413.873,95991365632.000000
1656299414.874,95991373824.000000
1656299415.873,95991504896.000000
1656299416.876,95991468032.000000
1656299417.873,95991472128.000000
1656299418.873,95991472128.000000
1656299419.873,95991496704.000000
1656299420.873,95991496704.000000
1656299421.873,95991541760.000000
1656299422.915,95991963648.000000
1656299423.873,95991943168.000000
1656299424.879,95992004608.000000
1656299425.875,95992115200.000000
1656299426.877,95991934976.000000
1656299427.877,95992184832.000000
1656299428.873,95992647680.000000
1656299429.873,95992905728.000000
1656299430.876,95993507840.000000
1656299431.872,95993282560.000000
1656299432.879,95993262080.000000
1656299433.873,95993262080.000000
1656299434.879,95993593856.000000
1656299435.873,95993552896.000000
1656299436.875,91700187136.000000
1656299437.873,91703021568.000000
1656299438.873,95997763584.000000
1656299439.874,95997190144.000000
1656299440.873,95997169664.000000
1656299441.873,91702140928.000000
1656299442.873,91702255616.000000
1656299443.916,91702255616.000000
1656299444.873,95997222912.000000
1656299445.873,95997181952.000000
1656299446.875,95998173184.000000
1656299447.872,95998246912.000000
1656299448.873,95998181376.000000
1656299449.902,95998152704.000000
1656299450.893,95998152704.000000
1656299451.875,95998152704.000000
1656299452.876,95998136320.000000
1656299453.875,95998136320.000000
1656299454.875,95998156800.000000
1656299455.873,95998136320.000000
1656299456.873,95998287872.000000
1656299457.875,95998554112.000000
1656299458.873,95998414848.000000
1656299459.875,95998455808.000000
1656299460.873,95998816256.000000
1656299461.874,95998713856.000000
1656299462.873,95998693376.000000
1656299463.872,95998672896.000000
1656299464.873,95998693376.000000
1656299465.873,95998754816.000000
1656299466.879,95998763008.000000
1656299467.874,95998816256.000000
1656299468.873,95998812160.000000
1656299469.873,95998812160.000000
1656299470.872,95998767104.000000
1656299471.878,95998660608.000000
1656299472.872,95998742528.000000
1656299473.873,95998742528.000000
1656299474.877,95998742528.000000
1656299475.873,95998734336.000000
1656299476.898,95998861312.000000
1656299477.872,95998935040.000000
1656299478.873,95999025152.000000
1656299479.874,95999029248.000000
1656299480.876,95998906368.000000
1656299481.873,95998906368.000000
1656299482.875,95998906368.000000
1656299483.878,95998832640.000000
1656299484.877,95998832640.000000
1656299485.874,95999004672.000000
1656299486.920,95998967808.000000
1656299487.881,95999041536.000000
1656299488.876,95999041536.000000
1656299489.876,95999066112.000000
1656299490.873,95999004672.000000
1656299491.873,95998914560.000000
1656299492.874,95998914560.000000
1656299493.873,95998914560.000000
1656299494.873,95998894080.000000
1656299495.874,95998828544.000000
1656299496.872,95998857216.000000
1656299497.910,95999102976.000000
1656299498.888,95999188992.000000
1656299499.873,95999139840.000000
1656299500.902,95999074304.000000
1656299501.874,95998951424.000000
1656299502.873,95998951424.000000
1656299503.894,95998885888.000000
1656299504.873,95998885888.000000
1656299505.873,95998885888.000000
1656299506.888,95998849024.000000
1656299507.886,95998959616.000000
1656299508.875,95998959616.000000
1656299509.888,95998918656.000000
1656299510.873,95998836736.000000
1656299511.873,95998771200.000000
1656299512.873,95998771200.000000
1656299513.873,95998750720.000000
1656299514.882,95998750720.000000
1656299515.884,95998545920.000000
1656299516.874,95998509056.000000
1656299517.873,95998582784.000000
1656299518.873,95999488000.000000
1656299519.873,95999324160.000000
1656299520.873,95999242240.000000
1656299521.875,95999221760.000000
1656299522.875,95999139840.000000
1656299523.873,95999012864.000000
1656299524.876,91705409536.000000
1656299525.873,96000376832.000000
1656299526.875,96000405504.000000
1656299527.873,91705511936.000000
1656299528.875,91705511936.000000
1656299529.903,91705491456.000000
1656299530.880,91705491456.000000
1656299531.879,96000389120.000000
1656299532.873,96000389120.000000
1656299533.873,96000389120.000000
1656299534.877,96000389120.000000
1656299535.895,96000389120.000000
1656299536.873,96000417792.000000
1656299537.873,96000491520.000000
1656299538.873,96000491520.000000
1656299539.875,96000331776.000000
1656299540.876,96000331776.000000
1656299541.887,96000434176.000000
1656299542.873,96000434176.000000
1656299543.873,96000368640.000000
1656299544.873,96000368640.000000
1656299545.873,96000327680.000000
1656299546.898,96000290816.000000
1656299547.873,96000299008.000000
1656299548.874,96000270336.000000
1656299549.873,96000204800.000000
1656299550.873,96000729088.000000
1656299551.873,96000667648.000000
1656299552.873,96000667648.000000
1656299553.873,96000602112.000000
1656299554.873,96000602112.000000
1656299555.874,96000602112.000000
1656299556.873,96000565248.000000
1656299557.872,96000638976.000000
1656299558.873,96000638976.000000
1656299559.876,96000638976.000000
1656299560.882,96000552960.000000
1656299561.888,96000491520.000000
1656299562.873,96000425984.000000
1656299563.873,96000425984.000000
1656299564.873,96000417792.000000
1656299565.887,96000417792.000000
1656299566.873,96000458752.000000
1656299567.873,96000532480.000000
1656299568.873,96000532480.000000
1656299569.879,96000532480.000000
1656299570.883,96000512000.000000
1656299571.873,96001396736.000000
1656299572.884,96001245184.000000
1656299573.906,96001040384.000000
1656299574.874,96000753664.000000
1656299575.872,96000569344.000000
1656299576.873,96000749568.000000
1656299577.872,96000823296.000000
1656299578.875,96000802816.000000
1656299579.874,96000802816.000000
1656299580.873,96000712704.000000
1656299581.874,96000712704.000000
1656299582.876,96000712704.000000
1656299583.873,96000712704.000000
1656299584.873,96000647168.000000
1656299585.873,96000647168.000000
1656299586.872,96000675840.000000
1656299587.873,96000749568.000000
1656299588.874,96000618496.000000
1656299589.873,96000589824.000000
1656299590.873,96000589824.000000
1656299591.875,96000528384.000000
1656299592.873,96000528384.000000
1656299593.873,96000528384.000000
1656299594.873,96000528384.000000
1656299595.873,96000528384.000000
1656299596.875,96000557056.000000
1656299597.873,96000528384.000000
1656299598.873,96000462848.000000
1656299599.874,96000462848.000000
1656299600.873,96000462848.000000
1656299601.873,96000462848.000000
1656299602.873,96000462848.000000
1656299603.875,96000462848.000000
1656299604.874,96000331776.000000
1656299605.873,96000331776.000000
1656299606.874,96000360448.000000
1656299607.873,96000458752.000000
1656299608.875,96000458752.000000
1656299609.876,96000417792.000000
1656299610.873,96000356352.000000
1656299611.873,96000356352.000000
1656299612.873,96001085440.000000
1656299613.873,96000999424.000000
1656299614.872,96000999424.000000
1656299615.874,96000651264.000000
1656299616.881,96000679936.000000
1656299617.879,96000753664.000000
1656299618.882,96000753664.000000
1656299619.873,96000753664.000000
1656299620.873,96000733184.000000
1656299621.934,96000598016.000000
1656299622.873,96000598016.000000
1656299623.873,96000536576.000000
1656299624.873,96000536576.000000
1656299625.874,96000536576.000000
1656299626.875,96000565248.000000
1656299627.890,96000671744.000000
1656299628.873,91707076608.000000
1656299629.873,91707047936.000000
1656299630.873,91707047936.000000
1656299631.873,91706986496.000000
1656299632.873,91706986496.000000
1656299633.899,91706986496.000000
1656299634.873,91706986496.000000
1656299635.873,91706986496.000000
1656299636.873,91707015168.000000
1656299637.875,96001961984.000000
1656299638.877,96001961984.000000
1656299639.916,96001961984.000000
1656299640.874,96001900544.000000
1656299641.872,96001982464.000000
1656299642.873,96001982464.000000
1656299643.877,96001982464.000000
1656299644.873,96001916928.000000
1656299645.876,96001830912.000000
1656299646.873,96001859584.000000
1656299647.873,96001912832.000000
1656299648.877,96001912832.000000
1656299649.899,96001912832.000000
1656299650.873,96001912832.000000
1656299651.873,96001843200.000000
1656299652.873,96001843200.000000
1656299653.874,96001843200.000000
1656299654.873,96001777664.000000
1656299655.873,96001777664.000000
1656299656.874,96001806336.000000
1656299657.873,96001912832.000000
1656299658.882,96019480576.000000
1656299659.873,96019742720.000000
1656299660.873,96019746816.000000
1656299661.873,96019476480.000000
1656299662.875,96019476480.000000
1656299663.910,96019456000.000000
1656299664.883,96019456000.000000
1656299665.873,96019456000.000000
1656299666.879,96019419136.000000
1656299667.878,96019398656.000000
1656299668.873,96019398656.000000
1656299669.911,96019398656.000000
1656299670.873,96019337216.000000
1656299671.873,96019337216.000000
1656299672.978,96019337216.000000
1656299673.899,96019337216.000000
1656299674.895,95985930240.000000
1656299675.882,95499161600.000000
1656299676.876,95499190272.000000
1656299677.896,95499264000.000000
1656299678.877,97650876416.000000
1656299679.878,97650864128.000000
1656299680.882,97685479424.000000
1656299681.872,97685479424.000000
1656299682.872,97685413888.000000
1656299683.877,97685405696.000000
1656299684.873,97693663232.000000
1656299685.875,97693663232.000000
1656299686.881,97693691904.000000
1656299687.874,97693765632.000000
1656299688.873,97693712384.000000
1656299689.873,97693712384.000000
1656299690.873,97693630464.000000
1656299691.885,97693491200.000000
1656299692.875,97693491200.000000
1656299693.873,97693425664.000000
1656299694.873,97693425664.000000
1656299695.873,97693425664.000000
1656299696.874,97693454336.000000
1656299697.878,97693528064.000000
1656299698.873,97693528064.000000
1656299699.876,97693528064.000000
1656299700.877,97693433856.000000
1656299701.873,97693372416.000000
1656299702.873,97693372416.000000
1656299703.884,97693372416.000000
1656299704.873,97693306880.000000
1656299705.873,97693306880.000000
1656299706.873,97693335552.000000
1656299707.885,97693409280.000000
1656299708.876,97693409280.000000
1656299709.882,97693184000.000000
1656299710.874,97693184000.000000
1656299711.877,97693122560.000000
1656299712.877,97693057024.000000
1656299713.888,97693057024.000000
1656299714.877,97693057024.000000
1656299715.875,97693057024.000000
1656299716.877,97693085696.000000
1656299717.873,97693097984.000000
1656299718.873,97693069312.000000
1656299719.874,93399281664.000000
1656299720.873,93399281664.000000
1656299721.943,97694187520.000000
1656299722.903,97694187520.000000
1656299723.873,97694187520.000000
1656299724.873,93399220224.000000
1656299725.891,97694240768.000000
1656299726.881,97694322688.000000
1656299727.872,97694449664.000000
1656299728.877,97694355456.000000
1656299729.872,97694355456.000000
1656299730.873,97694334976.000000
1656299731.873,97694273536.000000
1656299732.876,97694273536.000000
1656299733.872,97694273536.000000
1656299734.873,97694265344.000000
1656299735.873,97694199808.000000
1656299736.874,97694228480.000000
1656299737.898,97694302208.000000
1656299738.873,97694302208.000000
1656299739.877,97694302208.000000
1656299740.873,97694281728.000000
1656299741.874,97694146560.000000
1656299742.897,97694081024.000000
1656299743.873,97694081024.000000
1656299744.873,97694081024.000000
1656299745.873,97694081024.000000
1656299746.899,97694109696.000000
1656299747.900,97694183424.000000
1656299748.873,97694117888.000000
1656299749.877,97694052352.000000
1656299750.873,97694023680.000000
1656299751.873,97694019584.000000
1656299752.884,97694134272.000000
1656299753.873,97694072832.000000
1656299754.873,97694072832.000000
1656299755.873,97694072832.000000
1656299756.896,97694158848.000000
1656299757.886,97694126080.000000
1656299758.874,97694126080.000000
1656299759.899,97694060544.000000
1656299760.873,97694060544.000000
1656299761.884,97694060544.000000
1656299762.872,97693999104.000000
1656299763.873,97694052352.000000
1656299764.873,97694105600.000000
1656299765.874,97694158848.000000
1656299766.877,97694093312.000000
1656299767.894,97694138368.000000
1656299768.890,97694363648.000000
1656299769.873,97694363648.000000
1656299770.874,97694535680.000000
1656299771.878,97694461952.000000
1656299772.874,97694441472.000000
1656299773.891,97694441472.000000
1656299774.876,97694441472.000000
1656299775.874,97694298112.000000
1656299776.873,97694306304.000000
1656299777.874,97694404608.000000
1656299778.873,97694511104.000000
1656299779.873,97694564352.000000
1656299780.875,97694474240.000000
1656299781.875,97694412800.000000
1656299782.895,97694412800.000000
1656299783.891,97694400512.000000
1656299784.874,97694326784.000000
1656299785.873,97694326784.000000
1656299786.873,97694355456.000000
1656299787.874,97694363648.000000
1656299788.874,97694363648.000000
1656299789.873,97694343168.000000
1656299790.874,97694343168.000000
1656299791.873,97694281728.000000
1656299792.873,97694208000.000000
1656299793.881,97694208000.000000
1656299794.883,97694208000.000000
1656299795.873,97694208000.000000
1656299796.875,97694236672.000000
1656299797.875,97694310400.000000
1656299798.874,97694310400.000000
1656299799.874,97694310400.000000
1656299800.873,97694343168.000000
1656299801.875,97694208000.000000
1656299802.872,97694261248.000000
1656299803.874,97694220288.000000
1656299804.873,97694220288.000000
1656299805.873,97694220288.000000
1656299806.873,97694248960.000000
1656299807.877,97694429184.000000
1656299808.875,97694269440.000000
1656299809.873,97698476032.000000
1656299810.873,97698476032.000000
1656299811.873,97698394112.000000
1656299812.873,97698357248.000000
1656299813.873,97698291712.000000
1656299814.876,97698291712.000000
1656299815.877,97698291712.000000
1656299816.874,97698193408.000000
1656299817.878,93404737536.000000
1656299818.895,97699704832.000000
1656299819.878,97699704832.000000
1656299820.898,93404696576.000000
1656299821.874,93404655616.000000
1656299822.873,93404655616.000000
1656299823.875,93404655616.000000
1656299824.873,93404655616.000000
1656299825.873,97699614720.000000
1656299826.873,97699815424.000000
1656299827.877,97699889152.000000
1656299828.877,97699889152.000000
1656299829.873,97699889152.000000
1656299830.873,97699766272.000000
1656299831.873,97699790848.000000
1656299832.873,97699790848.000000
1656299833.873,97699717120.000000
1656299834.872,97699717120.000000
1656299835.873,97699631104.000000
1656299836.883,97699659776.000000
1656299837.875,97699667968.000000
1656299838.873,97699667968.000000
1656299839.873,97699667968.000000
1656299840.917,97699647488.000000
1656299841.873,97699577856.000000
1656299842.879,97699512320.000000
1656299843.875,97699512320.000000
1656299844.873,97699512320.000000
1656299845.873,97699512320.000000
1656299846.873,97699540992.000000
1656299847.885,97700687872.000000
1656299848.873,97700659200.000000
1656299849.875,97700569088.000000
1656299850.883,97700593664.000000
1656299851.936,97700466688.000000
1656299852.875,97700466688.000000
1656299853.872,97700446208.000000
1656299854.873,97700446208.000000
1656299855.874,97700446208.000000
1656299856.873,97700474880.000000
1656299857.874,97700487168.000000
1656299858.879,97700487168.000000
1656299859.873,97700487168.000000
1656299860.880,97700466688.000000
1656299861.874,97700405248.000000
1656299862.878,97700405248.000000
1656299863.876,97700339712.000000
1656299864.881,97700200448.000000
1656299865.891,97700134912.000000
1656299866.885,97700163584.000000
1656299867.891,97700237312.000000
1656299868.876,97700237312.000000
1656299869.873,97700237312.000000
1656299870.876,97700216832.000000
1656299871.873,97700155392.000000
1656299872.874,97700089856.000000
1656299873.874,97700081664.000000
1656299874.873,97700081664.000000
1656299875.900,97700081664.000000
1656299876.894,97700110336.000000
1656299877.872,97700184064.000000
1656299878.876,97700184064.000000
1656299879.874,97700184064.000000
1656299880.872,97700184064.000000
1656299881.876,97700126720.000000
1656299882.873,97700126720.000000
1656299883.873,97700061184.000000
1656299884.874,97701122048.000000
1656299885.872,97701040128.000000
1656299886.875,97701048320.000000
1656299887.873,97701040128.000000
1656299888.879,97701040128.000000
1656299889.873,97700974592.000000
1656299890.873,97700945920.000000
1656299891.873,97700884480.000000
1656299892.873,97700884480.000000
1656299893.874,97700884480.000000
1656299894.873,97700884480.000000
1656299895.885,97700884480.000000
1656299896.876,97700913152.000000
1656299897.874,97700892672.000000
