epoch,read,write
1656298922.868,132150,7541158
1656298923.868,132150,7541165
1656298924.868,132153,7541169
1656298925.868,132155,7541186
1656298926.868,132159,7541196
1656298927.868,132163,7541207
1656298928.869,132163,7541214
1656298929.871,132163,7541229
1656298930.868,132163,7541238
1656298931.868,132164,7541238
1656298932.869,132166,7541253
1656298933.868,132170,7541260
1656298934.868,132172,7541286
1656298935.921,132174,7541296
1656298936.868,132174,7541303
1656298937.874,132174,7541306
1656298938.868,132174,7541313
1656298939.869,132174,7541313
1656298940.868,132175,7541313
1656298941.868,132177,7541321
1656298942.868,132184,7541336
1656298943.868,132186,7541342
1656298944.868,132190,7541342
1656298945.868,132190,7541349
1656298946.869,132190,7541356
1656298947.868,132190,7541363
1656298948.868,132191,7541370
1656298949.869,132192,7541376
1656298950.869,132195,7541389
1656298951.868,132198,7541397
1656298952.869,132201,7541397
1656298953.868,132201,7541404
1656298954.868,132201,7541418
1656298955.869,132201,7541420
1656298956.868,132202,7541424
1656298957.869,132205,7541434
1656298958.868,132208,7541441
1656298959.872,132211,7541448
1656298960.868,132212,7541459
1656298961.868,132212,7541466
1656298962.868,132212,7541473
1656298963.868,132212,7541487
1656298964.868,132212,7541491
1656298965.868,132213,7541491
1656298966.868,132216,7541508
1656298967.888,132219,7541515
1656298968.873,132222,7541529
1656298969.868,132223,7541536
1656298970.868,132223,7541553
1656298971.915,132223,7541560
1656298972.868,132223,7541567
1656298973.868,132224,7541567
1656298974.869,132226,7541574
1656298975.869,132229,7541584
1656298976.868,132231,7541598
1656298977.869,132232,7541605
1656298978.868,132232,7541612
1656298979.874,132232,7541621
1656298980.868,132232,7541636
1656298981.868,132233,7541636
1656298982.873,132238,7541643
1656298983.868,132244,7541660
1656298984.869,132247,7541675
1656298985.868,132247,7541682
1656298986.870,132247,7541689
1656298987.890,132247,7541689
1656298988.868,132247,7541698
1656298989.868,132250,7541704
1656298990.870,132253,7541711
1656298991.869,132254,7541726
1656298992.868,132257,7541742
1656298993.868,132257,7541742
1656298994.868,132257,7541756
1656298995.868,132257,7541763
1656298996.868,132257,7541770
1656298997.868,132258,7541774
1656298998.868,132262,7541774
1656298999.868,132265,7541787
1656299000.869,132269,7541793
1656299001.868,132270,7541795
1656299002.868,132270,7541802
1656299003.868,132270,7541808
1656299004.868,132270,7541815
1656299005.868,132271,7541815
1656299006.868,132272,7541822
1656299007.870,132272,7541831
1656299008.880,132277,7541838
1656299009.868,132278,7541845
1656299010.868,132278,7541852
1656299011.868,132278,7541861
1656299012.868,132278,7541870
1656299013.869,132278,7541883
1656299014.868,132279,7541883
1656299015.868,132280,7541883
1656299016.868,132281,7541897
1656299017.868,132283,7541906
1656299018.868,132283,7541913
1656299019.868,132283,7541920
1656299020.868,132283,7541924
1656299021.868,132283,7541934
1656299022.868,132284,7541934
1656299023.868,132284,7541947
1656299024.899,132287,7541947
1656299025.868,132288,7541960
1656299026.924,132289,7541968
1656299027.868,132289,7541975
1656299028.876,132289,7541979
1656299029.886,132289,7541991
1656299030.868,132289,7541991
1656299031.869,132293,7541995
1656299032.868,132296,7542007
1656299033.869,132298,7542014
1656299034.868,132300,7542027
1656299035.868,132300,7542034
1656299036.868,132300,7542043
1656299037.870,132300,7542056
1656299038.868,132300,7542056
1656299039.890,132302,7542058
1656299040.868,132306,7542068
1656299041.868,132307,7542080
1656299042.868,132311,7542087
1656299043.888,132311,7542094
1656299044.868,132311,7542101
1656299045.868,132311,7542102
1656299046.868,132311,7542110
1656299047.868,132313,7542110
1656299048.868,132313,7542117
1656299049.868,132313,7542131
1656299050.868,132313,7542142
1656299051.868,132313,7542149
1656299052.868,132313,7542149
1656299053.868,132313,7542162
1656299054.868,132313,7542177
1656299055.868,132313,7542177
1656299056.868,132313,7542187
1656299057.868,132313,7542193
1656299058.868,132313,7542200
1656299059.868,132313,7542210
1656299060.868,132313,7542217
1656299061.868,132313,7542225
1656299062.871,132313,7542231
1656299063.868,132313,7542231
1656299064.868,132313,7542241
1656299065.868,132313,7542259
1656299066.868,132313,7542266
1656299067.868,132313,7542285
1656299068.868,132313,7542298
1656299069.868,132313,7542307
1656299070.868,132313,7542314
1656299071.869,132313,7542315
1656299072.868,132313,7542325
1656299073.868,132313,7542328
1656299074.874,132313,7542345
1656299075.868,132313,7542351
1656299076.874,132313,7542365
1656299077.868,132313,7542372
1656299078.868,132313,7542381
1656299079.868,132313,7542393
1656299080.868,132313,7542393
1656299081.869,132313,7542412
1656299082.873,132313,7542426
1656299083.868,132313,7542436
1656299084.868,132313,7542443
1656299085.868,132313,7542454
1656299086.868,132313,7542469
1656299087.869,132313,7542470
1656299088.868,132313,7542477
1656299089.869,132313,7542524
1656299090.868,132313,7542526
1656299091.868,132313,7542538
1656299092.869,132313,7542545
1656299093.868,132313,7542548
1656299094.868,132313,7542561
1656299095.868,132313,7542568
1656299096.870,132313,7542573
1656299097.868,132313,7542585
1656299098.868,132313,7542592
1656299099.868,132313,7542607
1656299100.868,132313,7542614
1656299101.870,132313,7542624
1656299102.869,132313,7542633
1656299103.868,132313,7542644
1656299104.868,132313,7542650
1656299105.868,132313,7542660
1656299106.876,132313,7542674
1656299107.869,132313,7542683
1656299108.868,132313,7542696
1656299109.880,132313,7542703
1656299110.868,132313,7542712
1656299111.869,132313,7542712
1656299112.868,132313,7542727
1656299113.869,132313,7542740
1656299114.868,132313,7542755
1656299115.875,132313,7542763
1656299116.868,132313,7542779
1656299117.868,132313,7542786
1656299118.872,132313,7542794
1656299119.868,132313,7542796
1656299120.875,132313,7542808
1656299121.876,132313,7542824
1656299122.906,132313,7542831
1656299123.868,132313,7542839
1656299124.882,132313,7542846
1656299125.868,132313,7542858
1656299126.877,132313,7542865
1656299127.899,132313,7542865
1656299128.868,132313,7542873
1656299129.870,132313,7542879
1656299130.868,132313,7542893
1656299131.868,132313,7542902
1656299132.868,132313,7542911
1656299133.870,132313,7542918
1656299134.896,132313,7542924
1656299135.868,132313,7542930
1656299136.883,132313,7542942
1656299137.868,132313,7542961
1656299138.868,132313,7542972
1656299139.869,132313,7542979
1656299140.868,132313,7542987
1656299141.868,132313,7543001
1656299142.868,132313,7543006
1656299143.868,132313,7543012
1656299144.873,132313,7543021
1656299145.868,132313,7543029
1656299146.887,132313,7543041
1656299147.868,132313,7543048
1656299148.868,132313,7543055
1656299149.868,132313,7543061
1656299150.868,132313,7543074
1656299151.868,132313,7543080
1656299152.868,132313,7543087
1656299153.869,132313,7543095
1656299154.868,132313,7543102
1656299155.868,132313,7543114
1656299156.868,132313,7543122
1656299157.868,132313,7543125
1656299158.868,132313,7543139
1656299159.870,132313,7543146
1656299160.869,132313,7543160
1656299161.868,132313,7543163
1656299162.868,132313,7543164
1656299163.868,132313,7543165
1656299164.868,132313,7543172
1656299165.868,132313,7543185
1656299166.868,132313,7543186
1656299167.868,132313,7543194
1656299168.868,132313,7543201
1656299169.868,132313,7543206
1656299170.868,132313,7543206
1656299171.918,132313,7543216
1656299172.868,132313,7543222
1656299173.868,132313,7543236
1656299174.870,132313,7543243
1656299175.868,132313,7543250
1656299176.869,132313,7543257
1656299177.868,132313,7543264
1656299178.868,132313,7543270
1656299179.868,132313,7543277
1656299180.869,132313,7543284
1656299181.868,132313,7543299
1656299182.868,132313,7543299
1656299183.868,132313,7543306
1656299184.868,132313,7543313
1656299185.868,132313,7543326
1656299186.901,132313,7543330
1656299187.868,132313,7543337
1656299188.869,132313,7543351
1656299189.868,132313,7543364
1656299190.869,132313,7543373
1656299191.868,132313,7543380
1656299192.868,132313,7543393
1656299193.868,132313,7543399
1656299194.868,132313,7543405
1656299195.868,132313,7543421
1656299196.868,132313,7543434
1656299197.868,132313,7543448
1656299198.868,132313,7543454
1656299199.868,132313,7543467
1656299200.869,132313,7543469
1656299201.868,132313,7543482
1656299202.915,132313,7543482
1656299203.868,132313,7543488
1656299204.868,132313,7543496
1656299205.868,132313,7543503
1656299206.868,132313,7543509
1656299207.869,132313,7543521
1656299208.868,132313,7543523
1656299209.868,132313,7543537
1656299210.868,132313,7543544
1656299211.868,132313,7543558
1656299212.869,132313,7543558
1656299213.879,132313,7543571
1656299214.868,132313,7543573
1656299215.868,132313,7543573
1656299216.868,132313,7543579
1656299217.872,132313,7543583
1656299218.868,132313,7543590
1656299219.868,132313,7543604
1656299220.868,132313,7543613
1656299221.869,132313,7543620
1656299222.868,132313,7543627
1656299223.868,132313,7543633
1656299224.868,132313,7543643
1656299225.868,132313,7543643
1656299226.868,132313,7543656
1656299227.871,132313,7543656
1656299228.868,132313,7543662
1656299229.868,132313,7543676
1656299230.868,132313,7543682
1656299231.871,132313,7543690
1656299232.875,132313,7543696
1656299233.868,132313,7543704
1656299234.868,132313,7543718
1656299235.878,132313,7543735
1656299236.869,132313,7543742
1656299237.868,132313,7543749
1656299238.868,132313,7543756
1656299239.868,132313,7543763
1656299240.868,132313,7543763
1656299241.868,132313,7543769
1656299242.923,132313,7543777
1656299243.869,132313,7543792
1656299244.868,132313,7543792
1656299245.868,132313,7543799
1656299246.869,132313,7543813
1656299247.871,132313,7543820
1656299248.869,132313,7543834
1656299249.868,132313,7543838
1656299250.868,132313,7543848
1656299251.868,132313,7543864
1656299252.883,132313,7543871
1656299253.868,132313,7543876
1656299254.869,132313,7543883
1656299255.868,132313,7543889
1656299256.870,132313,7543901
1656299257.870,132313,7543901
1656299258.868,132313,7543914
1656299259.868,132313,7543927
1656299260.868,132313,7543934
1656299261.880,132313,7543943
1656299262.870,132313,7543956
1656299263.889,132313,7543963
1656299264.873,132313,7543963
1656299265.868,132313,7543963
1656299266.868,132313,7543977
1656299267.876,132313,7543985
1656299268.868,132313,7543999
1656299269.869,132313,7543999
1656299270.868,132313,7544013
1656299271.868,132313,7544029
1656299272.868,132313,7544038
1656299273.868,132313,7544038
1656299274.868,132313,7544044
1656299275.868,132313,7544061
1656299276.868,132313,7544067
1656299277.868,132313,7544081
1656299278.868,132313,7544088
1656299279.895,132313,7544092
1656299280.868,132313,7544105
1656299281.868,132313,7544110
1656299282.868,132313,7544116
1656299283.868,132313,7544122
1656299284.868,132313,7544135
1656299285.868,132313,7544140
1656299286.869,132313,7544148
1656299287.868,132313,7544154
1656299288.868,132313,7544161
1656299289.868,132313,7544167
1656299290.871,132313,7544175
1656299291.877,132313,7544190
1656299292.868,132313,7544197
1656299293.869,132313,7544204
1656299294.869,132313,7544211
1656299295.868,132313,7544218
1656299296.868,132313,7544224
1656299297.869,132313,7544230
1656299298.868,132313,7544239
1656299299.877,132313,7544251
1656299300.868,132313,7544257
1656299301.868,132313,7544265
1656299302.899,132313,7544272
1656299303.868,132313,7544278
1656299304.874,132313,7544284
1656299305.868,132313,7544284
1656299306.868,132313,7544288
1656299307.868,132313,7544288
1656299308.868,132313,7544295
1656299309.868,132313,7544308
1656299310.869,132313,7544315
1656299311.868,132313,7544324
1656299312.868,132313,7544333
1656299313.869,132313,7544340
1656299314.876,132313,7544346
1656299315.868,132313,7544351
1656299316.880,132313,7544359
1656299317.871,132313,7544366
1656299318.868,132313,7544380
1656299319.868,132313,7544387
1656299320.887,132313,7544396
1656299321.874,132313,7544402
1656299322.868,132313,7544407
1656299323.868,132313,7544421
1656299324.868,132313,7544433
1656299325.868,132313,7544440
1656299326.868,132313,7544447
1656299327.869,132313,7544460
1656299328.874,132313,7544466
1656299329.869,132313,7544473
1656299330.869,132313,7544473
1656299331.868,132313,7544486
1656299332.868,132313,7544500
1656299333.886,132313,7544506
1656299334.868,132313,7544509
1656299335.868,132313,7544523
1656299336.868,132313,7544529
1656299337.868,132313,7544535
1656299338.872,132313,7544541
1656299339.868,132313,7544547
1656299340.868,132313,7544561
1656299341.868,132313,7544570
1656299342.869,132313,7544578
1656299343.869,132313,7544592
1656299344.877,132313,7544607
1656299345.868,132313,7544607
1656299346.876,132313,7544613
1656299347.868,132313,7544614
1656299348.868,132313,7544614
1656299349.868,132313,7544626
1656299350.869,132313,7544635
1656299351.868,132313,7544642
1656299352.869,132313,7544649
1656299353.869,132313,7544663
1656299354.870,132313,7544663
1656299355.869,132313,7544677
1656299356.868,132313,7544688
1656299357.874,132313,7544695
1656299358.886,132313,7544702
1656299359.868,132313,7544702
1656299360.869,132313,7544702
1656299361.868,132313,7544710
1656299362.901,132313,7544716
1656299363.868,132313,7544730
1656299364.868,132313,7544734
1656299365.871,132313,7544747
1656299366.868,132313,7544755
1656299367.868,132313,7544767
1656299368.869,132313,7544771
1656299369.870,132313,7544776
1656299370.868,132313,7544776
1656299371.869,132313,7544790
1656299372.868,132313,7544796
1656299373.869,132313,7544810
1656299374.868,132313,7544817
1656299375.869,132313,7544830
1656299376.868,132313,7544836
1656299377.868,132313,7544843
1656299378.868,132313,7544843
1656299379.870,132313,7544850
1656299380.868,132313,7544851
1656299381.892,132313,7544865
1656299382.868,132313,7544882
1656299383.868,132313,7544890
1656299384.868,132313,7544890
1656299385.868,132313,7544906
1656299386.868,132313,7544906
1656299387.868,132313,7544913
1656299388.868,132313,7544928
1656299389.868,132313,7544935
1656299390.868,132313,7544945
1656299391.878,132313,7544950
1656299392.882,132313,7544956
1656299393.868,132313,7544969
1656299394.873,132313,7544976
1656299395.868,132313,7544989
1656299396.868,132313,7544996
1656299397.934,132313,7545009
1656299398.868,132313,7545016
1656299399.869,132313,7545024
1656299400.868,132313,7545026
1656299401.868,132313,7545027
1656299402.869,132313,7545034
1656299403.868,132313,7545042
1656299404.868,132313,7545057
1656299405.868,132313,7545065
1656299406.869,132313,7545071
1656299407.868,132313,7545077
1656299408.898,132313,7545077
1656299409.868,132313,7545088
1656299410.868,132313,7545091
1656299411.868,132313,7545093
1656299412.869,132313,7545094
1656299413.875,132313,7545101
1656299414.868,132313,7545110
1656299415.868,132313,7545123
1656299416.871,132313,7545129
1656299417.908,132313,7545130
1656299418.868,132313,7545137
1656299419.868,132313,7545153
1656299420.868,132313,7545167
1656299421.868,132313,7545170
1656299422.869,132313,7545178
1656299423.872,132313,7545190
1656299424.868,132313,7545195
1656299425.868,132313,7545195
1656299426.869,132313,7545202
1656299427.869,132313,7545213
1656299428.868,132313,7545225
1656299429.868,132313,7545225
1656299430.869,132313,7545248
1656299431.868,132313,7545271
1656299432.868,132313,7545278
1656299433.868,132313,7545284
1656299434.869,132313,7545291
1656299435.868,132313,7545300
1656299436.868,132313,7545322
1656299437.868,132313,7545329
1656299438.868,132313,7545347
1656299439.868,132313,7545380
1656299440.868,132313,7545387
1656299441.868,132313,7545396
1656299442.868,132313,7545406
1656299443.868,132313,7545417
1656299444.868,132313,7545424
1656299445.868,132313,7545433
1656299446.869,132313,7545445
1656299447.868,132313,7545452
1656299448.869,132313,7545458
1656299449.868,132313,7545458
1656299450.868,132313,7545465
1656299451.868,132313,7545481
1656299452.870,132313,7545490
1656299453.870,132313,7545490
1656299454.868,132313,7545499
1656299455.868,132313,7545507
1656299456.903,132313,7545518
1656299457.868,132313,7545523
1656299458.869,132313,7545528
1656299459.868,132313,7545538
1656299460.874,132313,7545552
1656299461.868,132313,7545556
1656299462.868,132313,7545571
1656299463.868,132313,7545577
1656299464.868,132313,7545585
1656299465.868,132313,7545597
1656299466.868,132313,7545597
1656299467.869,132313,7545611
1656299468.868,132313,7545618
1656299469.868,132313,7545631
1656299470.893,132313,7545638
1656299471.869,132313,7545646
1656299472.876,132313,7545654
1656299473.868,132313,7545661
1656299474.874,132313,7545661
1656299475.869,132313,7545666
1656299476.868,132313,7545666
1656299477.873,132313,7545680
1656299478.868,132313,7545681
1656299479.868,132313,7545689
1656299480.868,132313,7545707
1656299481.868,132313,7545712
1656299482.868,132313,7545712
1656299483.868,132313,7545725
1656299484.868,132313,7545738
1656299485.868,132313,7545740
1656299486.868,132313,7545753
1656299487.871,132313,7545760
1656299488.868,132313,7545766
1656299489.868,132313,7545780
1656299490.871,132313,7545780
1656299491.868,132313,7545789
1656299492.868,132313,7545810
1656299493.868,132313,7545820
1656299494.868,132313,7545821
1656299495.868,132313,7545827
1656299496.869,132313,7545840
1656299497.868,132313,7545845
1656299498.868,132313,7545851
1656299499.888,132313,7545859
1656299500.871,132313,7545872
1656299501.868,132313,7545882
1656299502.868,132313,7545896
1656299503.890,132313,7545903
1656299504.870,132313,7545910
1656299505.868,132313,7545922
1656299506.868,132313,7545929
1656299507.868,132313,7545936
1656299508.869,132313,7545948
1656299509.869,132313,7545961
1656299510.868,132313,7545970
1656299511.868,132313,7545977
1656299512.868,132313,7545982
1656299513.874,132313,7545990
1656299514.870,132313,7545991
1656299515.868,132313,7545999
1656299516.868,132313,7545999
1656299517.868,132313,7546013
1656299518.868,132313,7546020
1656299519.868,132313,7546035
1656299520.868,132313,7546044
1656299521.868,132313,7546050
1656299522.879,132313,7546060
1656299523.891,132313,7546060
1656299524.868,132313,7546067
1656299525.868,132313,7546090
1656299526.902,132313,7546098
1656299527.868,132313,7546098
1656299528.868,132313,7546105
1656299529.900,132313,7546112
1656299530.868,132313,7546112
1656299531.868,132313,7546120
1656299532.868,132313,7546126
1656299533.868,132313,7546138
1656299534.868,132313,7546138
1656299535.868,132313,7546150
1656299536.868,132313,7546150
1656299537.868,132313,7546163
1656299538.868,132313,7546178
1656299539.875,132313,7546185
1656299540.868,132313,7546191
1656299541.868,132313,7546200
1656299542.869,132313,7546207
1656299543.868,132313,7546214
1656299544.868,132313,7546221
1656299545.868,132313,7546234
1656299546.868,132313,7546240
1656299547.868,132313,7546240
1656299548.868,132313,7546241
1656299549.868,132313,7546252
1656299550.868,132313,7546259
1656299551.868,132313,7546274
1656299552.868,132313,7546279
1656299553.868,132313,7546286
1656299554.868,132313,7546293
1656299555.868,132313,7546293
1656299556.868,132313,7546300
1656299557.868,132313,7546306
1656299558.868,132313,7546319
1656299559.869,132313,7546326
1656299560.869,132313,7546333
1656299561.872,132313,7546342
1656299562.868,132313,7546355
1656299563.868,132313,7546355
1656299564.868,132313,7546362
1656299565.868,132313,7546375
1656299566.871,132313,7546383
1656299567.868,132313,7546393
1656299568.868,132313,7546400
1656299569.877,132313,7546405
1656299570.868,132313,7546417
1656299571.868,132313,7546429
1656299572.868,132313,7546429
1656299573.904,132313,7546446
1656299574.873,132313,7546472
1656299575.868,132313,7546492
1656299576.868,132313,7546501
1656299577.868,132313,7546507
1656299578.868,132313,7546512
1656299579.868,132313,7546523
1656299580.868,132313,7546525
1656299581.868,132313,7546539
1656299582.868,132313,7546546
1656299583.869,132313,7546560
1656299584.868,132313,7546567
1656299585.868,132313,7546574
1656299586.868,132313,7546581
1656299587.868,132313,7546587
1656299588.868,132313,7546594
1656299589.868,132313,7546600
1656299590.868,132313,7546606
1656299591.868,132313,7546614
1656299592.872,132313,7546621
1656299593.868,132313,7546628
1656299594.868,132313,7546641
1656299595.868,132313,7546647
1656299596.868,132313,7546655
1656299597.869,132313,7546661
1656299598.868,132313,7546668
1656299599.868,132313,7546682
1656299600.868,132313,7546689
1656299601.868,132313,7546696
1656299602.868,132313,7546713
1656299603.868,132313,7546726
1656299604.869,132313,7546732
1656299605.868,132313,7546739
1656299606.868,132313,7546753
1656299607.869,132313,7546767
1656299608.868,132313,7546774
1656299609.868,132313,7546780
1656299610.869,132313,7546789
1656299611.869,132313,7546793
1656299612.868,132313,7546793
1656299613.873,132313,7546807
1656299614.868,132313,7546813
1656299615.868,132313,7546846
1656299616.868,132313,7546853
1656299617.869,132313,7546860
1656299618.881,132313,7546874
1656299619.868,132313,7546880
1656299620.868,132313,7546880
1656299621.868,132313,7546895
1656299622.872,132313,7546902
1656299623.869,132313,7546909
1656299624.872,132313,7546909
1656299625.869,132313,7546922
1656299626.882,132313,7546932
1656299627.868,132313,7546939
1656299628.868,132313,7546939
1656299629.868,132313,7546943
1656299630.885,132313,7546950
1656299631.868,132313,7546958
1656299632.870,132313,7546972
1656299633.868,132313,7546979
1656299634.868,132313,7546991
1656299635.868,132313,7546998
1656299636.868,132313,7546998
1656299637.871,132313,7547005
1656299638.872,132313,7547012
1656299639.873,132313,7547024
1656299640.870,132313,7547038
1656299641.869,132313,7547045
1656299642.868,132313,7547058
1656299643.870,132313,7547065
1656299644.868,132313,7547065
1656299645.868,132313,7547067
1656299646.868,132313,7547073
1656299647.868,132313,7547073
1656299648.868,132313,7547076
1656299649.874,132313,7547078
1656299650.868,132313,7547085
1656299651.869,132313,7547092
1656299652.868,132313,7547099
1656299653.870,132313,7547106
1656299654.881,132313,7547120
1656299655.868,132313,7547126
1656299656.868,132313,7547132
1656299657.869,132313,7547132
1656299658.868,132313,7547138
1656299659.868,132313,7547145
1656299660.868,132313,7547158
1656299661.868,132313,7547161
1656299662.868,132313,7547173
1656299663.869,132313,7547179
1656299664.881,132313,7547187
1656299665.869,132313,7547193
1656299666.868,132313,7547202
1656299667.868,132313,7547202
1656299668.868,132313,7547216
1656299669.869,132313,7547223
1656299670.869,132313,7547231
1656299671.874,132313,7547237
1656299672.868,132313,7547242
1656299673.868,132313,7547254
1656299674.868,132313,7547254
1656299675.868,132313,7547261
1656299676.868,132313,7547268
1656299677.868,132313,7547282
1656299678.875,132313,7547282
1656299679.868,132313,7547288
1656299680.868,132313,7547297
1656299681.868,132313,7547304
1656299682.868,132313,7547311
1656299683.869,132313,7547311
1656299684.868,132313,7547324
1656299685.868,132313,7547332
1656299686.875,132313,7547341
1656299687.870,132313,7547348
1656299688.868,132313,7547355
1656299689.871,132313,7547368
1656299690.869,132313,7547377
1656299691.868,132313,7547377
1656299692.868,132313,7547384
1656299693.868,132313,7547398
1656299694.868,132313,7547412
1656299695.868,132313,7547421
1656299696.869,132313,7547427
1656299697.868,132313,7547441
1656299698.868,132313,7547452
1656299699.868,132313,7547459
1656299700.877,132313,7547459
1656299701.871,132313,7547468
1656299702.868,132313,7547474
1656299703.871,132313,7547480
1656299704.868,132313,7547487
1656299705.869,132313,7547494
1656299706.868,132313,7547501
1656299707.868,132313,7547515
1656299708.868,132313,7547522
1656299709.868,132313,7547523
1656299710.868,132313,7547523
1656299711.868,132313,7547536
1656299712.868,132313,7547548
1656299713.875,132313,7547548
1656299714.868,132313,7547561
1656299715.868,132313,7547567
1656299716.868,132313,7547574
1656299717.868,132313,7547580
1656299718.868,132313,7547592
1656299719.868,132313,7547605
1656299720.868,132313,7547612
1656299721.868,132313,7547621
1656299722.868,132313,7547628
1656299723.868,132313,7547633
1656299724.868,132313,7547640
1656299725.868,132313,7547640
1656299726.877,132313,7547652
1656299727.868,132313,7547652
1656299728.868,132313,7547662
1656299729.868,132313,7547678
1656299730.872,132313,7547685
1656299731.869,132313,7547701
1656299732.903,132313,7547708
1656299733.868,132313,7547708
1656299734.869,132313,7547720
1656299735.870,132313,7547735
1656299736.870,132313,7547741
1656299737.869,132313,7547748
1656299738.868,132313,7547762
1656299739.868,132313,7547768
1656299740.871,132313,7547782
1656299741.868,132313,7547784
1656299742.868,132313,7547791
1656299743.884,132313,7547798
1656299744.874,132313,7547809
1656299745.868,132313,7547815
1656299746.868,132313,7547822
1656299747.868,132313,7547829
1656299748.868,132313,7547835
1656299749.868,132313,7547840
1656299750.868,132313,7547840
1656299751.868,132313,7547854
1656299752.869,132313,7547861
1656299753.868,132313,7547871
1656299754.868,132313,7547877
1656299755.868,132313,7547883
1656299756.868,132313,7547892
1656299757.868,132313,7547893
1656299758.932,132313,7547903
1656299759.869,132313,7547911
1656299760.868,132313,7547918
1656299761.868,132313,7547936
1656299762.868,132313,7547943
1656299763.868,132313,7547956
1656299764.868,132313,7547963
1656299765.868,132313,7547969
1656299766.868,132313,7547975
1656299767.890,132313,7547985
1656299768.869,132313,7547992
1656299769.868,132313,7547999
1656299770.868,132313,7548006
1656299771.868,132313,7548024
1656299772.868,132313,7548031
1656299773.869,132313,7548037
1656299774.868,132313,7548043
1656299775.868,132313,7548043
1656299776.868,132313,7548051
1656299777.870,132313,7548064
1656299778.868,132313,7548078
1656299779.868,132313,7548078
1656299780.890,132313,7548094
1656299781.868,132313,7548102
1656299782.868,132313,7548109
1656299783.868,132313,7548113
1656299784.868,132313,7548120
1656299785.868,132313,7548133
1656299786.869,132313,7548148
1656299787.870,132313,7548155
1656299788.868,132313,7548163
1656299789.868,132313,7548169
1656299790.868,132313,7548176
1656299791.871,132313,7548187
1656299792.869,132313,7548187
1656299793.868,132313,7548199
1656299794.868,132313,7548199
1656299795.868,132313,7548205
1656299796.869,132313,7548221
1656299797.868,132313,7548228
1656299798.905,132313,7548234
1656299799.868,132313,7548240
1656299800.868,132313,7548247
1656299801.868,132313,7548261
1656299802.886,132313,7548268
1656299803.892,132313,7548284
1656299804.868,132313,7548284
1656299805.868,132313,7548298
1656299806.868,132313,7548305
1656299807.875,132313,7548315
1656299808.869,132313,7548315
1656299809.868,132313,7548329
1656299810.868,132313,7548335
1656299811.895,132313,7548345
1656299812.868,132313,7548352
1656299813.868,132313,7548356
1656299814.869,132313,7548363
1656299815.868,132313,7548377
1656299816.868,132313,7548377
1656299817.868,132313,7548391
1656299818.869,132313,7548398
1656299819.887,132313,7548404
1656299820.868,132313,7548411
1656299821.868,132313,7548427
1656299822.874,132313,7548431
1656299823.869,132313,7548437
1656299824.868,132313,7548447
1656299825.868,132313,7548447
1656299826.868,132313,7548460
1656299827.868,132313,7548464
1656299828.868,132313,7548466
1656299829.868,132313,7548471
1656299830.868,132313,7548479
1656299831.868,132313,7548492
1656299832.868,132313,7548499
1656299833.868,132313,7548507
1656299834.868,132313,7548513
1656299835.868,132313,7548529
1656299836.877,132313,7548536
1656299837.868,132313,7548542
1656299838.868,132313,7548555
1656299839.878,132313,7548560
1656299840.868,132313,7548560
1656299841.868,132313,7548569
1656299842.868,132313,7548576
1656299843.868,132313,7548588
1656299844.881,132313,7548595
1656299845.868,132313,7548602
1656299846.868,132313,7548608
1656299847.868,132313,7548619
1656299848.868,132313,7548619
1656299849.868,132313,7548634
1656299850.868,132313,7548648
1656299851.870,132313,7548664
1656299852.868,132313,7548671
1656299853.868,132313,7548678
1656299854.868,132313,7548683
1656299855.868,132313,7548695
1656299856.868,132313,7548701
1656299857.868,132313,7548708
1656299858.904,132313,7548722
1656299859.868,132313,7548736
1656299860.868,132313,7548739
1656299861.883,132313,7548755
1656299862.868,132313,7548765
1656299863.868,132313,7548765
1656299864.868,132313,7548766
1656299865.868,132313,7548778
1656299866.868,132313,7548792
1656299867.868,132313,7548798
1656299868.868,132313,7548805
1656299869.868,132313,7548805
1656299870.868,132313,7548812
1656299871.868,132313,7548826
1656299872.869,132313,7548832
1656299873.868,132313,7548839
1656299874.868,132313,7548853
1656299875.868,132313,7548862
1656299876.868,132313,7548870
1656299877.871,132313,7548876
1656299878.868,132313,7548890
1656299879.868,132313,7548897
1656299880.868,132313,7548903
1656299881.868,132313,7548905
1656299882.868,132313,7548905
1656299883.868,132313,7548912
1656299884.868,132313,7548926
1656299885.868,132313,7548934
1656299886.868,132313,7548940
1656299887.868,132313,7548946
1656299888.868,132313,7548951
1656299889.868,132313,7548955
1656299890.868,132313,7548969
1656299891.869,132313,7548971
1656299892.868,132313,7548978
1656299893.868,132313,7548985
1656299894.868,132313,7548999
1656299895.868,132313,7549004
1656299896.870,132313,7549010
1656299897.868,132313,7549011
1656299898.868,132313,7549018
1656299899.868,132313,7549032
1656299900.868,132313,7549039
1656299901.868,132313,7549047
1656299902.868,132313,7549047
1656299903.877,132313,7549058
1656299904.868,132313,7549064
1656299905.868,132313,7549069
1656299906.868,132313,7549069
1656299907.868,132313,7549076
1656299908.868,132313,7549090
1656299909.868,132313,7549097
1656299910.868,132313,7549104
1656299911.871,132313,7549120
1656299912.868,132313,7549120
1656299913.868,132313,7549122
1656299914.868,132313,7549133
1656299915.868,132313,7549141
1656299916.869,132313,7549147
1656299917.868,132313,7549147
1656299918.868,132313,7549156
1656299919.868,132313,7549164
1656299920.868,132313,7549177
