epoch,read,write
1656298922.017,199319,6694389
1656298923.026,199319,6694404
1656298924.017,199319,6694411
1656298925.016,199319,6694425
1656298926.032,199319,6694434
1656298927.016,199319,6694441
1656298928.025,199319,6694449
1656298929.016,199319,6694450
1656298930.016,199319,6694450
1656298931.017,199319,6694457
1656298932.019,199319,6694464
1656298933.016,199319,6694465
1656298934.034,199319,6694473
1656298935.022,199319,6694480
1656298936.017,199319,6694494
1656298937.016,199319,6694504
1656298938.018,199319,6694518
1656298939.016,199319,6694525
1656298940.018,199319,6694542
1656298941.016,199319,6694549
1656298942.019,199319,6694550
1656298943.016,199319,6694559
1656298944.026,199319,6694566
1656298945.016,199319,6694573
1656298946.016,199319,6694584
1656298947.019,199319,6694614
1656298948.017,199319,6694621
1656298949.016,199319,6694627
1656298950.016,199319,6694636
1656298951.017,199319,6694649
1656298952.017,199319,6694664
1656298953.020,199319,6694671
1656298954.046,199319,6694678
1656298955.017,199319,6694685
1656298956.016,199319,6694700
1656298957.021,199319,6694702
1656298958.016,199319,6694717
1656298959.016,199319,6694718
1656298960.016,199319,6694718
1656298961.016,199319,6694729
1656298962.016,199319,6694736
1656298963.016,199319,6694750
1656298964.016,199319,6694758
1656298965.016,199319,6694774
1656298966.022,199319,6694782
1656298967.017,199319,6694787
1656298968.016,199319,6694787
1656298969.032,199319,6694796
1656298970.017,199319,6694805
1656298971.018,199319,6694811
1656298972.023,199319,6694816
1656298973.016,199319,6694824
1656298974.017,199319,6694827
1656298975.019,199319,6694835
1656298976.016,199319,6694847
1656298977.016,199319,6694885
1656298978.017,199319,6694892
1656298979.016,199319,6694900
1656298980.016,199319,6694914
1656298981.016,199319,6694928
1656298982.020,199319,6694930
1656298983.019,199319,6694946
1656298984.038,199319,6694955
1656298985.042,199319,6694969
1656298986.054,199319,6694978
1656298987.016,199319,6694986
1656298988.016,199319,6694992
1656298989.017,199319,6694993
1656298990.017,199319,6694993
1656298991.016,199319,6695007
1656298992.016,199319,6695014
1656298993.016,199319,6695021
1656298994.021,199319,6695035
1656298995.019,199319,6695050
1656298996.016,199319,6695057
1656298997.017,199319,6695071
1656298998.019,199319,6695071
1656298999.017,199319,6695085
1656299000.016,199319,6695086
1656299001.022,199319,6695092
1656299002.019,199319,6695113
1656299003.016,199319,6695116
1656299004.019,199319,6695131
1656299005.053,199319,6695150
1656299006.016,199319,6695159
1656299007.033,199319,6695171
1656299008.019,199319,6695183
1656299009.019,199319,6695197
1656299010.048,199319,6695205
1656299011.016,199319,6695213
1656299012.017,199319,6695220
1656299013.060,199319,6695235
1656299014.016,199319,6695238
1656299015.019,199319,6695253
1656299016.016,199319,6695260
1656299017.016,199319,6695264
1656299018.021,199319,6695272
1656299019.019,199319,6695287
1656299020.049,199319,6695287
1656299021.016,199319,6695294
1656299022.026,199319,6695302
1656299023.016,199319,6695317
1656299024.016,199319,6695324
1656299025.016,199319,6695324
1656299026.017,199319,6695338
1656299027.021,199319,6695345
1656299028.019,199319,6695359
1656299029.017,199319,6695366
1656299030.017,199319,6695374
1656299031.016,199319,6695374
1656299032.016,199319,6695374
1656299033.016,199319,6695381
1656299034.017,199319,6695395
1656299035.016,199319,6695402
1656299036.018,199319,6695408
1656299037.016,199319,6695420
1656299038.016,199319,6695437
1656299039.017,199319,6695449
1656299040.020,199319,6695465
1656299041.016,199319,6695478
1656299042.016,199319,6695488
1656299043.017,199319,6695503
1656299044.016,199319,6695510
1656299045.017,199319,6695518
1656299046.017,199319,6695526
1656299047.016,199319,6695534
1656299048.016,199319,6695540
1656299049.016,199319,6695546
1656299050.022,199319,6695556
1656299051.021,199319,6695567
1656299052.016,199319,6695570
1656299053.016,199319,6695586
1656299054.016,199319,6695593
1656299055.016,199319,6695599
1656299056.035,199319,6695606
1656299057.022,199319,6695613
1656299058.016,199319,6695619
1656299059.016,199319,6695627
1656299060.016,199319,6695634
1656299061.016,199319,6695634
1656299062.017,199319,6695639
1656299063.019,199319,6695649
1656299064.021,199319,6695659
1656299065.022,199319,6695666
1656299066.047,199319,6695673
1656299067.018,199319,6695687
1656299068.023,199319,6695694
1656299069.017,199319,6695701
1656299070.016,199319,6695715
1656299071.016,199319,6695722
1656299072.050,199319,6695736
1656299073.016,199319,6695749
1656299074.016,199319,6695756
1656299075.016,199319,6695763
1656299076.016,199319,6695770
1656299077.021,199319,6695777
1656299078.017,199319,6695786
1656299079.016,199319,6695796
1656299080.019,199319,6695810
1656299081.019,199319,6695818
1656299082.016,199319,6695832
1656299083.017,199319,6695841
1656299084.023,199319,6695844
1656299085.019,199319,6695851
1656299086.032,199319,6695865
1656299087.022,199319,6695866
1656299088.025,199319,6695873
1656299089.035,199319,6695876
1656299090.024,199319,6695889
1656299091.016,199319,6695896
1656299092.016,199319,6695903
1656299093.016,199319,6695919
1656299094.017,199319,6695926
1656299095.016,199319,6695940
1656299096.019,199319,6695940
1656299097.016,199319,6695948
1656299098.016,199319,6695961
1656299099.019,199319,6695967
1656299100.017,199319,6695973
1656299101.017,199319,6695989
1656299102.016,199319,6695997
1656299103.027,199319,6696003
1656299104.016,199319,6696010
1656299105.020,199319,6696018
1656299106.030,199319,6696037
1656299107.043,199319,6696050
1656299108.016,199319,6696050
1656299109.020,199319,6696057
1656299110.017,199319,6696063
1656299111.019,199319,6696070
1656299112.016,199319,6696077
1656299113.022,199319,6696084
1656299114.016,199319,6696091
1656299115.021,199319,6696099
1656299116.016,199319,6696099
1656299117.017,199319,6696109
1656299118.041,199319,6696118
1656299119.016,199319,6696133
1656299120.016,199319,6696140
1656299121.020,199320,6696140
1656299122.016,199320,6696148
1656299123.016,199320,6696155
1656299124.017,199320,6696169
1656299125.068,199320,6696183
1656299126.016,199320,6696190
1656299127.026,199320,6696197
1656299128.016,199320,6696204
1656299129.016,199320,6696207
1656299130.016,199320,6696218
1656299131.016,199320,6696222
1656299132.016,199320,6696236
1656299133.016,199320,6696250
1656299134.016,199320,6696268
1656299135.021,199320,6696275
1656299136.027,199320,6696282
1656299137.017,199320,6696288
1656299138.016,199320,6696294
1656299139.021,199320,6696295
1656299140.016,199320,6696301
1656299141.016,199320,6696311
1656299142.016,199320,6696318
1656299143.016,199320,6696318
1656299144.016,199320,6696325
1656299145.017,199320,6696337
1656299146.016,199320,6696344
1656299147.016,199320,6696353
1656299148.021,199320,6696360
1656299149.016,199320,6696374
1656299150.016,199320,6696384
1656299151.016,199320,6696393
1656299152.016,199320,6696399
1656299153.020,199320,6696413
1656299154.016,199320,6696413
1656299155.018,199320,6696420
1656299156.016,199320,6696434
1656299157.018,199320,6696434
1656299158.016,199320,6696441
1656299159.016,199320,6696448
1656299160.017,199320,6696455
1656299161.016,199320,6696469
1656299162.016,199320,6696482
1656299163.017,199320,6696488
1656299164.020,199320,6696495
1656299165.031,199320,6696521
1656299166.017,199320,6696529
1656299167.016,199320,6696543
1656299168.022,199320,6696549
1656299169.016,199320,6696564
1656299170.032,199320,6696564
1656299171.017,199320,6696578
1656299172.018,199320,6696581
1656299173.016,199320,6696588
1656299174.018,199320,6696592
1656299175.018,199320,6696600
1656299176.016,199320,6696609
1656299177.016,199320,6696620
1656299178.022,199320,6696627
1656299179.024,199320,6696641
1656299180.016,199320,6696655
1656299181.016,199320,6696662
1656299182.016,199320,6696669
1656299183.016,199320,6696676
1656299184.016,199320,6696683
1656299185.017,199320,6696690
1656299186.016,199320,6696704
1656299187.016,199320,6696711
1656299188.023,199320,6696718
1656299189.017,199320,6696721
1656299190.016,199320,6696727
1656299191.016,199320,6696740
1656299192.017,199320,6696748
1656299193.020,199320,6696760
1656299194.016,199320,6696769
1656299195.018,199320,6696772
1656299196.016,199320,6696779
1656299197.020,199320,6696801
1656299198.017,199320,6696808
1656299199.017,199320,6696816
1656299200.016,199320,6696830
1656299201.016,199320,6696832
1656299202.016,199320,6696836
1656299203.016,199320,6696842
1656299204.023,199320,6696855
1656299205.016,199320,6696858
1656299206.022,199320,6696865
1656299207.027,199320,6696876
1656299208.020,199320,6696885
1656299209.033,199320,6696892
1656299210.016,199320,6696899
1656299211.016,199320,6696909
1656299212.016,199320,6696922
1656299213.016,199320,6696922
1656299214.020,199320,6696932
1656299215.020,199320,6696936
1656299216.016,199320,6696943
1656299217.016,199320,6696950
1656299218.016,199320,6696956
1656299219.016,199320,6696966
1656299220.017,199320,6696981
1656299221.016,199320,6696995
1656299222.020,199320,6697004
1656299223.017,199320,6697013
1656299224.016,199320,6697020
1656299225.016,199320,6697027
1656299226.018,199320,6697040
1656299227.017,199320,6697050
1656299228.018,199320,6697061
1656299229.016,199320,6697080
1656299230.019,199320,6697081
1656299231.016,199320,6697083
1656299232.017,199320,6697096
1656299233.016,199320,6697099
1656299234.016,199320,6697099
1656299235.016,199320,6697107
1656299236.020,199320,6697121
1656299237.017,199320,6697128
1656299238.019,199320,6697128
1656299239.017,199320,6697135
1656299240.016,199320,6697142
1656299241.017,199320,6697156
1656299242.031,199320,6697162
1656299243.016,199320,6697175
1656299244.017,199320,6697181
1656299245.016,199320,6697184
1656299246.018,199320,6697194
1656299247.017,199320,6697195
1656299248.016,199320,6697202
1656299249.018,199320,6697218
1656299250.016,199320,6697229
1656299251.016,199320,6697240
1656299252.024,199320,6697251
1656299253.016,199320,6697259
1656299254.021,199320,6697266
1656299255.019,199320,6697280
1656299256.019,199320,6697292
1656299257.074,199320,6697307
1656299258.031,199320,6697307
1656299259.016,199320,6697325
1656299260.016,199320,6697346
1656299261.016,199320,6697352
1656299262.018,199320,6697359
1656299263.017,199320,6697373
1656299264.017,199320,6697375
1656299265.017,199320,6697389
1656299266.019,199320,6697389
1656299267.016,199320,6697404
1656299268.021,199320,6697411
1656299269.018,199320,6697426
1656299270.021,199320,6697433
1656299271.017,199320,6697447
1656299272.018,199320,6697453
1656299273.016,199320,6697458
1656299274.032,199320,6697466
1656299275.073,199320,6697474
1656299276.016,199320,6697489
1656299277.016,199320,6697496
1656299278.018,199320,6697508
1656299279.016,199320,6697516
1656299280.021,199320,6697523
1656299281.019,199320,6697530
1656299282.016,199320,6697536
1656299283.017,199320,6697547
1656299284.016,199320,6697563
1656299285.016,199320,6697570
1656299286.021,199320,6697578
1656299287.023,199320,6697580
1656299288.021,199320,6697594
1656299289.032,199320,6697601
1656299290.016,199320,6697614
1656299291.016,199320,6697630
1656299292.016,199320,6697644
1656299293.016,199320,6697644
1656299294.035,199320,6697651
1656299295.016,199320,6697659
1656299296.051,199320,6697681
1656299297.019,199320,6697688
1656299298.016,199320,6697695
1656299299.016,199320,6697703
1656299300.026,199320,6697716
1656299301.017,199320,6697723
1656299302.016,199320,6697730
1656299303.016,199320,6697731
1656299304.016,199320,6697739
1656299305.021,199320,6697754
1656299306.017,199320,6697761
1656299307.018,199320,6697773
1656299308.020,199320,6697789
1656299309.073,199320,6697797
1656299310.017,199320,6697804
1656299311.019,199320,6697812
1656299312.016,199320,6697827
1656299313.035,199320,6697835
1656299314.016,199320,6697842
1656299315.016,199320,6697850
1656299316.060,199320,6697868
1656299317.016,199320,6697868
1656299318.016,199320,6697875
1656299319.016,199320,6697890
1656299320.023,199320,6697899
1656299321.017,199320,6697918
1656299322.016,199320,6697935
1656299323.016,199320,6697942
1656299324.018,199320,6697960
1656299325.019,199320,6697965
1656299326.019,199320,6697972
1656299327.017,199320,6697980
1656299328.026,199320,6697989
1656299329.016,199320,6697998
1656299330.018,199320,6698005
1656299331.016,199320,6698012
1656299332.020,199320,6698027
1656299333.021,199320,6698043
1656299334.017,199320,6698050
1656299335.016,199320,6698064
1656299336.018,199320,6698073
1656299337.016,199320,6698080
1656299338.016,199320,6698087
1656299339.019,199320,6698095
1656299340.019,199320,6698102
1656299341.016,199320,6698110
1656299342.016,199320,6698115
1656299343.024,199320,6698116
1656299344.016,199320,6698178
1656299345.016,199320,6698203
1656299346.016,199320,6698212
1656299347.016,199320,6698226
1656299348.018,199320,6698243
1656299349.017,199320,6698250
1656299350.041,199320,6698257
1656299351.016,199320,6698264
1656299352.016,199320,6698289
1656299353.021,199320,6698296
1656299354.017,199320,6698303
1656299355.016,199320,6698317
1656299356.019,199320,6698317
1656299357.022,199320,6698321
1656299358.016,199320,6698330
1656299359.019,199320,6698338
1656299360.016,199320,6698356
1656299361.028,199320,6698356
1656299362.018,199320,6698370
1656299363.016,199320,6698388
1656299364.017,199320,6698396
1656299365.020,199320,6698410
1656299366.018,199320,6698416
1656299367.016,199320,6698430
1656299368.016,199320,6698437
1656299369.016,199320,6698444
1656299370.019,199320,6698448
1656299371.016,199320,6698460
1656299372.016,199320,6698466
1656299373.016,199320,6698479
1656299374.017,199320,6698487
1656299375.027,199320,6698496
1656299376.016,199320,6698510
1656299377.019,199320,6698520
1656299378.016,199320,6698526
1656299379.018,199320,6698534
1656299380.016,199320,6698548
1656299381.016,199320,6698555
1656299382.040,199320,6698560
1656299383.016,199320,6698587
1656299384.016,199320,6698587
1656299385.017,199320,6698594
1656299386.017,199320,6698595
1656299387.026,199320,6698609
1656299388.020,199320,6698615
1656299389.032,199320,6698626
1656299390.019,199320,6698633
1656299391.017,199320,6698645
1656299392.016,199320,6698652
1656299393.017,199320,6698654
1656299394.027,199320,6698661
1656299395.016,199320,6698675
1656299396.017,199320,6698675
1656299397.016,199320,6698682
1656299398.017,199320,6698689
1656299399.017,199320,6698693
1656299400.017,199320,6698700
1656299401.018,199320,6698712
1656299402.021,199320,6698719
1656299403.029,199320,6698724
1656299404.023,199320,6698737
1656299405.016,199320,6698752
1656299406.019,199320,6698766
1656299407.020,199320,6698773
1656299408.017,199320,6698780
1656299409.021,199320,6698787
1656299410.016,199320,6698793
1656299411.016,199320,6698800
1656299412.016,199320,6698814
1656299413.016,199320,6698827
1656299414.016,199320,6698827
1656299415.020,199320,6698841
1656299416.043,199320,6698848
1656299417.019,199320,6698855
1656299418.016,199320,6698863
1656299419.022,199320,6698870
1656299420.017,199320,6698884
1656299421.108,199320,6698892
1656299422.021,199320,6698892
1656299423.038,199320,6698899
1656299424.028,199320,6698906
1656299425.022,199320,6698912
1656299426.020,199320,6698920
1656299427.017,199320,6698920
1656299428.016,199320,6698934
1656299429.016,199320,6698940
1656299430.016,199320,6698946
1656299431.017,199320,6698956
1656299432.019,199320,6698962
1656299433.016,199320,6698976
1656299434.017,199320,6698984
1656299435.022,199320,6698998
1656299436.020,199320,6698998
1656299437.016,199320,6699005
1656299438.021,199320,6699012
1656299439.016,199320,6699018
1656299440.021,199320,6699032
1656299441.016,199320,6699039
1656299442.016,199320,6699046
1656299443.016,199320,6699053
1656299444.019,199320,6699067
1656299445.016,199320,6699081
1656299446.019,199320,6699100
1656299447.067,199320,6699105
1656299448.016,199320,6699117
1656299449.017,199320,6699125
1656299450.020,199320,6699125
1656299451.017,199320,6699133
1656299452.016,199320,6699144
1656299453.038,199320,6699146
1656299454.028,199320,6699151
1656299455.016,199320,6699157
1656299456.018,199320,6699171
1656299457.016,199320,6699171
1656299458.016,199320,6699171
1656299459.023,199320,6699184
1656299460.017,199320,6699198
1656299461.016,199320,6699199
1656299462.016,199320,6699213
1656299463.017,199320,6699220
1656299464.017,199320,6699227
1656299465.016,199320,6699235
1656299466.019,199320,6699240
1656299467.016,199320,6699246
1656299468.016,199320,6699256
1656299469.018,199320,6699263
1656299470.016,199320,6699269
1656299471.078,199320,6699275
1656299472.016,199320,6699290
1656299473.016,199320,6699297
1656299474.022,199320,6699311
1656299475.016,199320,6699318
1656299476.016,199320,6699332
1656299477.016,199320,6699339
1656299478.039,199320,6699354
1656299479.023,199320,6699361
1656299480.019,199320,6699367
1656299481.016,199320,6699374
1656299482.016,199320,6699388
1656299483.016,199320,6699405
1656299484.026,199320,6699427
1656299485.018,199320,6699439
1656299486.016,199320,6699445
1656299487.016,199320,6699453
1656299488.020,199320,6699467
1656299489.033,199320,6699481
1656299490.017,199320,6699492
1656299491.019,199320,6699498
1656299492.023,199320,6699505
1656299493.017,199320,6699517
1656299494.020,199320,6699517
1656299495.016,199320,6699524
1656299496.019,199320,6699531
1656299497.017,199320,6699538
1656299498.016,199320,6699552
1656299499.030,199320,6699552
1656299500.017,199320,6699566
1656299501.016,199320,6699566
1656299502.016,199320,6699573
1656299503.017,199320,6699580
1656299504.016,199320,6699587
1656299505.017,199320,6699601
1656299506.016,199320,6699618
1656299507.032,199320,6699663
1656299508.028,199320,6699669
1656299509.031,199320,6699675
1656299510.020,199320,6699681
1656299511.016,199320,6699688
1656299512.016,199320,6699695
1656299513.017,199320,6699709
1656299514.017,199320,6699719
1656299515.027,199320,6699740
1656299516.016,199320,6699746
1656299517.021,199320,6699767
1656299518.020,199320,6699774
1656299519.021,199320,6699788
1656299520.019,199320,6699804
1656299521.016,199320,6699811
1656299522.016,199320,6699818
1656299523.016,199320,6699825
1656299524.019,199320,6699834
1656299525.017,199320,6699840
1656299526.021,199320,6699847
1656299527.016,199320,6699855
1656299528.016,199320,6699863
1656299529.020,199320,6699869
1656299530.018,199320,6699869
1656299531.016,199320,6699880
1656299532.018,199320,6699889
1656299533.016,199320,6699894
1656299534.020,199320,6699900
1656299535.016,199320,6699915
1656299536.016,199320,6699925
1656299537.018,199320,6699932
1656299538.045,199320,6699940
1656299539.019,199320,6699963
1656299540.019,199320,6699970
1656299541.020,199320,6699980
1656299542.016,199320,6699985
1656299543.027,199320,6699996
1656299544.020,199320,6700004
1656299545.016,199320,6700011
1656299546.017,199320,6700016
1656299547.016,199320,6700033
1656299548.016,199320,6700042
1656299549.017,199320,6700050
1656299550.017,199320,6700065
1656299551.028,199320,6700072
1656299552.022,199320,6700088
1656299553.016,199320,6700088
1656299554.029,199320,6700095
1656299555.017,199320,6700104
1656299556.020,199320,6700111
1656299557.018,199320,6700117
1656299558.017,199320,6700124
1656299559.021,199320,6700139
1656299560.030,199320,6700141
1656299561.016,199320,6700145
1656299562.018,199320,6700157
1656299563.017,199320,6700164
1656299564.022,199320,6700172
1656299565.016,199320,6700187
1656299566.043,199320,6700196
1656299567.037,199320,6700196
1656299568.016,199320,6700203
1656299569.016,199320,6700226
1656299570.016,199320,6700233
1656299571.016,199320,6700240
1656299572.016,199320,6700252
1656299573.016,199320,6700257
1656299574.037,199320,6700262
1656299575.017,199320,6700266
1656299576.048,199320,6700273
1656299577.016,199320,6700280
1656299578.016,199320,6700287
1656299579.016,199320,6700301
1656299580.016,199320,6700316
1656299581.016,199320,6700316
1656299582.017,199320,6700330
1656299583.017,199320,6700337
1656299584.017,199320,6700345
1656299585.016,199320,6700359
1656299586.016,199320,6700366
1656299587.016,199320,6700379
1656299588.016,199320,6700387
1656299589.017,199320,6700401
1656299590.016,199320,6700408
1656299591.016,199320,6700411
1656299592.016,199320,6700423
1656299593.017,199320,6700430
1656299594.016,199320,6700437
1656299595.017,199320,6700445
1656299596.019,199320,6700460
1656299597.077,199320,6700474
1656299598.016,199320,6700492
1656299599.017,199320,6700493
1656299600.016,199320,6700507
1656299601.019,199320,6700514
1656299602.018,199321,6700515
1656299603.016,199335,6700522
1656299604.016,199337,6700522
1656299605.018,199344,6700529
1656299606.018,199352,6700535
1656299607.016,199354,6700535
1656299608.022,199359,6700535
1656299609.026,199360,6700536
1656299610.016,199360,6700536
1656299611.016,199360,6700536
1656299612.016,199363,6700536
1656299613.019,199363,6700536
1656299614.016,199363,6700536
1656299615.016,199364,6700536
1656299616.018,199365,6700561
1656299617.016,199365,6700561
1656299618.016,199366,6700561
1656299619.016,199366,6700561
1656299620.016,199366,6700571
1656299621.030,199366,6700571
1656299622.018,199366,6700584
1656299623.016,199366,6700592
1656299624.019,199366,6700592
1656299625.045,199366,6700599
1656299626.017,199366,6700606
1656299627.057,199366,6700613
1656299628.016,199366,6700613
1656299629.018,199367,6700619
1656299630.016,199367,6700623
1656299631.016,199367,6700626
1656299632.018,199370,6700627
1656299633.016,199372,6700627
1656299634.018,199374,6700635
1656299635.016,199376,6700635
1656299636.019,199376,6700635
1656299637.038,199377,6700635
1656299638.030,199377,6700635
1656299639.051,199377,6700649
1656299640.018,199379,6700649
1656299641.016,199380,6700650
1656299642.016,199381,6700650
1656299643.017,199381,6700650
1656299644.027,199381,6700656
1656299645.016,199381,6700662
1656299646.017,199381,6700662
1656299647.050,199381,6700669
1656299648.016,199381,6700676
1656299649.017,199381,6700686
1656299650.019,199381,6700692
1656299651.016,199381,6700693
1656299652.019,199381,6700700
1656299653.016,199381,6700708
1656299654.016,199383,6700715
1656299655.049,199384,6700722
1656299656.016,199384,6700724
1656299657.016,199386,6700735
1656299658.022,199386,6700742
1656299659.018,199388,6700743
1656299660.016,199390,6700750
1656299661.016,199390,6700750
1656299662.016,199390,6700758
1656299663.016,199391,6700758
1656299664.016,199394,6700759
1656299665.016,199394,6700759
1656299666.016,199394,6700759
1656299667.016,199394,6700759
1656299668.016,199394,6700759
1656299669.016,199394,6700759
1656299670.016,199394,6700759
1656299671.017,199394,6700778
1656299672.016,199394,6700778
1656299673.016,199395,6700778
1656299674.016,199395,6700778
1656299675.016,199395,6700802
1656299676.016,199395,6700806
1656299677.016,199395,6700815
1656299678.016,199395,6700815
1656299679.016,199395,6700815
1656299680.016,199395,6700817
1656299681.016,199395,6700822
1656299682.016,199395,6700825
1656299683.016,199395,6700825
1656299684.016,199395,6700825
1656299685.016,199395,6700825
1656299686.016,199395,6700825
1656299687.016,199395,6700825
1656299688.016,199395,6700825
1656299689.021,199395,6700825
1656299690.016,199395,6700834
1656299691.016,199397,6700834
1656299692.016,199397,6700849
1656299693.016,199397,6700849
1656299694.019,199397,6700851
1656299695.016,199397,6700851
1656299696.016,199398,6700851
1656299697.016,199398,6700851
1656299698.018,199398,6700852
1656299699.016,199398,6700859
1656299700.016,199398,6700859
1656299701.016,199398,6700859
1656299702.016,199398,6700865
1656299703.016,199398,6700865
1656299704.016,199398,6700865
1656299705.016,199398,6700865
1656299706.016,199398,6700865
1656299707.016,199398,6700865
1656299708.016,199399,6700865
1656299709.016,199400,6700865
1656299710.016,199400,6700865
1656299711.016,199400,6700885
1656299712.018,199401,6700886
1656299713.018,199401,6700886
1656299714.016,199401,6700892
1656299715.016,199401,6700895
1656299716.030,199401,6701370
1656299717.016,199401,6701374
1656299718.374,199401,6701374
1656299719.016,199401,6701374
1656299720.035,199402,6701374
1656299721.016,199403,6701374
1656299722.016,199403,6701374
1656299723.016,199403,6701374
1656299724.020,199403,6701385
1656299725.020,199404,6701385
1656299726.016,199404,6701385
1656299727.016,199404,6701397
1656299728.022,199404,6701397
1656299729.016,199404,6701397
1656299730.016,199404,6701397
1656299731.016,199404,6701415
1656299732.016,199404,6701417
1656299733.017,199404,6701417
1656299734.016,199404,6701417
1656299735.016,199404,6701417
1656299736.016,199404,6701417
1656299737.016,199404,6701417
1656299738.016,199404,6701439
1656299739.016,199404,6701439
1656299740.016,199404,6701439
1656299741.016,199404,6701439
1656299742.016,199404,6701452
1656299743.024,199404,6701452
1656299744.016,199404,6701468
1656299745.051,199404,6701468
1656299746.016,199404,6701470
1656299747.016,199404,6701470
1656299748.017,199404,6701477
1656299749.016,199404,6701477
1656299750.016,199405,6701477
1656299751.016,199405,6701477
1656299752.016,199405,6701477
1656299753.030,199406,6701477
1656299754.019,199406,6701489
1656299755.016,199406,6701489
1656299756.016,199406,6701500
1656299757.016,199406,6701500
1656299758.016,199406,6701500
1656299759.016,199406,6701510
1656299760.016,199406,6701510
1656299761.017,199406,6701518
1656299762.016,199407,6701518
1656299763.016,199407,6701518
1656299764.016,199407,6701518
1656299765.019,199408,6701518
1656299766.016,199408,6701518
1656299767.016,199408,6701518
1656299768.016,199409,6701518
1656299769.016,199409,6701518
1656299770.016,199409,6701518
1656299771.016,199409,6701518
1656299772.016,199409,6701518
1656299773.016,199409,6701518
1656299774.016,199409,6701518
1656299775.016,199409,6701518
1656299776.075,199409,6701546
1656299777.036,199409,6701548
1656299779.878,199443,6701764
1656299779.948,199470,6701765
1656299781.638,199529,6701771
1656299781.929,199531,6701771
1656299783.032,199538,6701871
1656299784.011,199558,6701871
1656299784.930,199563,6701871
1656299785.943,199570,6701874
1656299786.929,199572,6701874
1656299787.942,199575,6701874
1656299788.929,199576,6701874
1656299791.532,199690,6702866
1656299791.532,199690,6702866
1656299795.939,199859,6702869
1656299796.091,199921,6702870
1656299796.940,199946,6702870
1656299797.940,199969,6702870
1656299798.940,199980,6702870
1656299799.940,199989,6703876
1656299800.940,199995,6703876
1656299801.940,199999,6703876
1656299802.940,200002,6703876
1656299803.940,200005,6703990
1656299804.940,200005,6703990
1656299806.988,200023,6704003
1656299806.989,200023,6704003
1656299807.988,200029,6704003
1656299808.988,200030,6704003
1656299809.988,200039,6704003
1656299810.988,200045,6704003
1656299811.988,200047,6704003
1656299812.988,200050,6704010
1656299813.988,200061,6704010
1656299814.988,200061,6704021
1656299815.988,200061,6704021
1656299816.988,200062,6704021
1656299817.993,200062,6704021
1656299818.988,200062,6704021
1656299819.988,200063,6704021
1656299820.988,200063,6704021
1656299821.988,200063,6704021
1656299822.988,200063,6704021
1656299823.988,200063,6704021
1656299824.988,200063,6704021
1656299825.988,200063,6704021
1656299826.988,200063,6704021
1656299827.989,200063,6704022
1656299828.988,200063,6704038
1656299829.989,200063,6704074
1656299830.988,200063,6704074
1656299831.988,200066,6704082
1656299832.988,200067,6704090
1656299833.989,200067,6704100
1656299834.988,200067,6704100
1656299835.990,200067,6704100
1656299836.989,200067,6704121
1656299837.989,200067,6704121
1656299838.989,200067,6704127
1656299839.989,200067,6704130
1656299840.988,200071,6704144
1656299841.989,200071,6704150
1656299842.988,200071,6704172
1656299843.988,200071,6704181
1656299844.988,200071,6704191
1656299845.989,200071,6704213
1656299846.989,200071,6704225
1656299847.988,200072,6704243
1656299848.988,200073,6704260
1656299849.993,200073,6704272
1656299850.989,200073,6704272
1656299851.989,200073,6704287
1656299852.988,200073,6704302
1656299853.989,200073,6704313
1656299854.988,200073,6704320
1656299855.989,200073,6704331
1656299856.988,200073,6704337
1656299857.989,200073,6704345
1656299858.989,200073,6704354
1656299859.989,200073,6704443
1656299860.988,200073,6704490
1656299861.989,200073,6704538
1656299862.989,200073,6704561
1656299863.989,200075,6704575
1656299864.989,200076,6704584
1656299865.988,200076,6704608
1656299866.988,200076,6704611
1656299867.989,200076,6704617
1656299868.989,200076,6704636
1656299869.989,200076,6704647
1656299870.988,200076,6704658
1656299871.989,200076,6704678
1656299872.988,200076,6704689
1656299873.998,200076,6704698
1656299874.988,200076,6704705
1656299875.989,200077,6704716
1656299876.988,200078,6704735
1656299877.988,200078,6704756
1656299878.988,200078,6704766
1656299879.989,200080,6704782
1656299880.988,200082,6704811
1656299881.989,200086,6704820
1656299882.989,200089,6704829
1656299883.988,200089,6704844
1656299884.989,200089,6704860
1656299885.989,200089,6704862
1656299887.025,200089,6704872
1656299887.988,200089,6704885
1656299888.989,200089,6704895
1656299889.989,200090,6704905
1656299890.989,200090,6704914
1656299891.989,200090,6704918
1656299892.989,200090,6704930
1656299893.990,200090,6704939
1656299894.989,200090,6704955
1656299895.989,200090,6704968
1656299896.988,200090,6704983
1656299897.989,200090,6704993
1656299898.989,200090,6705005
1656299899.989,200090,6705015
1656299900.988,200090,6705023
1656299901.989,200090,6705035
1656299902.988,200090,6705047
1656299903.988,200090,6705063
1656299904.989,200090,6705071
1656299905.989,200090,6705072
1656299906.989,200090,6705088
1656299907.988,200090,6705099
1656299908.988,200090,6705114
1656299909.988,200090,6705117
1656299910.988,200090,6705127
1656299911.988,200090,6705146
1656299912.988,200090,6705153
1656299913.988,200090,6705173
1656299914.988,200090,6705181
1656299915.990,200090,6705196
1656299916.988,200090,6705204
1656299917.989,200090,6705212
1656299918.989,200090,6705221
1656299919.988,200090,6705230
1656299920.989,200090,6705240
1656299921.989,200090,6705256
1656299923.003,200090,6705359
1656299923.989,200090,6705444
