epoch,rx,tx
1656299290.814,2207784914,1662634574
1656299291.730,2208674719,1663298602
1656299292.714,2209255392,1663729658
1656299293.794,2209280364,1663749470
1656299294.714,2209280364,1663749470
1656299295.714,2209877016,1664217840
1656299296.714,2210514791,1664709996
1656299297.716,2211055809,1665102224
1656299298.714,2211177298,1665190324
1656299299.715,2211177298,1665190324
1656299300.715,2211814217,1665671340
1656299301.714,2212532827,1666195534
1656299302.714,2212983848,1666532752
1656299303.714,2213139883,1666646348
1656299304.714,2213139883,1666646348
1656299305.714,2213849533,1667169548
1656299306.714,2214403107,1667598458
1656299307.714,2214911136,1667972424
1656299308.717,2215318692,1668270006
1656299309.714,2215318758,1668270006
1656299310.714,2215811069,1668637064
1656299311.714,2216155000,1668899670
1656299312.714,2216612337,1669225556
1656299313.714,2217016206,1669521448
1656299314.714,2217016206,1669521448
1656299315.715,2217043530,1669571944
1656299316.714,2217760153,1670084298
1656299317.714,2218551201,1670675930
1656299318.714,2219161034,1671127038
1656299319.714,2219162276,1671129450
1656299320.714,2219162276,1671129450
1656299321.714,2219651023,1671505736
1656299322.715,2220422046,1672097842
1656299323.719,2220967603,1672496352
1656299324.731,2220969151,1672499340
1656299325.714,2220969151,1672499340
1656299326.714,2221625976,1672990474
1656299327.753,2222380179,1673554730
1656299328.714,2223039207,1674039938
1656299329.714,2223040251,1674041558
1656299330.715,2223040251,1674041558
1656299331.715,2223750602,1674611834
1656299332.714,2224516096,1675172418
1656299333.714,2225088954,1675591504
1656299334.715,2225089674,1675592872
1656299335.714,2225089674,1675592872
1656299336.716,2225797618,1676117748
1656299337.714,2226521875,1676665570
1656299338.775,2227136069,1677117554
1656299339.714,2227136669,1677118586
1656299340.714,2227136669,1677118586
1656299341.717,2227928278,1677705856
1656299342.714,2228541479,1678204412
1656299343.714,2229057597,1678590388
1656299344.719,2229169115,1678672808
1656299345.715,2229169115,1678672808
1656299346.715,2229815765,1679184600
1656299347.714,2230412432,1679679798
1656299348.714,2230771809,1679956390
1656299349.716,2231155829,1680225036
1656299350.715,2231155829,1680225036
1656299351.714,2231720369,1680666884
1656299352.714,2232185489,1681014252
1656299353.715,2232668241,1681366058
1656299354.714,2233031317,1681637398
1656299355.714,2233031317,1681637398
1656299356.716,2233215964,1681803314
1656299357.714,2233748929,1682178342
1656299358.718,2234542052,1682753696
1656299359.714,2235213398,1683239336
1656299360.714,2235214814,1683241892
1656299361.715,2235214814,1683241892
1656299362.715,2235694582,1683618142
1656299363.714,2236470733,1684211388
1656299364.714,2237051127,1684638272
1656299365.716,2237051901,1684639784
1656299366.714,2237051901,1684639784
1656299367.714,2237852719,1685243712
1656299368.714,2238586972,1685787100
1656299369.714,2239140625,1686193338
1656299370.715,2239142323,1686196602
1656299371.714,2239142323,1686196602
1656299372.715,2239813394,1686700134
1656299373.714,2240507152,1687237828
1656299374.715,2241079967,1687661388
1656299375.717,2241080687,1687662816
1656299376.715,2241080687,1687662816
1656299377.715,2241707760,1688130494
1656299378.753,2242348123,1688602848
1656299379.714,2242926960,1689025122
1656299380.715,2242950054,1689040888
1656299381.715,2242950054,1689040888
1656299382.714,2243542346,1689504932
1656299383.714,2244293689,1690089980
1656299384.714,2244811794,1690468314
1656299385.714,2244963228,1690575896
1656299386.714,2244963228,1690575896
1656299387.714,2245233362,1690809040
1656299388.714,2245375094,1690947148
1656299389.716,2245851135,1691277564
1656299390.715,2246060452,1691428634
1656299391.715,2246060452,1691428634
1656299392.714,2246606848,1691841464
1656299393.714,2246987956,1692144234
1656299394.714,2247646651,1692613992
1656299395.726,2248107255,1692949900
1656299396.714,2248107255,1692949900
1656299397.714,2248424413,1693204818
1656299398.733,2249004982,1693632210
1656299399.714,2249557375,1694012386
1656299400.715,2250121212,1694426744
1656299401.714,2250121212,1694426744
1656299402.714,2250121212,1694426744
1656299403.714,2250649118,1694814284
1656299404.719,2251401314,1695358382
1656299405.714,2251973212,1695778398
1656299406.717,2251973518,1695778866
1656299407.715,2251973518,1695778866
1656299408.714,2252842844,1696448432
1656299409.714,2253685472,1697082120
1656299410.714,2254378777,1697582758
1656299411.714,2254380205,1697585506
1656299412.714,2254380205,1697585506
1656299413.714,2255087050,1698125444
1656299414.715,2255785970,1698644140
1656299415.714,2256322674,1699037814
1656299416.714,2256324930,1699041474
1656299417.714,2256324930,1699041474
1656299418.714,2256820201,1699410734
1656299419.714,2257671098,1700023768
1656299420.714,2258331921,1700507054
1656299421.714,2258333097,1700509358
1656299422.714,2258333097,1700509358
1656299423.714,2258914463,1700972456
1656299424.714,2259673006,1701556938
1656299425.715,2260362728,1702089526
1656299426.714,2260369954,1702095162
1656299427.714,2260369954,1702095162
1656299428.714,2260859417,1702460456
1656299429.714,2261316062,1702794710
1656299430.714,2261842005,1703200516
1656299431.714,2261972709,1703286894
1656299432.714,2261972709,1703286894
1656299433.720,2262500790,1703687722
1656299434.715,2263254366,1704268036
1656299435.714,2263773221,1704656588
1656299436.714,2264121074,1704911488
1656299437.714,2264121074,1704911488
1656299438.714,2264667127,1705314446
1656299439.714,2265059196,1705601438
1656299440.716,2265605371,1706018866
1656299441.714,2266235600,1706468662
1656299442.714,2266235600,1706468662
1656299443.717,2266266896,1706527240
1656299444.714,2267006570,1707044844
1656299445.714,2267884146,1707709706
1656299446.714,2268525826,1708180642
1656299447.714,2268526546,1708182022
1656299448.716,2268526546,1708182022
1656299449.714,2269194888,1708698036
1656299450.720,2270003921,1709296510
1656299451.714,2270617565,1709749906
1656299452.714,2270617859,1709750482
1656299453.714,2270617859,1709750482
1656299454.714,2271278227,1710258756
1656299455.732,2271839189,1710685132
1656299456.714,2272335820,1711048862
1656299457.714,2272337356,1711051742
1656299458.714,2272337356,1711051742
1656299459.720,2272801966,1711402308
1656299460.714,2273555391,1711965844
1656299461.724,2274288108,1712502726
1656299462.716,2274297926,1712509930
1656299463.714,2274297926,1712509930
1656299464.714,2274984883,1713039638
1656299465.714,2275742354,1713655396
1656299466.715,2276296001,1714060976
1656299467.714,2276337684,1714091058
1656299468.714,2276337684,1714091058
1656299469.714,2276996723,1714582642
1656299470.714,2277367155,1714893546
1656299471.715,2277910321,1715282572
1656299472.716,2278235459,1715517336
1656299473.718,2278235459,1715517336
1656299474.714,2278920689,1716065364
1656299475.714,2279674374,1716638732
1656299476.715,2280098291,1716964148
1656299477.714,2280244435,1717071396
1656299478.714,2280244435,1717071396
1656299479.714,2280480810,1717294980
1656299480.724,2281158767,1717799504
1656299481.714,2281693803,1718167042
1656299482.714,2282148084,1718499048
1656299483.715,2282148084,1718499048
1656299484.716,2282386585,1718700374
1656299485.714,2282829770,1719046026
1656299486.715,2283565615,1719602314
1656299487.714,2284173522,1720046674
1656299488.714,2284174458,1720048522
1656299489.715,2284174458,1720048522
1656299490.714,2284774402,1720502012
1656299491.714,2285592568,1721137482
1656299492.714,2286210282,1721591278
1656299493.715,2286210816,1721592358
1656299494.714,2286210816,1721592358
1656299495.714,2287055884,1722256632
1656299496.714,2287810497,1722833500
1656299497.722,2288415116,1723275800
1656299498.716,2288416010,1723277516
1656299499.714,2288416010,1723277516
1656299500.714,2288936479,1723715924
1656299501.714,2289721287,1724322248
1656299502.720,2290317001,1724765194
1656299503.715,2290319509,1724770042
1656299504.715,2290319575,1724770042
1656299505.714,2291020955,1725336964
1656299506.715,2291814326,1725922390
1656299507.714,2292388685,1726341268
1656299508.719,2292389555,1726342768
1656299509.714,2292389555,1726342768
1656299510.714,2293058496,1726848332
1656299511.714,2293859475,1727444022
1656299512.717,2294475033,1727896290
1656299513.714,2294571998,1727962654
1656299514.714,2294571998,1727962654
1656299515.714,2294955015,1728252932
1656299516.717,2295469769,1728657868
1656299517.748,2295895548,1729005662
1656299518.714,2296148291,1729176294
1656299519.715,2296148291,1729176294
1656299520.714,2296675373,1729578046
1656299521.715,2297235679,1729993666
1656299522.714,2297739160,1730371208
1656299523.714,2298168435,1730686024
1656299524.714,2298168435,1730686024
1656299525.714,2298560090,1730997812
1656299526.714,2299045584,1731363650
1656299527.715,2299601648,1731813908
1656299528.721,2300207459,1732261530
1656299529.714,2300207459,1732261530
1656299530.714,2300213699,1732273128
1656299531.715,2300863390,1732754656
1656299532.714,2301632577,1733331276
1656299533.715,2302222676,1733768508
1656299534.715,2302223354,1733769552
1656299535.714,2302223354,1733769552
1656299536.714,2302862887,1734259416
1656299537.714,2303713073,1734905302
1656299538.714,2304397762,1735403690
1656299539.714,2304399190,1735406462
1656299540.714,2304399190,1735406462
1656299541.714,2305062904,1735942174
1656299542.714,2305759211,1736489846
1656299543.715,2306412454,1736981542
1656299544.715,2306413708,1736983726
1656299545.714,2306413708,1736983726
1656299546.714,2307268763,1737626564
1656299547.715,2308080290,1738223700
1656299548.714,2308710203,1738695084
1656299549.714,2308723992,1738706936
1656299550.714,2308724058,1738706936
1656299551.715,2309292879,1739125796
1656299552.732,2309901892,1739573758
1656299553.714,2310291669,1739885148
1656299554.714,2310479825,1740012026
1656299555.714,2310479825,1740012026
1656299556.715,2311042438,1740486058
1656299557.714,2311637131,1740956260
1656299558.717,2312189627,1741359704
1656299559.714,2312528826,1741606300
1656299560.719,2312528826,1741606300
1656299561.714,2313142838,1742077670
1656299562.715,2313825583,1742575870
1656299563.715,2314354737,1742966694
1656299564.715,2314620613,1743157462
1656299565.714,2314620613,1743157462
1656299566.714,2315206470,1743596194
1656299567.715,2315428181,1743798262
1656299568.714,2316092866,1744287358
1656299569.737,2316549530,1744634046
1656299570.714,2316549530,1744634046
1656299571.714,2316549530,1744634046
1656299572.715,2317029664,1745000522
1656299573.718,2317634925,1745460046
1656299574.715,2318153751,1745849488
1656299575.714,2318154111,1745850064
1656299576.714,2318154111,1745850064
1656299577.714,2318766979,1746318062
1656299578.721,2319389456,1746776568
1656299579.714,2319928610,1747168128
1656299580.714,2319930170,1747170996
1656299581.714,2319930170,1747170996
1656299582.715,2320723971,1747799186
1656299583.714,2321546617,1748414234
1656299584.714,2322131783,1748847568
1656299585.734,2322132665,1748849296
1656299586.714,2322132665,1748849296
1656299587.719,2322662860,1749274794
1656299588.808,2323378620,1749799050
1656299589.714,2324013336,1750259112
1656299590.714,2324015508,1750263168
1656299591.716,2324015508,1750263168
1656299592.714,2324796030,1750875048
1656299593.714,2325509754,1751402864
1656299594.714,2326053957,1751799038
1656299595.714,2326103301,1751837282
1656299596.715,2326103367,1751837282
1656299597.717,2326763422,1752352662
1656299598.728,2327484362,1752885422
1656299599.714,2328051492,1753302088
1656299600.714,2328190798,1753405170
1656299601.714,2328190798,1753405170
1656299602.714,2328712842,1753820924
1656299603.715,2329324490,1754290134
1656299604.717,2329876853,1754707966
1656299605.723,2330114647,1754888412
1656299606.715,2330114647,1754888412
1656299607.720,2330594895,1755248116
1656299608.714,2331171396,1755690896
1656299609.745,2331861046,1756232512
1656299610.714,2332270037,1756537444
1656299611.714,2332270037,1756537444
1656299612.737,2332388292,1756651640
1656299613.714,2332718568,1756894926
1656299614.714,2333329731,1757346116
1656299615.778,2334026190,1757874796
1656299616.714,2334026190,1757874796
1656299617.714,2334026190,1757874796
1656299618.756,2334787940,1758480670
1656299619.714,2335422723,1758976070
1656299620.714,2335896717,1759323812
1656299621.714,2335897959,1759326116
1656299622.715,2335897959,1759326116
1656299623.714,2336586988,1759844162
1656299624.718,2337337844,1760407724
1656299625.786,2337882191,1760810976
1656299626.714,2337882191,1760810976
1656299627.725,2337882191,1760810976
1656299628.714,2338590793,1761340438
1656299629.714,2339416420,1761959334
1656299630.714,2340073289,1762438976
1656299631.715,2340074129,1762440584
1656299632.714,2340074129,1762440584
1656299633.716,2340524815,1762811838
1656299634.718,2341357598,1763434218
1656299635.714,2342006922,1763904986
1656299636.714,2342006922,1763904986
1656299637.716,2342006988,1763904986
1656299638.714,2342642830,1764383492
1656299639.717,2343374122,1764922334
1656299640.723,2343918469,1765316018
1656299641.714,2344135614,1765472688
1656299642.714,2344135680,1765472688
1656299643.714,2344557992,1765809250
1656299644.715,2345137592,1766272424
1656299645.722,2345585195,1766590578
1656299646.715,2345738758,1766703640
1656299647.716,2345738758,1766703640
1656299648.721,2345992022,1766884734
1656299649.714,2346612396,1767367602
1656299650.760,2347376872,1767901338
1656299651.714,2347792997,1768202738
1656299652.714,2347792997,1768202738
1656299653.714,2348131090,1768487688
1656299654.716,2348707900,1768922874
1656299655.715,2349211811,1769297900
1656299656.714,2349822875,1769747720
1656299657.714,2349822875,1769747720
1656299658.722,2349850085,1769798768
1656299659.714,2350574140,1770305712
1656299660.714,2351304830,1770842912
1656299661.714,2351901611,1771280360
1656299662.715,2351902265,1771281620
1656299663.717,2351902265,1771281620
1656299664.714,2352643579,1771852094
1656299665.715,2353471635,1772463792
1656299666.714,2354113196,1772929570
1656299667.722,2354114462,1772931754
1656299668.715,2354114462,1772931754
1656299669.714,2354778964,1773457702
1656299670.714,2355507980,1774002404
1656299671.714,2356103802,1774442798
1656299672.714,2356103868,1774442798
1656299673.714,2356103868,1774442798
1656299674.717,2356811531,1774982346
1656299675.744,2357668507,1775617880
1656299676.715,2358317614,1776090602
1656299677.715,2358318886,1776092384
1656299678.714,2358318886,1776092384
1656299679.714,2358810408,1776413438
1656299680.714,2359252726,1776739456
1656299681.714,2359648029,1777029300
1656299682.723,2359649205,1777031604
1656299683.714,2359649205,1777031604
1656299684.714,2360131444,1777412766
1656299685.714,2360922040,1777987774
1656299686.714,2361544010,1778448898
1656299687.726,2361733279,1778589592
1656299688.718,2361733279,1778589592
1656299689.714,2362447312,1779159820
1656299690.714,2363175885,1779694544
1656299691.725,2363631642,1780035330
1656299692.715,2363934169,1780254082
1656299693.715,2363934169,1780254082
1656299694.733,2364527135,1780713178
1656299695.714,2365007956,1781071342
1656299696.720,2365521604,1781466296
1656299697.723,2366032505,1781852306
1656299698.714,2366032505,1781852306
1656299699.715,2366208910,1782001896
1656299700.747,2366768851,1782424302
1656299701.714,2367328118,1782866246
1656299702.715,2367952848,1783322790
1656299703.714,2367954288,1783325526
1656299704.714,2367954288,1783325526
1656299705.715,2368509474,1783785204
1656299706.716,2369199486,1784288976
1656299707.721,2369847988,1784761068
1656299708.715,2369849122,1784763240
1656299709.714,2369849122,1784763240
1656299710.715,2370436762,1785213408
1656299711.714,2371188547,1785763578
1656299712.715,2371790812,1786201092
1656299713.720,2371791412,1786202124
1656299714.745,2371791412,1786202124
1656299715.721,2372449750,1786705122
1656299716.714,2373226677,1787284268
1656299717.715,2373873615,1787766078
1656299718.714,2373875577,1787769858
1656299719.714,2373875577,1787769858
1656299720.714,2374572218,1788305880
1656299721.714,2375359380,1788916116
1656299722.714,2375931084,1789347616
1656299723.714,2375934264,1789353016
1656299724.729,2375934264,1789353016
1656299725.714,2376715249,1789930536
1656299726.715,2377367619,1790413980
1656299727.714,2377916081,1790835014
1656299728.714,2378000136,1790893924
1656299729.714,2378000136,1790893924
1656299730.714,2378725806,1791452866
1656299731.714,2379353415,1791943238
1656299732.714,2379938316,1792370044
1656299733.714,2380161835,1792536642
1656299734.714,2380161835,1792536642
1656299735.714,2380789880,1793005428
1656299736.715,2381309388,1793380602
1656299737.715,2381840760,1793772030
1656299738.714,2382235685,1794054320
1656299739.714,2382235751,1794054320
1656299740.714,2382538102,1794287484
1656299741.714,2382902675,1794597486
1656299742.714,2383601843,1795121012
1656299743.714,2384180713,1795555972
1656299744.715,2384181841,1795558132
1656299745.714,2384181841,1795558132
1656299746.714,2384857376,1796071038
1656299747.735,2385556090,1796595154
1656299748.714,2386158864,1797044568
1656299749.716,2386158984,1797044688
1656299750.714,2386158984,1797044688
1656299751.714,2386538817,1797345062
1656299752.714,2387424174,1798017846
1656299753.714,2388018397,1798474252
1656299754.714,2388019597,1798476436
1656299755.714,2388019597,1798476436
1656299756.716,2388560783,1798911594
1656299757.714,2389383807,1799532140
1656299758.714,2390098690,1800050558
1656299759.751,2390100052,1800053090
1656299760.714,2390100052,1800053090
1656299761.714,2390792494,1800583070
1656299762.714,2391451479,1801065766
1656299763.726,2391898899,1801394810
1656299764.720,2391959004,1801437890
1656299765.714,2391959004,1801437890
1656299766.716,2392525544,1801873694
1656299767.720,2393393974,1802544130
1656299768.714,2394022295,1803007902
1656299769.714,2394060396,1803033918
1656299770.714,2394060396,1803033918
1656299771.716,2394665297,1803516604
1656299772.715,2395282454,1803979096
1656299773.714,2395713877,1804296960
1656299774.714,2396001962,1804506484
1656299775.717,2396002094,1804506484
1656299776.721,2396768971,1805094764
1656299777.714,2397337986,1805517906
1656299778.714,2397791857,1805851028
1656299779.717,2398195480,1806161006
1656299780.716,2398195546,1806161006
1656299781.715,2398515035,1806440162
1656299782.722,2399134042,1806889278
1656299783.770,2399739867,1807348852
1656299784.714,2400249873,1807721218
1656299785.714,2400249873,1807721218
1656299786.714,2400273639,1807766374
1656299787.715,2400543539,1807954712
1656299788.714,2400680558,1808056522
1656299789.715,2400697939,1808069402
1656299790.714,2400698233,1808069978
1656299791.714,2400698275,1808070020
1656299792.714,2401226212,1808477092
1656299793.714,2401622666,1808783496
1656299794.714,2401662912,1808812616
1656299795.716,2401662966,1808812736
1656299796.715,2401662966,1808812736
1656299797.714,2402507257,1809459718
1656299798.714,2403374684,1810095336
1656299799.714,2403636005,1810294394
1656299800.717,2403637271,1810296578
1656299801.714,2403637337,1810296578
1656299802.714,2403967445,1810546310
1656299803.714,2404067157,1810623028
1656299804.714,2404089505,1810638924
1656299805.714,2404089745,1810639152
1656299806.717,2404089811,1810639152
1656299807.728,2404553812,1810996648
1656299808.714,2405195596,1811493758
1656299809.714,2405793131,1811923122
1656299810.714,2405927635,1812017594
1656299811.714,2405927635,1812017594
1656299812.715,2406343249,1812350422
1656299813.714,2407293152,1813109332
1656299814.800,2407864709,1813517818
1656299815.714,2407964770,1813590920
1656299816.714,2407964770,1813590920
1656299817.715,2408501357,1814006564
1656299818.714,2409278098,1814629578
1656299819.715,2409771868,1815024364
1656299820.714,2410486954,1815566598
1656299821.714,2410487020,1815566598
1656299822.714,2410807001,1815811700
1656299823.714,2411578976,1816415674
1656299824.714,2412113126,1816803298
1656299825.714,2412638057,1817182618
1656299826.737,2412638123,1817182618
1656299827.714,2412743617,1817314736
1656299828.715,2413466968,1817847026
1656299829.714,2414405358,1818552516
1656299830.714,2415136071,1819085220
1656299831.714,2415136911,1819086600
1656299832.714,2415136977,1819086600
1656299833.714,2415820568,1819607754
1656299834.714,2416258070,1819934784
1656299835.715,2416658911,1820222920
1656299836.719,2416659097,1820223148
1656299837.714,2416659163,1820223148
1656299838.721,2417405091,1820800280
1656299839.714,2418185181,1821384602
1656299840.716,2418838941,1821858428
1656299841.714,2418872251,1821884854
1656299842.715,2418872317,1821884854
1656299843.714,2419577692,1822406072
1656299844.714,2420580969,1823201982
1656299845.714,2421302418,1823725416
1656299846.714,2421303678,1823727696
1656299847.714,2421303678,1823727696
1656299848.716,2421977888,1824248556
1656299849.714,2422756568,1824818892
1656299850.715,2423400970,1825290010
1656299851.714,2423416184,1825302474
1656299852.771,2423416316,1825302474
1656299853.714,2424248397,1825940960
1656299854.714,2425052097,1826544006
1656299855.720,2425594086,1826946358
1656299856.714,2425686226,1827007304
1656299857.717,2425686226,1827007304
1656299858.715,2426224005,1827440724
1656299859.717,2426957838,1827991042
1656299860.714,2427530324,1828416324
1656299861.714,2427718206,1828560010
1656299862.714,2427718272,1828560010
1656299863.714,2428156162,1828947778
1656299864.716,2428761965,1829420876
1656299865.714,2429342734,1829855244
1656299866.714,2429612991,1830053604
1656299867.717,2429613057,1830053604
1656299868.714,2429844813,1830277080
1656299869.714,2430473560,1830734800
1656299870.714,2431069795,1831199292
1656299871.714,2431596836,1831588838
1656299872.718,2431596836,1831588838
1656299873.714,2431596902,1831588838
1656299874.716,2432228399,1832101836
1656299875.734,2432878835,1832621124
1656299876.716,2433400610,1833004568
1656299877.714,2433403233,1833008668
1656299878.715,2433403233,1833008668
1656299879.714,2433944020,1833435790
1656299880.715,2434703115,1834049958
1656299881.715,2435328096,1834508670
1656299882.714,2435329380,1834511094
1656299883.714,2435329380,1834511094
1656299884.716,2435721963,1834819742
1656299885.714,2436182644,1835185038
1656299886.715,2436725040,1835592190
1656299887.714,2436726612,1835594938
1656299888.714,2436726678,1835594938
1656299889.714,2437420289,1836116162
1656299890.714,2438197391,1836690786
1656299891.714,2438712502,1837088892
1656299892.715,2438768582,1837130858
1656299893.714,2438768714,1837130858
1656299894.714,2439442927,1837661586
1656299895.716,2440267193,1838287870
1656299896.714,2440897268,1838755942
1656299897.714,2440912248,1838767842
1656299898.714,2440912248,1838767842
1656299899.714,2441644234,1839336290
1656299900.715,2442257720,1839795602
1656299901.714,2442776428,1840179276
1656299902.717,2442904190,1840274522
1656299903.718,2442904190,1840274522
1656299904.714,2443694861,1840853690
1656299905.714,2444160483,1841208726
1656299906.715,2444632253,1841551594
1656299907.714,2445015596,1841839698
1656299908.714,2445015662,1841839698
1656299909.714,2445206459,1842043564
1656299910.714,2445842651,1842542816
1656299911.715,2446524277,1843041848
1656299912.714,2447136896,1843495346
1656299913.715,2447136896,1843495346
1656299914.714,2447184135,1843582584
1656299915.714,2447843749,1844030400
1656299916.733,2448509311,1844522886
1656299917.715,2449057072,1844928592
1656299918.714,2449057912,1844929984
1656299919.714,2449057978,1844929984
1656299920.714,2449630708,1845350026
1656299921.715,2450344688,1845874138
1656299922.714,2450973846,1846334592
1656299923.714,2450974500,1846335636
1656299924.715,2450974566,1846335636
1656299925.759,2451393944,1846657102
1656299926.714,2452159308,1847210958
1656299927.725,2452747378,1847641878
1656299928.714,2452747510,1847641878
1656299929.714,2452747576,1847641878
1656299930.714,2453558705,1848249670
1656299931.717,2454335288,1848814888
1656299932.714,2454934304,1849250668
1656299933.717,2454935984,1849253896
1656299934.714,2454935984,1849253896
1656299935.714,2455637635,1849792018
1656299936.714,2456398642,1850374498
1656299937.715,2457110722,1850899336
1656299938.715,2457112096,1850901736
1656299939.714,2457112096,1850901736
1656299940.715,2457753886,1851393482
1656299941.726,2458515796,1851970590
1656299942.761,2459060548,1852373970
1656299943.714,2459102187,1852403438
1656299944.714,2459102253,1852403438
1656299945.716,2459743052,1852880474
1656299946.715,2460300804,1853295576
1656299947.716,2460908492,1853734170
1656299948.715,2461167780,1853924570
1656299949.742,2461167780,1853924570
1656299950.714,2461676019,1854326500
1656299951.714,2462114474,1854661472
1656299952.714,2462565815,1854983118
1656299953.714,2463003674,1855307238
1656299954.714,2463003674,1855307238
1656299955.714,2463237683,1855510812
1656299956.719,2463889817,1855959504
1656299957.714,2464576832,1856461902
1656299958.717,2465148171,1856881976
1656299959.714,2465149773,1856884856
1656299960.714,2465149839,1856884856
1656299961.714,2465685584,1857306036
1656299962.714,2466404333,1857870108
1656299963.715,2467031861,1858334338
1656299964.714,2467033475,1858337056
1656299965.714,2467033607,1858337056
1656299966.725,2467541488,1858729738
1656299967.714,2468342177,1859336280
1656299968.714,2468955802,1859790640
1656299969.714,2468956630,1859792140
1656299970.727,2468956630,1859792140
1656299971.714,2469721587,1860384912
1656299972.714,2470506677,1860980240
1656299973.715,2471193936,1861476958
1656299974.736,2471195844,1861480534
1656299975.714,2471195910,1861480534
1656299976.724,2472002515,1862068374
1656299977.715,2472782175,1862649156
1656299978.715,2473334577,1863056190
1656299979.715,2473343104,1863064862
1656299980.714,2473343170,1863064862
1656299981.714,2474189814,1863684940
1656299982.717,2474921206,1864224348
1656299983.714,2475440051,1864604982
1656299984.715,2475520951,1864663194
1656299985.714,2475520951,1864663194
1656299986.715,2475988585,1865010618
1656299987.715,2476464080,1865369610
1656299988.714,2476923171,1865706854
1656299989.714,2477230626,1865929166
1656299990.714,2477230626,1865929166
1656299991.714,2477760302,1866349854
1656299992.715,2478265562,1866731124
1656299993.718,2478599003,1866974430
1656299994.714,2479004664,1867275284
1656299995.714,2479004730,1867275284
1656299996.714,2479338489,1867554628
1656299997.714,2480027002,1868054990
1656299998.715,2480712185,1868558500
1656299999.714,2481346605,1869023472
1656300000.715,2481346737,1869023472
1656300001.715,2481349599,1869028614
1656300002.715,2481988582,1869521254
1656300003.718,2482710063,1870049430
1656300004.714,2483299861,1870481030
1656300005.714,2483301997,1870484822
1656300006.734,2483302063,1870484822
1656300007.714,2483978808,1870997738
1656300008.727,2484769564,1871589850
1656300009.714,2485471031,1872103188
1656300010.724,2485473623,1872107940
1656300011.740,2485473689,1872107940
1656300012.719,2486186848,1872648436
1656300013.720,2486916007,1873194308
1656300014.714,2487482432,1873614284
1656300015.714,2487483620,1873616576
1656300016.716,2487483620,1873616576
1656300017.714,2488090009,1874076648
1656300018.716,2488724446,1874556456
1656300019.714,2489368687,1875029360
1656300020.715,2489370199,1875032144
1656300021.714,2489370199,1875032144
1656300022.714,2490113250,1875594762
1656300023.714,2490784354,1876095996
1656300024.714,2491420265,1876558846
1656300025.714,2491423407,1876562310
1656300026.715,2491423473,1876562310
1656300027.716,2491920375,1876936836
1656300028.723,2492537044,1877389348
1656300029.714,2493041481,1877763836
1656300030.714,2493206736,1877882280
1656300031.714,2493206868,1877882280
1656300032.717,2493320157,1878003466
1656300033.781,2494037050,1878537744
1656300034.733,2494545310,1878911658
1656300035.724,2494849514,1879142444
1656300036.715,2494849514,1879142444
1656300037.719,2495249905,1879455574
1656300038.715,2495682385,1879787002
1656300039.714,2496328527,1880253032
1656300040.714,2496978583,1880735284
1656300041.716,2496978583,1880735284
1656300042.714,2496988591,1880753406
1656300043.717,2497432344,1881077198
1656300044.726,2498114800,1881590832
1656300045.715,2498705686,1882021114
1656300046.714,2498705752,1882021114
1656300047.714,2498705752,1882021114
1656300048.714,2499438114,1882593504
1656300049.715,2500239902,1883179474
1656300050.714,2500925131,1883684472
1656300051.752,2500926811,1883687592
1656300052.714,2500926811,1883687592
1656300053.749,2501472896,1884097520
1656300054.714,2502229160,1884646958
1656300055.714,2502813602,1885078608
1656300056.714,2502814040,1885079328
1656300057.714,2502814040,1885079328
1656300058.714,2503601912,1885702140
1656300059.714,2504368713,1886270792
1656300060.715,2505048080,1886771580
1656300061.717,2505049736,1886774700
1656300062.717,2505049802,1886774700
1656300063.715,2505563425,1887188410
1656300064.714,2506283438,1887735476
1656300065.714,2506927017,1888207684
1656300066.724,2507025706,1888280748
1656300067.714,2507025706,1888280748
1656300068.743,2507719832,1888806996
1656300069.714,2508317186,1889244746
1656300070.714,2508762861,1889567894
1656300071.717,2508850035,1889632358
1656300072.714,2508850101,1889632358
1656300073.714,2509330724,1890019190
1656300074.714,2510150837,1890689706
1656300075.714,2510670166,1891060276
1656300076.715,2510909009,1891238046
1656300077.714,2510909009,1891238046
1656300078.714,2511362205,1891617098
1656300079.717,2512027963,1892120506
1656300080.714,2512448235,1892432096
1656300081.714,2513050879,1892882230
1656300082.714,2513050945,1892882230
1656300083.717,2513196364,1893028668
1656300084.716,2513545383,1893317994
1656300085.714,2514394338,1893979612
1656300086.715,2515063074,1894479210
1656300087.727,2515063788,1894480530
1656300088.714,2515063920,1894480530
1656300089.714,2515625108,1894900432
1656300090.714,2516238601,1895370990
1656300091.714,2516884641,1895844244
1656300092.717,2516885109,1895845084
1656300093.715,2516885109,1895845084
1656300094.721,2517478674,1896297692
1656300095.714,2518197910,1896834314
1656300096.714,2518822124,1897293262
1656300097.714,2518823966,1897296838
1656300098.715,2518823966,1897296838
1656300099.715,2519510761,1897824654
1656300100.714,2520320022,1898431308
1656300101.719,2520954458,1898898704
1656300102.714,2520956102,1898901020
1656300103.714,2520956102,1898901020
1656300104.714,2521608633,1899397228
1656300105.714,2522329727,1899946828
1656300106.722,2522924122,1900378784
1656300107.715,2522929795,1900384304
1656300108.714,2522929795,1900384304
1656300109.714,2523603602,1900889862
1656300110.715,2524278321,1901391838
1656300111.717,2524780133,1901772846
