epoch,value
1656297305.781,818300
1656297306.802,818300
1656297307.803,818301
1656297308.781,818301
1656297309.781,818302
1656297310.806,818302
1656297311.781,818303
1656297312.791,818303
1656297313.785,818304
1656297314.790,818304
1656297315.788,818305
1656297316.779,818305
1656297317.782,818306
1656297318.782,818306
1656297319.799,818307
1656297320.784,818307
1656297321.781,818308
1656297322.780,818308
1656297323.794,818309
1656297324.797,818309
1656297325.781,818310
1656297326.785,818310
1656297327.781,818311
1656297328.781,818311
1656297329.789,818312
1656297330.782,818312
1656297331.782,818313
1656297332.782,818313
1656297333.781,818314
1656297334.781,818314
1656297335.780,818315
1656297336.784,818315
1656297337.813,818316
1656297338.781,818316
1656297339.781,818317
1656297340.783,818317
1656297341.781,818318
1656297342.781,818318
1656297343.783,818319
1656297344.800,818319
1656297345.792,818320
1656297346.783,818320
1656297347.782,818321
1656297348.782,818321
1656297349.787,818322
1656297350.812,818322
1656297351.781,818323
1656297352.782,818323
1656297353.782,818324
1656297354.784,818324
1656297355.781,818325
1656297356.783,818325
1656297357.787,818326
1656297358.781,818326
1656297359.780,818327
1656297360.789,818327
1656297361.794,818328
1656297362.790,818328
1656297363.782,818329
1656297364.783,818329
1656297365.781,818330
1656297366.784,818330
1656297367.781,818331
1656297368.781,818331
1656297369.781,818332
1656297370.780,818332
1656297371.782,818333
1656297372.786,818333
1656297373.782,818334
1656297374.794,818334
1656297375.781,818335
1656297376.781,818335
1656297377.781,818336
1656297378.781,818336
1656297379.782,818337
1656297380.789,818337
1656297381.783,818338
1656297382.782,818338
1656297383.785,818339
1656297384.782,818339
1656297385.783,818340
1656297386.781,818340
1656297387.782,818341
1656297388.829,818341
1656297389.785,818342
1656297390.784,818342
1656297391.832,818343
1656297392.781,818343
1656297393.785,818344
1656297394.781,818344
1656297395.784,818345
1656297396.893,818345
1656297397.782,818346
1656297398.781,818346
1656297399.780,818347
1656297400.842,818347
1656297401.793,818348
1656297402.789,818348
1656297403.783,818349
1656297404.784,818349
1656297405.781,818350
1656297406.780,818350
1656297407.791,818351
1656297408.836,818351
1656297409.784,818352
1656297410.787,818352
1656297411.791,818353
1656297412.787,818353
1656297413.790,818354
1656297414.782,818354
1656297415.785,818355
1656297416.781,818355
1656297417.784,818356
1656297418.781,818356
1656297419.781,818357
1656297420.783,818357
1656297421.788,818358
1656297422.782,818358
1656297423.783,818359
1656297424.795,818359
1656297425.781,818360
1656297426.781,818360
1656297427.781,818361
1656297428.782,818361
1656297429.781,818362
1656297430.786,818362
1656297431.783,818363
1656297432.793,818363
1656297433.789,818364
1656297434.781,818364
1656297435.780,818365
1656297436.780,818365
1656297437.796,818366
1656297438.785,818366
1656297439.782,818367
1656297440.783,818367
1656297441.782,818368
1656297442.781,818368
1656297443.781,818369
1656297444.781,818369
1656297445.787,818370
1656297446.795,818370
1656297447.789,818371
1656297448.780,818371
1656297449.783,818372
1656297450.788,818372
1656297451.787,818373
1656297452.785,818373
1656297453.781,818374
1656297454.780,818374
1656297455.782,818375
1656297456.789,818375
1656297457.787,818376
1656297458.782,818376
1656297459.781,818377
1656297460.786,818377
1656297461.787,818378
1656297462.845,818378
1656297463.791,818379
1656297464.781,818379
1656297465.782,818380
1656297466.792,818380
1656297467.781,818381
1656297468.780,818381
1656297469.790,818382
1656297470.780,818382
1656297471.782,818383
1656297472.791,818383
1656297473.781,818384
1656297474.782,818384
1656297475.781,818385
1656297476.780,818385
1656297477.785,818386
1656297478.785,818386
1656297479.793,818387
1656297480.782,818387
1656297481.782,818388
1656297482.786,818388
1656297483.783,818389
1656297484.789,818389
1656297485.782,818390
1656297486.785,818390
1656297487.791,818391
1656297488.780,818391
1656297489.781,818392
1656297490.869,818392
1656297491.801,818393
1656297492.782,818393
1656297493.781,818394
1656297494.785,818394
1656297495.780,818395
1656297496.787,818395
1656297497.781,818396
1656297498.781,818396
1656297499.788,818397
1656297500.781,818397
1656297501.823,818398
1656297502.789,818398
1656297503.781,818399
1656297504.785,818399
1656297505.786,818400
1656297506.783,818400
1656297507.787,818401
1656297508.781,818401
1656297509.781,818402
1656297510.782,818402
1656297511.781,818403
1656297512.788,818403
1656297513.783,818404
1656297514.781,818404
1656297515.780,818405
1656297516.781,818405
1656297517.817,818406
1656297518.791,818406
1656297519.782,818407
1656297520.781,818407
1656297521.782,818408
1656297522.782,818408
1656297523.782,818409
1656297524.781,818409
1656297525.782,818410
1656297526.789,818410
1656297527.785,818411
1656297528.781,818411
1656297529.782,818412
1656297530.785,818412
1656297531.783,818413
1656297532.788,818413
1656297533.780,818414
1656297534.785,818414
1656297535.801,818415
1656297536.785,818415
1656297537.780,818415
1656297538.843,818416
1656297539.782,818416
1656297540.812,818417
1656297541.788,818418
1656297542.795,818418
1656297543.795,818419
1656297544.793,818419
1656297545.781,818419
1656297546.782,818420
1656297547.781,818421
1656297548.787,818421
1656297549.781,818421
1656297550.788,818422
1656297551.788,818422
1656297552.787,818423
1656297553.792,818423
1656297554.782,818424
1656297555.780,818424
1656297556.780,818425
1656297557.786,818425
1656297558.781,818426
1656297559.782,818426
1656297560.788,818427
1656297561.804,818427
1656297562.790,818428
1656297563.785,818428
1656297564.866,818429
1656297565.781,818429
1656297566.785,818430
1656297567.781,818430
1656297568.834,818431
1656297569.781,818431
1656297570.803,818432
1656297571.783,818432
1656297572.780,818433
1656297573.782,818433
1656297574.783,818434
1656297575.785,818434
1656297576.786,818435
1656297577.782,818436
1656297578.782,818436
1656297579.789,818436
1656297580.782,818437
1656297581.781,818437
1656297582.781,818438
1656297583.842,818439
1656297584.783,818439
1656297585.782,818439
1656297586.782,818440
1656297587.781,818440
1656297588.781,818441
1656297589.818,818441
1656297590.780,818442
1656297591.782,818442
1656297592.784,818443
1656297593.781,818443
1656297594.782,818444
1656297595.783,818444
1656297596.789,818445
1656297597.781,818445
1656297598.800,818446
1656297599.798,818446
1656297600.783,818447
1656297601.781,818447
1656297602.787,818448
1656297603.782,818448
1656297604.781,818449
1656297605.780,818449
1656297606.781,818450
1656297607.784,818450
1656297608.800,818451
1656297609.784,818451
1656297610.787,818452
1656297611.787,818452
1656297612.782,818453
1656297613.781,818453
1656297614.781,818454
1656297615.781,818454
1656297616.802,818455
1656297617.783,818455
1656297618.782,818456
1656297619.782,818456
1656297620.792,818457
1656297621.794,818457
1656297622.782,818458
1656297623.792,818458
1656297624.783,818459
1656297625.782,818459
1656297626.780,818460
1656297627.784,818460
1656297628.780,818461
1656297629.782,818461
1656297630.782,818462
1656297631.795,818462
1656297632.790,818463
1656297633.784,818463
1656297634.785,818464
1656297635.781,818464
1656297636.781,818465
1656297637.781,818465
1656297638.782,818466
1656297639.785,818466
1656297640.791,818467
1656297641.852,818467
1656297642.782,818468
1656297643.782,818468
1656297644.782,818469
1656297645.783,818469
1656297646.782,818470
1656297647.781,818470
1656297648.784,818471
1656297649.781,818471
1656297650.782,818472
1656297651.783,818472
1656297652.782,818473
1656297653.785,818473
1656297654.782,818474
1656297655.781,818474
1656297656.825,818475
1656297657.781,818475
1656297658.781,818476
1656297659.781,818476
1656297660.783,818477
1656297661.782,818477
1656297662.788,818478
1656297663.784,818478
1656297664.791,818479
1656297665.787,818479
1656297666.782,818480
1656297667.781,818480
1656297668.781,818481
1656297669.782,818481
1656297670.781,818482
1656297671.819,818482
1656297672.807,818483
1656297673.782,818483
1656297674.781,818484
1656297675.781,818484
1656297676.782,818485
1656297677.794,818485
1656297678.780,818486
1656297679.807,818486
1656297680.808,818487
1656297681.787,818487
1656297682.790,818488
1656297683.781,818488
1656297684.780,818489
1656297685.781,818489
1656297686.780,818490
1656297687.806,818490
1656297688.784,818491
1656297689.798,818491
1656297690.800,818492
1656297691.791,818492
1656297692.790,818493
1656297693.784,818493
1656297694.786,818494
1656297695.781,818494
1656297696.789,818495
1656297697.785,818495
1656297698.787,818496
1656297699.794,818496
1656297700.782,818497
1656297701.782,818497
1656297702.795,818498
1656297703.783,818498
1656297704.782,818499
1656297705.780,818499
1656297706.797,818500
1656297707.792,818500
1656297708.781,818501
1656297709.792,818501
1656297710.782,818502
1656297711.782,818502
1656297712.795,818503
1656297713.782,818503
1656297714.784,818504
1656297715.782,818504
1656297716.785,818505
1656297717.781,818505
1656297718.790,818506
1656297719.784,818506
1656297720.785,818507
1656297721.784,818507
1656297722.782,818508
1656297723.783,818508
1656297724.784,818509
1656297725.781,818509
1656297726.782,818510
1656297727.780,818510
1656297728.789,818511
1656297729.781,818511
1656297730.781,818512
1656297731.807,818512
1656297732.781,818513
1656297733.782,818513
1656297734.784,818514
1656297735.779,818514
1656297736.781,818515
1656297737.795,818515
1656297738.812,818516
1656297739.798,818516
1656297740.783,818517
1656297741.822,818517
1656297742.784,818518
1656297743.828,818518
1656297744.784,818519
1656297745.780,818519
1656297746.788,818520
1656297747.782,818520
1656297748.781,818521
1656297749.788,818521
1656297750.780,818522
1656297751.782,818522
1656297752.783,818523
1656297753.786,818523
1656297754.782,818524
1656297755.782,818524
1656297756.816,818525
1656297757.783,818525
1656297758.782,818526
1656297759.781,818526
1656297760.816,818527
1656297761.782,818527
1656297762.785,818528
1656297763.790,818528
1656297764.781,818529
1656297765.799,818529
1656297766.781,818530
1656297767.786,818530
1656297768.790,818531
1656297769.782,818531
1656297770.804,818532
1656297771.781,818532
1656297772.790,818533
1656297773.788,818533
1656297774.784,818534
1656297775.781,818534
1656297776.783,818535
1656297777.782,818535
1656297778.782,818536
1656297779.781,818536
1656297780.781,818537
1656297781.781,818537
1656297782.781,818537
1656297783.781,818538
1656297784.782,818538
1656297785.782,818539
1656297786.786,818539
1656297787.793,818540
1656297788.786,818540
1656297789.781,818541
1656297790.782,818541
1656297791.781,818542
1656297792.781,818542
1656297793.780,818543
1656297794.781,818543
1656297795.782,818544
1656297796.782,818544
1656297797.784,818545
1656297798.781,818546
1656297799.785,818546
1656297800.782,818546
1656297801.781,818547
1656297802.782,818547
1656297803.781,818548
1656297804.781,818548
1656297805.858,818549
1656297806.782,818549
1656297807.791,818550
1656297808.785,818550
1656297809.781,818551
1656297810.784,818551
1656297811.786,818552
1656297812.782,818552
1656297813.785,818553
1656297814.781,818553
1656297815.786,818554
1656297816.791,818554
1656297817.782,818555
1656297818.814,818555
1656297819.781,818556
1656297820.792,818556
1656297821.782,818557
1656297822.841,818557
1656297823.781,818558
1656297824.791,818558
1656297825.781,818559
1656297826.781,818559
1656297827.789,818560
1656297828.782,818560
1656297829.784,818561
1656297830.781,818561
1656297831.782,818562
1656297832.781,818562
1656297833.783,818563
1656297834.782,818563
1656297835.782,818564
1656297836.781,818564
1656297837.782,818565
1656297838.780,818565
1656297839.781,818566
1656297840.827,818566
1656297841.781,818567
1656297842.781,818567
1656297843.781,818568
1656297844.782,818568
1656297845.782,818569
1656297846.787,818569
1656297847.786,818570
1656297848.781,818570
1656297849.787,818571
1656297850.841,818571
1656297851.784,818572
1656297852.781,818572
1656297853.781,818573
1656297854.787,818573
1656297855.787,818574
1656297856.782,818574
1656297857.792,818575
1656297858.781,818575
1656297859.798,818576
1656297860.784,818576
1656297861.786,818577
1656297862.816,818577
1656297863.790,818578
1656297864.781,818578
1656297865.803,818579
1656297866.781,818579
1656297867.789,818580
1656297868.784,818580
1656297869.780,818581
1656297870.781,818581
1656297871.782,818582
1656297872.781,818582
1656297873.782,818583
1656297874.781,818583
1656297875.781,818584
1656297876.801,818584
1656297877.789,818585
1656297878.782,818585
1656297879.785,818586
1656297880.781,818586
1656297881.789,818587
1656297882.782,818587
1656297883.786,818588
1656297884.782,818588
1656297885.781,818589
1656297886.807,818589
1656297887.781,818590
1656297888.783,818590
1656297889.789,818591
1656297890.900,818591
1656297891.782,818592
1656297892.782,818592
1656297893.784,818593
1656297894.786,818593
1656297895.780,818594
1656297896.782,818594
1656297897.802,818595
1656297898.782,818595
1656297899.781,818596
1656297900.784,818596
1656297901.789,818597
1656297902.781,818597
1656297903.794,818598
1656297904.784,818598
1656297905.781,818599
1656297906.787,818599
1656297907.787,818600
1656297908.782,818600
1656297909.802,818601
1656297910.786,818601
1656297911.804,818602
1656297912.784,818602
1656297913.782,818603
1656297914.788,818603
1656297915.782,818604
1656297916.784,818604
1656297917.781,818605
1656297918.789,818605
1656297919.781,818606
1656297920.787,818606
1656297921.791,818607
1656297922.781,818607
1656297923.783,818608
1656297924.789,818608
1656297925.783,818609
1656297926.803,818609
1656297927.791,818610
1656297928.781,818610
1656297929.782,818611
1656297930.792,818611
1656297931.781,818612
1656297932.781,818612
1656297933.781,818613
1656297934.785,818613
1656297935.779,818614
1656297936.782,818614
1656297937.788,818615
1656297938.781,818615
1656297939.781,818616
1656297940.793,818616
1656297941.787,818617
1656297942.789,818617
1656297943.782,818618
1656297944.781,818618
1656297945.782,818619
1656297946.784,818619
1656297947.786,818620
1656297948.780,818620
1656297949.790,818621
1656297950.789,818621
1656297951.781,818622
1656297952.782,818622
1656297953.789,818623
1656297954.783,818623
1656297955.803,818624
1656297956.781,818624
1656297957.782,818625
1656297958.782,818625
1656297959.810,818626
1656297960.797,818626
1656297961.782,818627
1656297962.781,818627
1656297963.781,818628
1656297964.781,818628
1656297965.781,818629
1656297966.863,818629
1656297967.782,818630
1656297968.783,818630
1656297969.790,818631
1656297970.783,818631
1656297971.794,818632
1656297972.803,818632
1656297973.791,818633
1656297974.782,818633
1656297975.781,818634
1656297976.781,818634
1656297977.799,818635
1656297978.784,818635
1656297979.781,818636
1656297980.787,818636
1656297981.790,818637
1656297982.788,818637
1656297983.782,818638
1656297984.791,818638
1656297985.795,818639
1656297986.817,818639
1656297987.782,818640
1656297988.781,818640
1656297989.784,818641
1656297990.781,818641
1656297991.783,818642
1656297992.796,818642
1656297993.788,818643
1656297994.841,818643
1656297995.781,818644
1656297996.789,818644
1656297997.783,818645
1656297998.781,818645
1656297999.782,818646
1656298000.781,818646
1656298001.781,818647
1656298002.781,818647
1656298003.780,818648
1656298004.786,818648
1656298005.789,818649
1656298006.781,818649
1656298007.786,818650
1656298008.781,818650
1656298009.785,818651
1656298010.781,818651
1656298011.781,818652
1656298012.783,818652
1656298013.797,818653
1656298014.783,818653
1656298015.795,818654
1656298016.781,818654
1656298017.796,818655
1656298018.781,818655
1656298019.781,818656
1656298020.791,818656
1656298021.785,818657
1656298022.783,818657
1656298023.786,818658
1656298024.782,818658
1656298025.780,818659
1656298026.806,818659
1656298027.781,818660
1656298028.783,818660
1656298029.782,818661
1656298030.781,818661
1656298031.782,818662
1656298032.793,818662
1656298033.781,818663
1656298034.781,818663
1656298035.781,818664
1656298036.782,818664
1656298037.782,818665
1656298038.781,818665
1656298039.787,818666
1656298040.790,818666
1656298041.887,818667
1656298042.792,818667
1656298043.782,818668
1656298044.784,818668
1656298045.781,818669
1656298046.782,818669
1656298047.783,818670
1656298048.780,818670
1656298049.783,818671
1656298050.782,818671
1656298051.793,818672
1656298052.781,818672
1656298053.780,818673
1656298054.780,818673
1656298055.792,818674
1656298056.782,818674
1656298057.788,818675
1656298058.781,818675
1656298059.781,818676
1656298060.781,818676
1656298061.781,818677
1656298062.782,818677
1656298063.785,818678
1656298064.781,818678
1656298065.784,818679
1656298066.781,818679
1656298067.783,818680
1656298068.781,818680
1656298069.782,818681
1656298070.781,818681
1656298071.781,818682
1656298072.787,818682
1656298073.802,818683
1656298074.789,818683
1656298075.781,818684
1656298076.790,818684
1656298077.781,818685
1656298078.781,818685
1656298079.782,818686
1656298080.787,818686
1656298081.787,818686
1656298082.783,818687
1656298083.790,818688
1656298084.784,818688
1656298085.780,818688
1656298086.822,818689
1656298087.781,818689
1656298088.781,818690
1656298089.782,818690
1656298090.789,818691
1656298091.782,818691
1656298092.781,818692
1656298093.780,818692
1656298094.782,818693
1656298095.781,818694
1656298096.782,818694
1656298097.782,818694
1656298098.807,818695
1656298099.786,818695
1656298100.829,818696
1656298101.809,818696
1656298102.780,818697
1656298103.781,818697
1656298104.782,818698
1656298105.785,818698
1656298106.782,818699
1656298107.789,818699
1656298108.781,818700
1656298109.782,818700
1656298110.783,818701
1656298111.790,818701
1656298112.782,818702
1656298113.780,818702
1656298114.781,818703
1656298115.780,818703
1656298116.783,818704
1656298117.781,818704
1656298118.780,818705
1656298119.780,818705
1656298120.786,818706
1656298121.781,818706
1656298122.805,818707
1656298123.782,818707
1656298124.781,818708
1656298125.781,818708
1656298126.781,818709
1656298127.781,818709
1656298128.781,818710
1656298129.781,818710
1656298130.789,818711
1656298131.781,818711
1656298132.780,818712
1656298133.781,818712
1656298134.781,818713
1656298135.782,818713
1656298136.782,818714
1656298137.787,818714
1656298138.786,818715
1656298139.781,818715
1656298140.783,818716
1656298141.785,818716
1656298142.785,818717
1656298143.781,818717
1656298144.782,818718
1656298145.782,818718
1656298146.781,818719
1656298147.790,818719
1656298148.781,818720
1656298149.781,818720
1656298150.781,818721
1656298151.784,818721
1656298152.794,818722
1656298153.788,818722
1656298154.786,818723
1656298155.781,818723
1656298156.788,818724
1656298157.782,818724
1656298158.784,818725
1656298159.781,818726
1656298160.784,818726
1656298161.781,818726
1656298162.790,818727
1656298163.788,818727
1656298164.780,818728
1656298165.781,818728
1656298166.782,818729
1656298167.781,818729
1656298168.781,818730
1656298169.782,818730
1656298170.785,818731
1656298171.782,818731
1656298172.814,818732
1656298173.848,818732
1656298174.780,818733
1656298175.789,818733
1656298176.783,818734
1656298177.781,818734
1656298178.800,818735
1656298179.783,818735
1656298180.781,818736
1656298181.781,818736
1656298182.785,818737
1656298183.788,818737
1656298184.789,818738
1656298185.783,818738
1656298186.789,818739
1656298187.782,818739
1656298188.781,818740
1656298189.781,818740
1656298190.840,818741
1656298191.795,818741
1656298192.781,818742
1656298193.780,818742
1656298194.782,818743
1656298195.783,818743
1656298196.785,818744
1656298197.781,818744
1656298198.781,818745
1656298199.781,818745
1656298200.781,818746
1656298201.809,818746
1656298202.805,818747
1656298203.779,818747
1656298204.795,818748
1656298205.782,818748
1656298206.781,818749
1656298207.781,818749
1656298208.781,818750
1656298209.782,818750
1656298210.781,818751
1656298211.780,818751
1656298212.894,818752
1656298213.781,818752
1656298214.783,818753
1656298215.793,818753
1656298216.789,818754
1656298217.786,818754
1656298218.781,818755
1656298219.782,818755
1656298220.792,818756
1656298221.781,818756
1656298222.782,818757
1656298223.781,818757
1656298224.791,818758
1656298225.790,818758
1656298226.784,818759
1656298227.781,818759
1656298228.780,818760
1656298229.781,818760
1656298230.781,818761
1656298231.782,818761
1656298232.781,818762
1656298233.782,818762
1656298234.780,818763
1656298235.782,818763
1656298236.781,818764
1656298237.789,818764
1656298238.786,818765
1656298239.782,818765
1656298240.795,818766
1656298241.784,818766
1656298242.781,818767
1656298243.795,818767
1656298244.796,818768
1656298245.781,818768
1656298246.792,818769
1656298247.797,818769
1656298248.783,818770
1656298249.812,818770
1656298250.782,818771
1656298251.782,818771
1656298252.782,818772
1656298253.784,818772
1656298254.782,818773
1656298255.781,818773
1656298256.784,818774
1656298257.787,818774
1656298258.781,818775
1656298259.784,818775
1656298260.782,818776
1656298261.782,818776
1656298262.792,818777
1656298263.802,818777
1656298264.781,818778
1656298265.787,818778
1656298266.781,818779
1656298267.781,818779
1656298268.785,818780
1656298269.788,818780
1656298270.782,818781
1656298271.781,818781
1656298272.781,818782
1656298273.782,818782
1656298274.781,818783
1656298275.783,818783
1656298276.781,818784
1656298277.781,818784
1656298278.782,818785
1656298279.785,818785
1656298280.782,818786
1656298281.796,818786
1656298282.781,818787
1656298283.781,818787
1656298284.781,818788
1656298285.781,818788
1656298286.785,818789
1656298287.789,818789
1656298288.782,818790
1656298289.801,818790
1656298290.824,818790
1656298291.782,818791
1656298292.792,818792
1656298293.787,818792
1656298294.781,818793
1656298295.795,818793
1656298296.782,818794
1656298297.783,818794
1656298298.781,818795
1656298299.781,818795
1656298300.789,818796
1656298301.784,818796
1656298302.784,818797
1656298303.806,818797
1656298304.781,818797
1656298305.791,818798
1656298306.781,818798
1656298307.784,818799
1656298308.781,818799
1656298309.786,818800
1656298310.792,818800
1656298311.780,818801
1656298312.803,818801
1656298313.799,818802
1656298314.782,818802
1656298315.782,818803
1656298316.784,818803
1656298317.794,818804
1656298318.782,818804
1656298319.782,818805
1656298320.787,818805
1656298321.783,818806
1656298322.793,818806
1656298323.783,818807
1656298324.788,818807
1656298325.781,818808
1656298326.781,818808
1656298327.789,818809
1656298328.782,818809
1656298329.780,818810
1656298330.811,818810
1656298331.782,818811
1656298332.811,818811
1656298333.784,818812
1656298334.785,818812
1656298335.796,818813
1656298336.790,818814
1656298337.782,818814
1656298338.781,818814
1656298339.782,818815
1656298340.803,818815
1656298341.781,818816
1656298342.782,818816
1656298343.788,818817
1656298344.784,818817
1656298345.783,818818
1656298346.784,818818
1656298347.785,818819
1656298348.782,818819
1656298349.785,818820
1656298350.782,818820
1656298351.781,818821
1656298352.781,818821
1656298353.795,818822
1656298354.784,818822
1656298355.854,818823
1656298356.784,818823
1656298357.788,818824
1656298358.785,818824
1656298359.791,818825
1656298360.825,818825
1656298361.790,818826
1656298362.786,818826
1656298363.781,818827
1656298364.782,818827
1656298365.781,818828
1656298366.787,818828
1656298367.781,818829
1656298368.781,818829
1656298369.805,818830
1656298370.783,818830
1656298371.785,818831
1656298372.813,818831
1656298373.781,818832
1656298374.788,818832
1656298375.779,818833
1656298376.781,818833
1656298377.783,818834
1656298378.791,818834
1656298379.781,818835
1656298380.784,818835
1656298381.786,818836
1656298382.801,818836
1656298383.782,818837
1656298384.782,818837
1656298385.781,818838
1656298386.790,818838
1656298387.791,818839
1656298388.779,818839
1656298389.786,818840
1656298390.780,818840
1656298391.781,818841
1656298392.787,818841
1656298393.783,818842
1656298394.781,818842
1656298395.782,818843
1656298396.780,818843
1656298397.782,818844
1656298398.781,818844
1656298399.791,818845
1656298400.805,818845
1656298401.792,818846
1656298402.794,818846
1656298403.789,818847
1656298404.791,818847
1656298405.781,818848
1656298406.782,818848
1656298407.911,818849
1656298408.784,818849
1656298409.831,818850
1656298410.785,818850
1656298411.817,818851
1656298412.787,818851
1656298413.782,818852
1656298414.782,818852
1656298415.781,818853
1656298416.792,818853
1656298417.791,818854
1656298418.783,818854
1656298419.784,818855
1656298420.783,818855
1656298421.786,818856
1656298422.785,818856
1656298423.787,818857
1656298424.787,818857
1656298425.785,818858
1656298426.791,818858
1656298427.784,818859
1656298428.779,818859
1656298429.781,818860
1656298430.795,818860
1656298431.783,818861
1656298432.783,818861
1656298433.782,818862
1656298434.796,818862
1656298435.785,818863
1656298436.781,818863
1656298437.801,818864
1656298438.781,818864
1656298439.781,818865
1656298440.782,818865
1656298441.782,818866
1656298442.780,818866
1656298443.785,818867
1656298444.783,818867
1656298445.781,818868
1656298446.808,818868
1656298447.782,818869
1656298448.781,818869
1656298449.794,818870
1656298450.781,818870
1656298451.782,818871
1656298452.788,818871
1656298453.781,818872
1656298454.787,818872
1656298455.782,818873
1656298456.781,818873
1656298457.797,818874
1656298458.781,818874
1656298459.826,818875
1656298460.781,818875
1656298461.782,818876
1656298462.780,818876
1656298463.781,818877
1656298464.780,818877
1656298465.782,818878
1656298466.784,818878
1656298467.786,818879
1656298468.789,818879
1656298469.789,818880
1656298470.794,818880
1656298471.866,818881
1656298472.781,818881
1656298473.781,818882
1656298474.789,818882
1656298475.782,818883
1656298476.790,818883
1656298477.793,818884
1656298478.781,818884
1656298479.780,818885
1656298480.783,818885
1656298481.781,818886
1656298482.781,818886
1656298483.781,818887
1656298484.783,818887
1656298485.783,818888
1656298486.788,818888
1656298487.780,818889
1656298488.789,818889
1656298489.801,818890
1656298490.781,818890
1656298491.780,818891
1656298492.781,818891
1656298493.788,818892
1656298494.785,818892
1656298495.781,818893
1656298496.780,818893
1656298497.781,818894
1656298498.781,818894
1656298499.781,818895
1656298500.788,818895
1656298501.786,818896
1656298502.782,818896
1656298503.782,818897
1656298504.781,818897
1656298505.782,818898
1656298506.783,818898
1656298507.782,818899
1656298508.782,818899
1656298509.780,818900
1656298510.824,818900
1656298511.782,818901
1656298512.785,818901
1656298513.780,818902
1656298514.781,818902
1656298515.781,818903
1656298516.780,818903
1656298517.781,818904
1656298518.784,818904
1656298519.781,818905
1656298520.785,818905
1656298521.782,818906
1656298522.788,818906
1656298523.782,818907
1656298524.781,818907
1656298525.792,818908
1656298526.783,818908
1656298527.780,818909
1656298528.781,818909
1656298529.781,818910
1656298530.783,818910
1656298531.782,818911
1656298532.782,818911
1656298533.781,818912
1656298534.781,818912
1656298535.781,818913
1656298536.781,818913
1656298537.815,818914
1656298538.782,818914
1656298539.792,818915
1656298540.785,818915
1656298541.783,818916
1656298542.801,818916
1656298543.782,818917
1656298544.783,818917
1656298545.785,818918
1656298546.780,818918
1656298547.781,818919
1656298548.783,818919
1656298549.781,818920
1656298550.781,818920
1656298551.781,818921
1656298552.783,818921
1656298553.785,818922
1656298554.794,818922
1656298555.788,818923
1656298556.785,818923
1656298557.791,818924
1656298558.784,818924
1656298559.782,818925
1656298560.786,818925
1656298561.782,818926
1656298562.783,818926
1656298563.782,818927
1656298564.781,818927
1656298565.784,818928
1656298566.781,818928
1656298567.782,818928
1656298568.781,818929
1656298569.781,818930
1656298570.810,818930
1656298571.789,818931
1656298572.802,818931
1656298573.781,818932
1656298574.786,818932
1656298575.781,818933
1656298576.790,818933
1656298577.792,818934
1656298578.789,818934
1656298579.784,818935
1656298580.785,818935
1656298581.781,818935
1656298582.780,818936
1656298583.788,818936
1656298584.784,818937
1656298585.781,818937
1656298586.782,818938
1656298587.785,818938
1656298588.787,818939
1656298589.781,818939
1656298590.782,818940
1656298591.781,818940
1656298592.784,818941
1656298593.782,818941
1656298594.788,818942
1656298595.781,818942
1656298596.782,818943
1656298597.782,818943
1656298598.783,818944
1656298599.808,818944
1656298600.786,818945
1656298601.789,818945
1656298602.786,818946
1656298603.781,818946
1656298604.781,818947
1656298605.787,818947
1656298606.782,818948
1656298607.781,818948
1656298608.783,818949
1656298609.791,818949
1656298610.783,818950
1656298611.793,818950
1656298612.783,818951
1656298613.797,818951
1656298614.785,818952
1656298615.781,818952
1656298616.782,818953
1656298617.789,818953
1656298618.781,818954
1656298619.781,818954
1656298620.800,818955
1656298621.790,818955
1656298622.780,818956
1656298623.789,818956
1656298624.781,818957
1656298625.781,818957
1656298626.787,818958
1656298627.783,818958
1656298628.781,818959
1656298629.781,818959
1656298630.782,818960
1656298631.809,818960
1656298632.780,818961
1656298633.781,818961
1656298634.783,818962
1656298635.799,818962
1656298636.781,818963
1656298637.781,818963
1656298638.781,818964
1656298639.781,818964
1656298640.801,818965
1656298641.781,818966
1656298642.790,818966
1656298643.791,818966
1656298644.790,818967
1656298645.781,818967
1656298646.787,818968
1656298647.785,818968
1656298648.781,818969
1656298649.781,818969
1656298650.801,818970
1656298651.786,818970
1656298652.806,818971
1656298653.784,818971
1656298654.782,818972
1656298655.782,818972
1656298656.790,818973
1656298657.781,818973
1656298658.782,818974
1656298659.781,818974
1656298660.785,818975
1656298661.821,818976
1656298662.789,818976
1656298663.783,818976
1656298664.786,818977
1656298665.781,818977
1656298666.783,818978
1656298667.782,818979
1656298668.781,818979
1656298669.788,818979
1656298670.814,818980
1656298671.782,818980
1656298672.782,818981
1656298673.785,818981
1656298674.781,818982
1656298675.788,818982
1656298676.810,818983
1656298677.788,818983
1656298678.779,818984
1656298679.781,818984
1656298680.781,818985
1656298681.781,818985
1656298682.781,818986
1656298683.781,818986
1656298684.799,818987
1656298685.783,818987
1656298686.781,818988
1656298687.789,818988
1656298688.781,818989
1656298689.784,818989
1656298690.786,818990
1656298691.782,818990
1656298692.792,818991
1656298693.789,818991
1656298694.795,818992
1656298695.781,818992
1656298696.783,818993
1656298697.791,818993
1656298698.781,818994
1656298699.780,818994
1656298700.781,818995
1656298701.808,818995
1656298702.795,818996
1656298703.780,818996
