epoch,value
1656297305.787,818271
1656297306.841,818271
1656297307.814,818272
1656297308.785,818272
1656297309.790,818273
1656297310.809,818273
1656297311.785,818274
1656297312.801,818274
1656297313.793,818275
1656297314.813,818275
1656297315.797,818276
1656297316.790,818276
1656297317.785,818277
1656297318.786,818277
1656297319.808,818278
1656297320.789,818278
1656297321.788,818279
1656297322.783,818279
1656297323.803,818280
1656297324.801,818280
1656297325.786,818281
1656297326.789,818281
1656297327.785,818282
1656297328.784,818282
1656297329.793,818283
1656297330.785,818283
1656297331.785,818284
1656297332.786,818284
1656297333.785,818285
1656297334.785,818285
1656297335.783,818286
1656297336.788,818286
1656297337.821,818287
1656297338.784,818287
1656297339.783,818288
1656297340.787,818288
1656297341.784,818289
1656297342.784,818289
1656297343.787,818290
1656297344.803,818290
1656297345.801,818291
1656297346.790,818291
1656297347.787,818292
1656297348.787,818292
1656297349.793,818293
1656297350.825,818293
1656297351.793,818294
1656297352.811,818294
1656297353.785,818295
1656297354.788,818295
1656297355.785,818296
1656297356.789,818296
1656297357.799,818297
1656297358.785,818297
1656297359.782,818298
1656297360.803,818298
1656297361.814,818299
1656297362.794,818299
1656297363.785,818300
1656297364.786,818300
1656297365.784,818301
1656297366.796,818301
1656297367.785,818302
1656297368.785,818302
1656297369.785,818303
1656297370.785,818303
1656297371.785,818304
1656297372.796,818304
1656297373.792,818305
1656297374.803,818305
1656297375.787,818306
1656297376.785,818306
1656297377.784,818307
1656297378.784,818307
1656297379.786,818308
1656297380.799,818308
1656297381.787,818309
1656297382.786,818309
1656297383.792,818310
1656297384.796,818310
1656297385.787,818311
1656297386.789,818311
1656297387.787,818312
1656297388.835,818312
1656297389.790,818313
1656297390.796,818313
1656297391.841,818314
1656297392.803,818314
1656297393.795,818315
1656297394.784,818315
1656297395.791,818316
1656297396.897,818316
1656297397.786,818317
1656297398.789,818317
1656297399.783,818318
1656297400.849,818318
1656297401.937,818319
1656297402.800,818319
1656297403.789,818320
1656297404.787,818320
1656297405.792,818321
1656297406.783,818321
1656297407.797,818322
1656297408.846,818322
1656297409.788,818323
1656297410.858,818323
1656297411.795,818324
1656297412.791,818324
1656297413.800,818325
1656297414.785,818325
1656297415.793,818326
1656297416.784,818326
1656297417.787,818327
1656297418.800,818327
1656297419.785,818328
1656297420.791,818328
1656297421.798,818329
1656297422.786,818329
1656297423.786,818330
1656297424.801,818330
1656297425.787,818331
1656297426.785,818331
1656297427.785,818332
1656297428.787,818332
1656297429.785,818333
1656297430.796,818333
1656297431.786,818334
1656297432.797,818334
1656297433.795,818335
1656297434.787,818335
1656297435.783,818336
1656297436.784,818336
1656297437.799,818337
1656297438.790,818337
1656297439.785,818338
1656297440.786,818338
1656297441.797,818339
1656297442.794,818339
1656297443.784,818340
1656297444.785,818340
1656297445.797,818341
1656297446.982,818341
1656297447.798,818342
1656297448.782,818342
1656297449.787,818343
1656297450.796,818343
1656297451.799,818344
1656297452.793,818344
1656297453.784,818345
1656297454.782,818345
1656297455.785,818346
1656297456.796,818346
1656297457.798,818347
1656297458.786,818347
1656297459.785,818348
1656297460.790,818348
1656297461.796,818349
1656297462.855,818349
1656297463.803,818350
1656297464.785,818350
1656297465.788,818351
1656297466.801,818351
1656297467.786,818352
1656297468.782,818352
1656297469.793,818353
1656297470.784,818353
1656297471.786,818354
1656297472.802,818354
1656297473.784,818355
1656297474.785,818355
1656297475.784,818356
1656297476.783,818356
1656297477.793,818357
1656297478.790,818357
1656297479.806,818358
1656297480.785,818358
1656297481.786,818359
1656297482.795,818359
1656297483.787,818360
1656297484.798,818360
1656297485.785,818361
1656297486.792,818361
1656297487.800,818362
1656297488.782,818362
1656297489.783,818363
1656297490.877,818363
1656297491.810,818364
1656297492.786,818364
1656297493.789,818365
1656297494.788,818365
1656297495.784,818366
1656297496.809,818366
1656297497.786,818367
1656297498.784,818367
1656297499.796,818368
1656297500.787,818368
1656297501.860,818369
1656297502.794,818369
1656297503.785,818370
1656297504.788,818370
1656297505.792,818371
1656297506.792,818371
1656297507.790,818372
1656297508.785,818372
1656297509.789,818373
1656297510.785,818373
1656297511.784,818374
1656297512.794,818374
1656297513.788,818375
1656297514.785,818375
1656297515.782,818376
1656297516.785,818376
1656297517.828,818377
1656297518.807,818377
1656297519.785,818378
1656297520.788,818378
1656297521.786,818379
1656297522.786,818379
1656297523.786,818380
1656297524.784,818380
1656297525.786,818381
1656297526.825,818381
1656297527.797,818382
1656297528.815,818382
1656297529.790,818383
1656297530.794,818383
1656297531.790,818384
1656297532.797,818384
1656297533.784,818385
1656297534.789,818385
1656297535.813,818386
1656297536.790,818386
1656297537.783,818387
1656297538.846,818387
1656297539.787,818388
1656297540.816,818388
1656297541.795,818389
1656297542.803,818389
1656297543.806,818390
1656297544.797,818390
1656297545.789,818390
1656297546.785,818391
1656297547.786,818392
1656297548.789,818392
1656297549.785,818392
1656297550.798,818393
1656297551.800,818393
1656297552.789,818394
1656297553.806,818394
1656297554.788,818395
1656297555.782,818395
1656297556.783,818396
1656297557.799,818396
1656297558.783,818397
1656297559.785,818397
1656297560.795,818398
1656297561.811,818398
1656297562.807,818399
1656297563.794,818399
1656297564.895,818400
1656297565.785,818400
1656297566.789,818401
1656297567.786,818401
1656297568.841,818402
1656297569.791,818402
1656297570.815,818403
1656297571.786,818403
1656297572.783,818404
1656297573.786,818404
1656297574.787,818405
1656297575.793,818405
1656297576.801,818406
1656297577.786,818407
1656297578.785,818407
1656297579.797,818407
1656297580.788,818408
1656297581.785,818408
1656297582.786,818409
1656297583.846,818410
1656297584.787,818410
1656297585.786,818410
1656297586.786,818411
1656297587.786,818411
1656297588.785,818412
1656297589.822,818412
1656297590.784,818413
1656297591.785,818413
1656297592.787,818414
1656297593.802,818414
1656297594.786,818415
1656297595.787,818415
1656297596.800,818416
1656297597.792,818416
1656297598.804,818417
1656297599.809,818417
1656297600.790,818418
1656297601.785,818418
1656297602.792,818419
1656297603.786,818419
1656297604.793,818420
1656297605.783,818420
1656297606.786,818421
1656297607.788,818421
1656297608.804,818422
1656297609.787,818422
1656297610.796,818423
1656297611.796,818423
1656297612.785,818424
1656297613.784,818424
1656297614.783,818425
1656297615.785,818425
1656297616.805,818426
1656297617.786,818426
1656297618.785,818427
1656297619.787,818427
1656297620.804,818428
1656297621.806,818428
1656297622.786,818429
1656297623.800,818429
1656297624.788,818430
1656297625.793,818430
1656297626.783,818431
1656297627.798,818431
1656297628.783,818432
1656297629.785,818432
1656297630.785,818433
1656297631.798,818433
1656297632.793,818434
1656297633.790,818434
1656297634.797,818435
1656297635.785,818435
1656297636.784,818436
1656297637.783,818436
1656297638.785,818437
1656297639.791,818437
1656297640.823,818438
1656297641.858,818438
1656297642.787,818439
1656297643.803,818439
1656297644.786,818440
1656297645.792,818440
1656297646.786,818441
1656297647.785,818441
1656297648.788,818442
1656297649.785,818442
1656297650.785,818443
1656297651.787,818443
1656297652.785,818444
1656297653.788,818444
1656297654.785,818445
1656297655.785,818445
1656297656.833,818446
1656297657.785,818446
1656297658.784,818447
1656297659.784,818447
1656297660.786,818448
1656297661.785,818448
1656297662.799,818449
1656297663.789,818449
1656297664.794,818450
1656297665.796,818450
1656297666.786,818451
1656297667.801,818451
1656297668.784,818452
1656297669.791,818452
1656297670.806,818453
1656297671.829,818453
1656297672.810,818454
1656297673.786,818454
1656297674.791,818455
1656297675.785,818455
1656297676.785,818456
1656297677.812,818456
1656297678.782,818457
1656297679.811,818457
1656297680.820,818458
1656297681.795,818458
1656297682.818,818459
1656297683.785,818459
1656297684.783,818460
1656297685.785,818460
1656297686.783,818461
1656297687.809,818461
1656297688.788,818462
1656297689.802,818462
1656297690.816,818463
1656297691.794,818463
1656297692.794,818464
1656297693.790,818464
1656297694.830,818465
1656297695.785,818465
1656297696.802,818466
1656297697.789,818466
1656297698.802,818467
1656297699.808,818467
1656297700.786,818468
1656297701.785,818468
1656297702.799,818469
1656297703.787,818469
1656297704.786,818470
1656297705.783,818470
1656297706.801,818471
1656297707.805,818471
1656297708.784,818472
1656297709.798,818472
1656297710.791,818473
1656297711.786,818473
1656297712.807,818474
1656297713.784,818474
1656297714.792,818475
1656297715.786,818475
1656297716.788,818476
1656297717.785,818476
1656297718.799,818477
1656297719.787,818477
1656297720.789,818478
1656297721.788,818478
1656297722.785,818479
1656297723.787,818479
1656297724.787,818480
1656297725.785,818480
1656297726.785,818481
1656297727.783,818481
1656297728.792,818482
1656297729.785,818482
1656297730.785,818483
1656297731.821,818483
1656297732.784,818484
1656297733.786,818484
1656297734.803,818485
1656297735.782,818485
1656297736.784,818486
1656297737.808,818486
1656297738.815,818487
1656297739.810,818487
1656297740.787,818488
1656297741.827,818488
1656297742.792,818489
1656297743.837,818489
1656297744.793,818490
1656297745.784,818490
1656297746.800,818491
1656297747.785,818491
1656297748.785,818492
1656297749.799,818492
1656297750.782,818493
1656297751.787,818493
1656297752.786,818494
1656297753.791,818494
1656297754.785,818495
1656297755.791,818495
1656297756.819,818496
1656297757.785,818496
1656297758.785,818497
1656297759.784,818497
1656297760.826,818498
1656297761.793,818498
1656297762.795,818499
1656297763.800,818499
1656297764.787,818500
1656297765.803,818500
1656297766.783,818501
1656297767.796,818501
1656297768.805,818502
1656297769.786,818502
1656297770.808,818503
1656297771.784,818503
1656297772.800,818504
1656297773.793,818504
1656297774.787,818505
1656297775.784,818505
1656297776.793,818506
1656297777.785,818506
1656297778.792,818507
1656297779.793,818507
1656297780.785,818508
1656297781.784,818508
1656297782.785,818508
1656297783.784,818509
1656297784.785,818509
1656297785.786,818510
1656297786.791,818510
1656297787.815,818511
1656297788.790,818511
1656297789.785,818512
1656297790.787,818512
1656297791.785,818513
1656297792.840,818513
1656297793.783,818514
1656297794.785,818514
1656297795.786,818515
1656297796.785,818515
1656297797.794,818516
1656297798.784,818517
1656297799.789,818517
1656297800.785,818517
1656297801.786,818518
1656297802.786,818518
1656297803.787,818519
1656297804.785,818519
1656297805.861,818520
1656297806.786,818520
1656297807.795,818521
1656297808.791,818521
1656297809.783,818522
1656297810.791,818522
1656297811.797,818523
1656297812.786,818523
1656297813.795,818524
1656297814.785,818524
1656297815.797,818525
1656297816.826,818525
1656297817.785,818526
1656297818.818,818526
1656297819.786,818527
1656297820.796,818527
1656297821.879,818528
1656297822.850,818528
1656297823.785,818529
1656297824.798,818529
1656297825.787,818530
1656297826.789,818530
1656297827.792,818531
1656297828.786,818531
1656297829.794,818532
1656297830.785,818532
1656297831.786,818533
1656297832.786,818533
1656297833.788,818534
1656297834.787,818534
1656297835.785,818535
1656297836.784,818535
1656297837.786,818536
1656297838.787,818536
1656297839.826,818537
1656297840.831,818537
1656297841.786,818538
1656297842.794,818538
1656297843.784,818539
1656297844.786,818539
1656297845.785,818540
1656297846.796,818540
1656297847.792,818541
1656297848.790,818541
1656297849.798,818542
1656297850.849,818542
1656297851.790,818543
1656297852.785,818543
1656297853.800,818544
1656297854.798,818544
1656297855.790,818545
1656297856.790,818545
1656297857.796,818546
1656297858.785,818546
1656297859.802,818547
1656297860.789,818547
1656297861.796,818548
1656297862.819,818548
1656297863.795,818549
1656297864.785,818549
1656297865.812,818550
1656297866.795,818550
1656297867.800,818551
1656297868.788,818551
1656297869.783,818552
1656297870.794,818552
1656297871.793,818553
1656297872.784,818553
1656297873.786,818554
1656297874.790,818554
1656297875.785,818555
1656297876.807,818555
1656297877.795,818556
1656297878.786,818556
1656297879.794,818557
1656297880.787,818557
1656297881.797,818558
1656297882.786,818558
1656297883.794,818559
1656297884.786,818559
1656297885.783,818560
1656297886.811,818560
1656297887.784,818561
1656297888.798,818561
1656297889.792,818562
1656297890.908,818562
1656297891.785,818563
1656297892.788,818563
1656297893.788,818564
1656297894.790,818564
1656297895.783,818565
1656297896.786,818565
1656297897.806,818566
1656297898.786,818566
1656297899.785,818567
1656297900.790,818567
1656297901.794,818568
1656297902.785,818568
1656297903.801,818569
1656297904.788,818569
1656297905.785,818570
1656297906.791,818570
1656297907.793,818571
1656297908.786,818571
1656297909.808,818572
1656297910.790,818572
1656297911.811,818573
1656297912.787,818573
1656297913.786,818574
1656297914.795,818574
1656297915.786,818575
1656297916.790,818575
1656297917.786,818576
1656297918.792,818576
1656297919.786,818577
1656297920.791,818577
1656297921.810,818578
1656297922.811,818578
1656297923.787,818579
1656297924.802,818579
1656297925.786,818580
1656297926.825,818580
1656297927.799,818581
1656297928.795,818581
1656297929.833,818582
1656297930.799,818582
1656297931.799,818583
1656297932.784,818583
1656297933.784,818584
1656297934.792,818584
1656297935.782,818585
1656297936.804,818585
1656297937.831,818586
1656297938.804,818586
1656297939.785,818587
1656297940.797,818587
1656297941.796,818588
1656297942.798,818588
1656297943.787,818589
1656297944.784,818589
1656297945.787,818590
1656297946.796,818590
1656297947.795,818591
1656297948.782,818591
1656297949.801,818592
1656297950.801,818592
1656297951.784,818593
1656297952.787,818593
1656297953.799,818594
1656297954.787,818594
1656297955.807,818595
1656297956.784,818595
1656297957.786,818596
1656297958.785,818596
1656297959.820,818597
1656297960.805,818597
1656297961.784,818598
1656297962.784,818598
1656297963.784,818599
1656297964.785,818599
1656297965.784,818600
1656297966.870,818600
1656297967.786,818601
1656297968.787,818601
1656297969.794,818602
1656297970.790,818602
1656297971.797,818603
1656297972.813,818603
1656297973.801,818604
1656297974.785,818604
1656297975.785,818605
1656297976.785,818605
1656297977.807,818606
1656297978.791,818606
1656297979.789,818607
1656297980.797,818607
1656297981.884,818608
1656297982.835,818608
1656297983.789,818609
1656297984.805,818609
1656297985.806,818610
1656297986.821,818610
1656297987.864,818611
1656297988.785,818611
1656297989.790,818612
1656297990.785,818612
1656297991.791,818613
1656297992.802,818613
1656297993.798,818614
1656297994.852,818614
1656297995.785,818615
1656297996.800,818615
1656297997.788,818616
1656297998.785,818616
1656297999.785,818617
1656298000.807,818617
1656298001.785,818618
1656298002.786,818618
1656298003.783,818619
1656298004.795,818619
1656298005.792,818620
1656298006.788,818620
1656298007.796,818621
1656298008.784,818621
1656298009.791,818622
1656298010.786,818622
1656298011.784,818623
1656298012.787,818623
1656298013.800,818624
1656298014.787,818624
1656298015.800,818625
1656298016.785,818625
1656298017.808,818626
1656298018.784,818626
1656298019.786,818627
1656298020.802,818627
1656298021.795,818628
1656298022.788,818628
1656298023.797,818629
1656298024.786,818629
1656298025.784,818630
1656298026.809,818630
1656298027.785,818631
1656298028.789,818631
1656298029.785,818632
1656298030.789,818632
1656298031.786,818633
1656298032.797,818633
1656298033.784,818634
1656298034.785,818634
1656298035.784,818635
1656298036.851,818635
1656298037.785,818636
1656298038.785,818636
1656298039.799,818637
1656298040.801,818637
1656298041.892,818638
1656298042.807,818638
1656298043.789,818639
1656298044.789,818639
1656298045.785,818640
1656298046.786,818640
1656298047.787,818641
1656298048.782,818641
1656298049.787,818642
1656298050.785,818642
1656298051.804,818643
1656298052.784,818643
1656298053.787,818644
1656298054.783,818644
1656298055.798,818645
1656298056.789,818645
1656298057.797,818646
1656298058.785,818646
1656298059.785,818647
1656298060.783,818647
1656298061.785,818648
1656298062.788,818648
1656298063.788,818649
1656298064.787,818649
1656298065.788,818650
1656298066.791,818650
1656298067.787,818651
1656298068.785,818651
1656298069.787,818652
1656298070.784,818652
1656298071.785,818653
1656298072.798,818653
1656298073.811,818654
1656298074.792,818654
1656298075.788,818655
1656298076.796,818655
1656298077.785,818656
1656298078.784,818656
1656298079.785,818657
1656298080.790,818657
1656298081.794,818658
1656298082.787,818658
1656298083.804,818659
1656298084.788,818659
1656298085.783,818659
1656298086.834,818660
1656298087.784,818660
1656298088.785,818661
1656298089.788,818661
1656298090.793,818662
1656298091.786,818662
1656298092.784,818663
1656298093.784,818663
1656298094.785,818664
1656298095.784,818665
1656298096.785,818665
1656298097.791,818665
1656298098.810,818666
1656298099.791,818666
1656298100.838,818667
1656298101.818,818667
1656298102.783,818668
1656298103.784,818668
1656298104.785,818669
1656298105.791,818669
1656298106.786,818670
1656298107.798,818670
1656298108.783,818671
1656298109.786,818671
1656298110.787,818672
1656298111.793,818672
1656298112.787,818673
1656298113.784,818673
1656298114.785,818674
1656298115.784,818674
1656298116.787,818675
1656298117.784,818675
1656298118.784,818676
1656298119.782,818676
1656298120.793,818677
1656298121.793,818677
1656298122.810,818678
1656298123.789,818678
1656298124.786,818679
1656298125.785,818679
1656298126.785,818680
1656298127.790,818680
1656298128.783,818681
1656298129.789,818681
1656298130.798,818682
1656298131.786,818682
1656298132.782,818683
1656298133.784,818683
1656298134.785,818684
1656298135.787,818684
1656298136.786,818685
1656298137.814,818685
1656298138.789,818686
1656298139.785,818686
1656298140.788,818687
1656298141.790,818687
1656298142.789,818688
1656298143.785,818688
1656298144.786,818689
1656298145.786,818689
1656298146.785,818690
1656298147.800,818690
1656298148.784,818691
1656298149.784,818691
1656298150.795,818692
1656298151.793,818692
1656298152.798,818693
1656298153.798,818693
1656298154.790,818694
1656298155.785,818694
1656298156.791,818695
1656298157.786,818695
1656298158.789,818696
1656298159.785,818697
1656298160.787,818697
1656298161.783,818697
1656298162.793,818698
1656298163.791,818698
1656298164.784,818699
1656298165.784,818699
1656298166.791,818700
1656298167.786,818700
1656298168.785,818701
1656298169.794,818701
1656298170.790,818702
1656298171.790,818702
1656298172.850,818703
1656298173.881,818703
1656298174.785,818704
1656298175.792,818704
1656298176.843,818705
1656298177.785,818705
1656298178.806,818706
1656298179.787,818706
1656298180.785,818707
1656298181.785,818707
1656298182.791,818708
1656298183.791,818708
1656298184.792,818709
1656298185.789,818709
1656298186.798,818710
1656298187.786,818710
1656298188.785,818711
1656298189.785,818711
1656298190.850,818712
1656298191.806,818712
1656298192.784,818713
1656298193.789,818713
1656298194.785,818714
1656298195.813,818714
1656298196.788,818715
1656298197.795,818715
1656298198.789,818716
1656298199.786,818716
1656298200.785,818717
1656298201.813,818717
1656298202.812,818718
1656298203.783,818718
1656298204.805,818719
1656298205.786,818719
1656298206.783,818720
1656298207.792,818720
1656298208.785,818721
1656298209.787,818721
1656298210.787,818722
1656298211.782,818722
1656298212.898,818723
1656298213.785,818723
1656298214.790,818724
1656298215.803,818724
1656298216.800,818725
1656298217.797,818725
1656298218.785,818726
1656298219.786,818726
1656298220.797,818727
1656298221.786,818727
1656298222.808,818728
1656298223.785,818728
1656298224.799,818729
1656298225.793,818729
1656298226.788,818730
1656298227.785,818730
1656298228.782,818731
1656298229.800,818731
1656298230.784,818732
1656298231.788,818732
1656298232.784,818733
1656298233.785,818733
1656298234.783,818734
1656298235.786,818734
1656298236.784,818735
1656298237.799,818735
1656298238.790,818736
1656298239.785,818736
1656298240.803,818737
1656298241.789,818737
1656298242.784,818738
1656298243.817,818738
1656298244.799,818739
1656298245.784,818739
1656298246.795,818740
1656298247.810,818740
1656298248.787,818741
1656298249.861,818741
1656298250.787,818742
1656298251.785,818742
1656298252.785,818743
1656298253.832,818743
1656298254.786,818744
1656298255.786,818744
1656298256.793,818745
1656298257.797,818745
1656298258.786,818746
1656298259.788,818746
1656298260.786,818747
1656298261.785,818747
1656298262.802,818748
1656298263.817,818748
1656298264.785,818749
1656298265.790,818749
1656298266.784,818750
1656298267.785,818750
1656298268.793,818751
1656298269.793,818751
1656298270.786,818752
1656298271.785,818752
1656298272.789,818753
1656298273.786,818753
1656298274.785,818754
1656298275.786,818754
1656298276.785,818755
1656298277.808,818755
1656298278.786,818756
1656298279.790,818756
1656298280.785,818757
1656298281.804,818757
1656298282.787,818758
1656298283.785,818758
1656298284.785,818759
1656298285.785,818759
1656298286.788,818760
1656298287.799,818760
1656298288.786,818761
1656298289.807,818761
1656298290.836,818761
1656298291.788,818762
1656298292.808,818763
1656298293.796,818763
1656298294.785,818764
1656298295.807,818764
1656298296.797,818765
1656298297.787,818765
1656298298.787,818766
1656298299.787,818766
1656298300.800,818767
1656298301.788,818767
1656298302.788,818768
1656298303.810,818768
1656298304.789,818768
1656298305.795,818769
1656298306.788,818769
1656298307.792,818770
1656298308.784,818770
1656298309.798,818771
1656298310.819,818771
1656298311.783,818772
1656298312.813,818772
1656298313.802,818773
1656298314.786,818773
1656298315.786,818774
1656298316.797,818774
1656298317.805,818775
1656298318.785,818775
1656298319.785,818776
1656298320.798,818776
1656298321.786,818777
1656298322.801,818777
1656298323.788,818778
1656298324.798,818778
1656298325.784,818779
1656298326.785,818779
1656298327.799,818780
1656298328.786,818780
1656298329.783,818781
1656298330.814,818781
1656298331.786,818782
1656298332.822,818782
1656298333.788,818783
1656298334.789,818783
1656298335.810,818784
1656298336.799,818785
1656298337.786,818785
1656298338.789,818785
1656298339.785,818786
1656298340.817,818786
1656298341.784,818787
1656298342.790,818787
1656298343.798,818788
1656298344.789,818788
1656298345.786,818789
1656298346.793,818789
1656298347.789,818790
1656298348.788,818790
1656298349.788,818791
1656298350.786,818791
1656298351.784,818792
1656298352.786,818792
1656298353.828,818793
1656298354.787,818793
1656298355.867,818794
1656298356.789,818794
1656298357.797,818795
1656298358.788,818795
1656298359.820,818796
1656298360.832,818796
1656298361.793,818797
1656298362.794,818797
1656298363.785,818798
1656298364.785,818798
1656298365.785,818799
1656298366.797,818799
1656298367.783,818800
1656298368.783,818800
1656298369.809,818801
1656298370.787,818801
1656298371.788,818802
1656298372.837,818802
1656298373.784,818803
1656298374.796,818803
1656298375.783,818804
1656298376.786,818804
1656298377.788,818805
1656298378.797,818805
1656298379.785,818806
1656298380.788,818806
1656298381.789,818807
1656298382.805,818807
1656298383.786,818808
1656298384.808,818808
1656298385.785,818809
1656298386.799,818809
1656298387.795,818810
1656298388.782,818810
1656298389.795,818811
1656298390.783,818811
1656298391.787,818812
1656298392.796,818812
1656298393.789,818813
1656298394.785,818813
1656298395.793,818814
1656298396.783,818814
1656298397.786,818815
1656298398.787,818815
1656298399.796,818816
1656298400.814,818816
1656298401.804,818817
1656298402.798,818817
1656298403.800,818818
1656298404.795,818818
1656298405.784,818819
1656298406.785,818819
1656298407.914,818820
1656298408.787,818820
1656298409.843,818821
1656298410.799,818821
1656298411.820,818822
1656298412.797,818822
1656298413.827,818823
1656298414.786,818823
1656298415.829,818824
1656298416.795,818824
1656298417.802,818825
1656298418.787,818825
1656298419.787,818826
1656298420.786,818826
1656298421.790,818827
1656298422.791,818827
1656298423.796,818828
1656298424.791,818828
1656298425.788,818829
1656298426.794,818829
1656298427.788,818830
1656298428.783,818830
1656298429.787,818831
1656298430.806,818831
1656298431.792,818832
1656298432.788,818832
1656298433.786,818833
1656298434.800,818833
1656298435.794,818834
1656298436.785,818834
1656298437.812,818835
1656298438.784,818835
1656298439.784,818836
1656298440.786,818836
1656298441.794,818837
1656298442.782,818837
1656298443.793,818838
1656298444.786,818838
1656298445.785,818839
1656298446.812,818839
1656298447.786,818840
1656298448.784,818840
1656298449.803,818841
1656298450.784,818841
1656298451.785,818842
1656298452.794,818842
1656298453.784,818843
1656298454.798,818843
1656298455.786,818844
1656298456.785,818844
1656298457.802,818845
1656298458.785,818845
1656298459.841,818846
1656298460.785,818846
1656298461.786,818847
1656298462.784,818847
1656298463.787,818848
1656298464.783,818848
1656298465.785,818849
1656298466.795,818849
1656298467.793,818850
1656298468.793,818850
1656298469.800,818851
1656298470.808,818851
1656298471.887,818852
1656298472.785,818852
1656298473.785,818853
1656298474.796,818853
1656298475.787,818854
1656298476.797,818854
1656298477.796,818855
1656298478.786,818855
1656298479.783,818856
1656298480.787,818856
1656298481.794,818857
1656298482.787,818857
1656298483.785,818858
1656298484.787,818858
1656298485.787,818859
1656298486.792,818859
1656298487.783,818860
1656298488.798,818860
1656298489.810,818861
1656298490.949,818861
1656298491.783,818862
1656298492.785,818862
1656298493.800,818863
1656298494.794,818863
1656298495.784,818864
1656298496.782,818864
1656298497.785,818865
1656298498.784,818865
1656298499.784,818866
1656298500.792,818866
1656298501.796,818867
1656298502.792,818867
1656298503.785,818868
1656298504.785,818868
1656298505.794,818869
1656298506.789,818869
1656298507.791,818870
1656298508.786,818870
1656298509.785,818871
1656298510.835,818871
1656298511.786,818872
1656298512.793,818872
1656298513.788,818873
1656298514.786,818873
1656298515.785,818874
1656298516.784,818874
1656298517.785,818875
1656298518.789,818875
1656298519.786,818876
1656298520.789,818876
1656298521.788,818877
1656298522.792,818877
1656298523.791,818878
1656298524.784,818878
1656298525.801,818879
1656298526.788,818879
1656298527.783,818880
1656298528.784,818880
1656298529.789,818881
1656298530.787,818881
1656298531.788,818882
1656298532.798,818882
1656298533.784,818883
1656298534.785,818883
1656298535.790,818884
1656298536.785,818884
1656298537.823,818885
1656298538.786,818885
1656298539.801,818886
1656298540.788,818886
1656298541.788,818887
1656298542.805,818887
1656298543.785,818888
1656298544.786,818888
1656298545.792,818889
1656298546.783,818889
1656298547.785,818890
1656298548.787,818890
1656298549.785,818891
1656298550.784,818891
1656298551.783,818892
1656298552.786,818892
1656298553.796,818893
1656298554.797,818893
1656298555.795,818894
1656298556.792,818894
1656298557.799,818895
1656298558.787,818895
1656298559.785,818896
1656298560.796,818896
1656298561.785,818897
1656298562.787,818897
1656298563.791,818898
1656298564.784,818898
1656298565.791,818899
1656298566.784,818899
1656298567.787,818899
1656298568.784,818900
1656298569.791,818901
1656298570.818,818901
1656298571.798,818902
1656298572.806,818902
1656298573.785,818903
1656298574.790,818903
1656298575.799,818904
1656298576.808,818904
1656298577.797,818905
1656298578.797,818905
1656298579.789,818906
1656298580.790,818906
1656298581.785,818907
1656298582.783,818907
1656298583.799,818908
1656298584.788,818908
1656298585.785,818908
1656298586.785,818909
1656298587.795,818910
1656298588.795,818910
1656298589.784,818910
1656298590.785,818911
1656298591.785,818911
1656298592.789,818912
1656298593.787,818912
1656298594.802,818913
1656298595.785,818913
1656298596.798,818914
1656298597.786,818914
1656298598.800,818915
1656298599.811,818915
1656298600.797,818916
1656298601.792,818916
1656298602.790,818917
1656298603.785,818917
1656298604.790,818918
1656298605.797,818918
1656298606.786,818919
1656298607.785,818919
1656298608.786,818920
1656298609.802,818920
1656298610.789,818921
1656298611.796,818921
1656298612.786,818922
1656298613.806,818922
1656298614.789,818923
1656298615.784,818923
1656298616.787,818924
1656298617.823,818924
1656298618.785,818925
1656298619.785,818925
1656298620.813,818926
1656298621.799,818926
1656298622.782,818927
1656298623.817,818927
1656298624.785,818928
1656298625.806,818928
1656298626.837,818929
1656298627.788,818929
1656298628.787,818930
1656298629.784,818930
1656298630.786,818931
1656298631.822,818931
1656298632.784,818932
1656298633.784,818932
1656298634.786,818933
1656298635.802,818933
1656298636.785,818934
1656298637.783,818934
1656298638.784,818935
1656298639.785,818935
1656298640.811,818936
1656298641.796,818937
1656298642.802,818937
1656298643.795,818937
1656298644.793,818938
1656298645.785,818938
1656298646.801,818939
1656298647.788,818939
1656298648.791,818940
1656298649.786,818940
1656298650.810,818941
1656298651.790,818941
1656298652.857,818942
1656298653.790,818942
1656298654.785,818943
1656298655.785,818943
1656298656.793,818944
1656298657.785,818944
1656298658.787,818945
1656298659.785,818945
1656298660.789,818946
1656298661.835,818947
1656298662.799,818947
1656298663.786,818947
1656298664.794,818948
1656298665.785,818948
1656298666.796,818949
1656298667.788,818950
1656298668.785,818950
1656298669.797,818950
1656298670.818,818951
1656298671.787,818951
1656298672.785,818952
1656298673.797,818952
1656298674.784,818953
1656298675.796,818953
1656298676.820,818954
1656298677.791,818954
1656298678.782,818955
1656298679.784,818955
1656298680.785,818956
1656298681.785,818956
1656298682.788,818957
1656298683.785,818957
1656298684.803,818958
1656298685.786,818958
1656298686.789,818959
1656298687.794,818959
1656298688.787,818960
1656298689.790,818960
1656298690.794,818961
1656298691.787,818961
1656298692.797,818962
1656298693.793,818962
1656298694.812,818963
1656298695.784,818963
1656298696.788,818964
1656298697.796,818964
1656298698.784,818965
1656298699.782,818965
1656298700.789,818966
1656298701.811,818966
1656298702.841,818967
1656298703.783,818967
