epoch,value
1656299169.778,71047404
1656299170.778,71047425
1656299171.779,71047430
1656299172.778,71048419
1656299173.778,71049247
1656299174.778,71049776
1656299175.778,71049912
1656299176.778,71049973
1656299177.785,71050582
1656299178.789,71051422
1656299179.778,71051912
1656299180.779,71052063
1656299181.778,71052071
1656299182.778,71052543
1656299183.779,71053067
1656299184.778,71053685
1656299185.779,71054281
1656299186.782,71054341
1656299187.777,71054573
1656299188.778,71055193
1656299189.778,71055763
1656299190.778,71056330
1656299191.779,71056335
1656299192.778,71056340
1656299193.778,71057010
1656299194.778,71057780
1656299195.778,71058213
1656299196.778,71058266
1656299197.778,71058266
1656299198.777,71059181
1656299199.779,71060110
1656299200.777,71060896
1656299201.778,71060907
1656299202.778,71060912
1656299203.777,71061555
1656299204.778,71062516
1656299205.777,71063312
1656299206.777,71063395
1656299207.777,71063395
1656299208.778,71064296
1656299209.778,71065321
1656299210.778,71066100
1656299211.780,71066110
1656299212.778,71066115
1656299213.779,71066821
1656299214.777,71067909
1656299215.778,71068621
1656299216.778,71068902
1656299217.790,71068902
1656299218.778,71069613
1656299219.790,71070402
1656299220.777,71070842
1656299221.778,71070964
1656299222.778,71070967
1656299223.778,71071635
1656299224.777,71072243
1656299225.778,71073035
1656299226.797,71073614
1656299227.794,71073614
1656299228.781,71074163
1656299229.778,71074768
1656299230.777,71075671
1656299231.777,71076547
1656299232.777,71076550
1656299233.777,71076581
1656299234.778,71077188
1656299235.781,71077797
1656299236.777,71078594
1656299237.780,71078596
1656299238.778,71078605
1656299239.777,71079515
1656299240.777,71080539
1656299241.782,71081395
1656299242.780,71081404
1656299243.778,71081404
1656299244.778,71082283
1656299245.779,71083146
1656299246.780,71083645
1656299247.809,71083647
1656299248.781,71083654
1656299249.778,71084592
1656299250.778,71085313
1656299251.785,71086019
1656299252.782,71086026
1656299253.787,71086026
1656299254.778,71086530
1656299255.778,71087337
1656299256.778,71088145
1656299257.779,71088174
1656299258.778,71088182
1656299259.794,71088825
1656299260.778,71089621
1656299261.785,71090367
1656299262.778,71090445
1656299263.904,71090449
1656299264.779,71091081
1656299265.778,71091773
1656299266.778,71092598
1656299267.793,71093039
1656299268.778,71093045
1656299269.780,71093305
1656299270.778,71093820
1656299271.778,71094779
1656299272.778,71095314
1656299273.778,71095314
1656299274.779,71095499
1656299275.778,71096104
1656299276.777,71097048
1656299277.777,71097881
1656299278.788,71097887
1656299279.778,71097893
1656299280.782,71098381
1656299281.782,71099397
1656299282.778,71100217
1656299283.778,71100217
1656299284.784,71100222
1656299285.777,71101050
1656299286.778,71102002
1656299287.778,71102844
1656299288.786,71102857
1656299289.819,71102863
1656299290.829,71103783
1656299291.780,71104651
1656299292.778,71105438
1656299293.795,71105452
1656299294.778,71105457
1656299295.778,71106364
1656299296.779,71107198
1656299297.778,71107979
1656299298.778,71108064
1656299299.778,71108069
1656299300.784,71108675
1656299301.786,71109291
1656299302.778,71109917
1656299303.782,71109983
1656299304.779,71109988
1656299305.778,71110860
1656299306.786,71111722
1656299307.778,71112376
1656299308.777,71112689
1656299309.777,71112693
1656299310.778,71113428
1656299311.778,71113899
1656299312.777,71114489
1656299313.778,71115026
1656299314.777,71115036
1656299315.782,71115366
1656299316.778,71115909
1656299317.866,71116898
1656299318.778,71117640
1656299319.777,71117652
1656299320.779,71117666
1656299321.778,71118296
1656299322.777,71119258
1656299323.778,71120029
1656299324.778,71120036
1656299325.778,71120045
1656299326.778,71120917
1656299327.778,71121926
1656299328.777,71122881
1656299329.778,71122887
1656299330.793,71122900
1656299331.778,71123805
1656299332.778,71124797
1656299333.795,71125605
1656299334.781,71125615
1656299335.778,71125623
1656299336.777,71126674
1656299337.777,71127653
1656299338.778,71128581
1656299339.778,71128585
1656299340.777,71128595
1656299341.778,71129579
1656299342.783,71130445
1656299343.778,71131133
1656299344.781,71131214
1656299345.778,71131223
1656299346.785,71132175
1656299347.778,71132814
1656299348.779,71133325
1656299349.778,71133529
1656299350.779,71133542
1656299351.779,71134356
1656299352.778,71135115
1656299353.790,71135828
1656299354.777,71136226
1656299355.777,71136236
1656299356.781,71136578
1656299357.778,71137333
1656299358.777,71138259
1656299359.778,71139152
1656299360.778,71139168
1656299361.777,71139174
1656299362.779,71139803
1656299363.778,71140869
1656299364.778,71141504
1656299365.778,71141512
1656299366.778,71141576
1656299367.778,71142252
1656299368.799,71142944
1656299369.779,71143383
1656299370.777,71143400
1656299371.778,71143405
1656299372.778,71144010
1656299373.781,71144906
1656299374.781,71145435
1656299375.784,71145445
1656299376.787,71145508
1656299377.788,71146408
1656299378.777,71147280
1656299379.777,71148057
1656299380.804,71148068
1656299381.785,71148071
1656299382.778,71148901
1656299383.778,71149956
1656299384.778,71150816
1656299385.778,71150889
1656299386.778,71150954
1656299387.778,71151377
1656299388.778,71151693
1656299389.777,71152248
1656299390.789,71152493
1656299391.783,71152501
1656299392.778,71153346
1656299393.778,71153803
1656299394.777,71154573
1656299395.778,71155061
1656299396.782,71155128
1656299397.778,71155216
1656299398.784,71155572
1656299399.778,71156188
1656299400.778,71156852
1656299401.778,71156857
1656299402.777,71157047
1656299403.777,71157521
1656299404.779,71158041
1656299405.778,71158648
1656299406.781,71158757
1656299407.778,71158757
1656299408.779,71159887
1656299409.778,71161005
1656299410.780,71161947
1656299411.778,71161954
1656299412.779,71161959
1656299413.786,71162852
1656299414.778,71163763
1656299415.778,71164308
1656299416.777,71164385
1656299417.777,71164385
1656299418.781,71165089
1656299419.778,71166265
1656299420.781,71167184
1656299421.779,71167195
1656299422.779,71167200
1656299423.778,71167998
1656299424.778,71169063
1656299425.778,71169925
1656299426.797,71169987
1656299427.778,71169987
1656299428.783,71170646
1656299429.778,71171204
1656299430.782,71171977
1656299431.778,71172045
1656299432.788,71172048
1656299433.786,71172807
1656299434.778,71173701
1656299435.777,71174635
1656299436.777,71174910
1656299437.780,71174910
1656299438.777,71175333
1656299439.778,71176060
1656299440.777,71176760
1656299441.778,71177370
1656299442.777,71177375
1656299443.779,71177690
1656299444.778,71178329
1656299445.777,71179361
1656299446.778,71179938
1656299447.777,71179938
1656299448.778,71179949
1656299449.778,71180664
1656299450.787,71181542
1656299451.803,71182473
1656299452.778,71182482
1656299453.777,71182482
1656299454.778,71183323
1656299455.795,71184047
1656299456.810,71184795
1656299457.778,71184798
1656299458.777,71184805
1656299459.778,71185357
1656299460.785,71186354
1656299461.779,71187330
1656299462.777,71187336
1656299463.778,71187336
1656299464.778,71188302
1656299465.778,71189275
1656299466.777,71190137
1656299467.779,71190151
1656299468.778,71190163
1656299469.778,71191071
1656299470.778,71191617
1656299471.778,71192386
1656299472.777,71192663
1656299473.817,71192664
1656299474.780,71193598
1656299475.779,71194533
1656299476.778,71195037
1656299477.777,71195099
1656299478.782,71195104
1656299479.778,71195575
1656299480.778,71196441
1656299481.777,71197222
1656299482.778,71197648
1656299483.779,71197648
1656299484.778,71198027
1656299485.778,71198546
1656299486.778,71199457
1656299487.779,71200166
1656299488.791,71200173
1656299489.778,71200197
1656299490.778,71200771
1656299491.785,71201869
1656299492.783,71202565
1656299493.777,71202566
1656299494.778,71202571
1656299495.778,71203693
1656299496.779,71204656
1656299497.779,71205509
1656299498.777,71205518
1656299499.779,71205524
1656299500.778,71206228
1656299501.778,71206998
1656299502.778,71207688
1656299503.780,71207694
1656299504.778,71207699
1656299505.797,71208612
1656299506.778,71209452
1656299507.778,71210232
1656299508.778,71210244
1656299509.778,71210252
1656299510.778,71211110
1656299511.780,71211663
1656299512.777,71212062
1656299513.778,71212122
1656299514.782,71212128
1656299515.779,71212614
1656299516.778,71213401
1656299517.779,71213940
1656299518.785,71214201
1656299519.778,71214206
1656299520.777,71214898
1656299521.778,71215742
1656299522.777,71216298
1656299523.778,71216787
1656299524.778,71216795
1656299525.777,71217568
1656299526.779,71218195
1656299527.783,71218969
1656299528.798,71219700
1656299529.801,71219706
1656299530.781,71219855
1656299531.778,71220671
1656299532.778,71221536
1656299533.778,71222146
1656299534.777,71222156
1656299535.777,71222161
1656299536.778,71222730
1656299537.777,71223806
1656299538.778,71224654
1656299539.778,71224660
1656299540.778,71224681
1656299541.778,71225571
1656299542.778,71226473
1656299543.778,71227375
1656299544.777,71227386
1656299545.778,71227391
1656299546.778,71228582
1656299547.777,71229619
1656299548.777,71230428
1656299549.796,71230433
1656299550.777,71230444
1656299551.778,71231175
1656299552.777,71232012
1656299553.778,71232674
1656299554.778,71232835
1656299555.801,71232842
1656299556.781,71233803
1656299557.778,71234558
1656299558.778,71235202
1656299559.778,71235479
1656299560.778,71235493
1656299561.782,71236328
1656299562.779,71237290
1656299563.779,71238108
1656299564.778,71238302
1656299565.778,71238304
1656299566.779,71239173
1656299567.778,71239623
1656299568.778,71240343
1656299569.778,71240876
1656299570.778,71240889
1656299571.781,71240936
1656299572.778,71241584
1656299573.778,71242193
1656299574.782,71242569
1656299575.777,71242573
1656299576.778,71242623
1656299577.807,71242708
1656299578.778,71243305
1656299579.778,71243982
1656299580.782,71243995
1656299581.778,71243999
1656299582.778,71245029
1656299583.778,71246009
1656299584.778,71246451
1656299585.778,71246461
1656299586.778,71246569
1656299587.778,71247223
1656299588.778,71248223
1656299589.778,71249110
1656299590.778,71249126
1656299591.777,71249133
1656299592.778,71250169
1656299593.778,71251113
1656299594.778,71251842
1656299595.778,71251892
1656299596.781,71251957
1656299597.779,71252916
1656299598.778,71253833
1656299599.778,71254339
1656299600.778,71254496
1656299601.779,71254503
1656299602.778,71255170
1656299603.778,71256063
1656299604.778,71256893
1656299605.778,71257143
1656299606.782,71257200
1656299607.781,71257291
1656299608.777,71257612
1656299609.778,71258344
1656299610.778,71258885
1656299611.778,71258885
1656299612.779,71259161
1656299613.778,71259480
1656299614.778,71260081
1656299615.778,71260935
1656299616.778,71260981
1656299617.778,71261039
1656299618.778,71262040
1656299619.777,71262891
1656299620.795,71263538
1656299621.782,71263542
1656299622.779,71263548
1656299623.777,71264434
1656299624.778,71265469
1656299625.778,71266261
1656299626.778,71266301
1656299627.779,71266302
1656299628.778,71267032
1656299629.778,71268095
1656299630.778,71268974
1656299631.777,71268978
1656299632.795,71268983
1656299633.778,71269619
1656299634.777,71270620
1656299635.778,71271549
1656299636.780,71271584
1656299637.786,71271585
1656299638.778,71272503
1656299639.786,71273438
1656299640.783,71274150
1656299641.778,71274350
1656299642.779,71274354
1656299643.778,71274798
1656299644.778,71275329
1656299645.792,71275750
1656299646.777,71275889
1656299647.778,71275889
1656299648.777,71276229
1656299649.777,71276962
1656299650.778,71277792
1656299651.778,71278321
1656299652.778,71278326
1656299653.778,71278736
1656299654.777,71279194
1656299655.779,71279644
1656299656.778,71280198
1656299657.780,71280203
1656299658.777,71280508
1656299659.778,71281254
1656299660.778,71282037
1656299661.778,71282853
1656299662.796,71282855
1656299663.777,71282855
1656299664.777,71283598
1656299665.779,71284666
1656299666.777,71285621
1656299667.782,71285628
1656299668.778,71285629
1656299669.782,71286370
1656299670.779,71287286
1656299671.777,71288038
1656299672.778,71288039
1656299673.778,71288039
1656299674.778,71288976
1656299675.778,71290093
1656299676.793,71290961
1656299677.778,71290965
1656299678.777,71290968
1656299679.778,71291346
1656299680.778,71291976
1656299681.778,71292524
1656299682.778,71292529
1656299683.781,71292529
1656299684.778,71293378
1656299685.803,71294268
1656299686.778,71295144
1656299687.778,71295327
1656299688.778,71295328
1656299689.778,71295919
1656299690.777,71296585
1656299691.778,71297170
1656299692.784,71297332
1656299693.778,71297332
1656299694.777,71298140
1656299695.778,71298775
1656299696.778,71299486
1656299697.778,71300105
1656299698.783,71300108
1656299699.778,71300453
1656299700.777,71300973
1656299701.778,71301656
1656299702.778,71302360
1656299703.802,71302360
1656299704.781,71302368
1656299705.779,71303112
1656299706.781,71303827
1656299707.796,71304522
1656299708.780,71304525
1656299709.781,71304525
1656299710.778,71305301
1656299711.778,71306300
1656299712.778,71307091
1656299713.778,71307093
1656299714.777,71307094
1656299715.787,71307987
1656299716.778,71308873
1656299717.778,71309519
1656299718.778,71309524
1656299719.779,71309524
1656299720.778,71310364
1656299721.777,71311395
1656299722.778,71312085
1656299723.778,71312090
1656299724.778,71312091
1656299725.777,71312840
1656299726.779,71313540
1656299727.778,71314315
1656299728.778,71314350
1656299729.778,71314350
1656299730.778,71315419
1656299731.778,71316402
1656299732.792,71317310
1656299733.783,71317498
1656299734.778,71317499
1656299735.778,71318358
1656299736.777,71319291
1656299737.782,71319973
1656299738.778,71320383
1656299739.778,71320383
1656299740.778,71320835
1656299741.778,71321409
1656299742.778,71322185
1656299743.777,71322957
1656299744.778,71322958
1656299745.778,71323098
1656299746.778,71323902
1656299747.797,71324846
1656299748.778,71325721
1656299749.777,71325722
1656299750.777,71325723
1656299751.778,71326202
1656299752.778,71327126
1656299753.778,71327725
1656299754.777,71327739
1656299755.778,71327739
1656299756.779,71328331
1656299757.787,71329122
1656299758.778,71330093
1656299759.778,71330095
1656299760.778,71330096
1656299761.778,71331053
1656299762.778,71332028
1656299763.781,71332572
1656299764.777,71332589
1656299765.778,71332590
1656299766.777,71333368
1656299767.799,71334460
1656299768.777,71335173
1656299769.777,71335200
1656299770.778,71335201
1656299771.777,71336137
1656299772.778,71336876
1656299773.780,71337573
1656299774.780,71337795
1656299775.778,71337795
1656299776.778,71338815
1656299777.778,71339636
1656299778.778,71340179
1656299779.778,71340621
1656299780.778,71340622
1656299781.808,71341252
1656299782.778,71341783
1656299783.778,71342553
1656299784.777,71343217
1656299785.778,71343217
1656299786.789,71343487
1656299787.778,71343713
1656299788.777,71343786
1656299789.778,71343793
1656299790.778,71343794
1656299791.778,71343797
1656299792.777,71344437
1656299793.778,71344909
1656299794.777,71344943
1656299795.778,71344945
1656299796.778,71344948
1656299797.777,71345795
1656299798.778,71347007
1656299799.778,71347315
1656299800.778,71347322
1656299801.777,71347323
1656299802.779,71347750
1656299803.778,71347909
1656299804.779,71347926
1656299805.777,71347930
1656299806.777,71347931
1656299807.778,71348560
1656299808.778,71349298
1656299809.778,71350200
1656299810.778,71350253
1656299811.778,71350256
1656299812.777,71350747
1656299813.778,71351989
1656299814.778,71352715
1656299815.778,71352837
1656299816.778,71352839
1656299817.777,71353672
1656299818.777,71354824
1656299819.781,71355462
1656299820.778,71356262
1656299821.778,71356266
1656299822.784,71356714
1656299823.779,71357246
1656299824.778,71357645
1656299825.792,71358059
1656299826.778,71358092
1656299827.778,71358262
1656299828.778,71358913
1656299829.777,71359997
1656299830.779,71360883
1656299831.778,71360884
1656299832.777,71360886
1656299833.787,71361705
1656299834.777,71362232
1656299835.778,71362760
1656299836.779,71362763
1656299837.778,71362782
1656299838.781,71363794
1656299839.777,71364810
1656299840.777,71365696
1656299841.778,71365754
1656299842.778,71365755
1656299843.777,71366571
1656299844.777,71367848
1656299845.778,71368848
1656299846.778,71368855
1656299847.796,71368862
1656299848.778,71369644
1656299849.778,71370511
1656299850.779,71371209
1656299851.777,71371224
1656299852.778,71371226
1656299853.777,71372111
1656299854.778,71373262
1656299855.777,71374099
1656299856.777,71374153
1656299857.798,71374159
1656299858.778,71374622
1656299859.777,71375668
1656299860.779,71376343
1656299861.778,71376575
1656299862.778,71376579
1656299863.777,71377197
1656299864.784,71378123
1656299865.778,71378765
1656299866.784,71379068
1656299867.777,71379076
1656299868.777,71379633
1656299869.801,71380103
1656299870.779,71380715
1656299871.777,71381133
1656299872.778,71381134
1656299873.785,71381249
1656299874.777,71382004
1656299875.778,71382855
1656299876.778,71383576
1656299877.779,71383599
1656299878.778,71383600
1656299879.779,71384269
1656299880.777,71385318
1656299881.777,71386120
1656299882.778,71386124
1656299883.777,71386124
1656299884.777,71386624
1656299885.777,71387006
1656299886.778,71387537
1656299887.778,71387544
1656299888.778,71387545
1656299889.778,71388530
1656299890.777,71389607
1656299891.781,71390373
1656299892.778,71390384
1656299893.777,71390389
1656299894.778,71391255
1656299895.778,71392288
1656299896.777,71393167
1656299897.778,71393193
1656299898.783,71393195
1656299899.777,71394156
1656299900.778,71395047
1656299901.778,71395820
1656299902.777,71395871
1656299903.778,71395871
1656299904.779,71396863
1656299905.777,71397758
1656299906.778,71398237
1656299907.787,71398681
1656299908.778,71398684
1656299909.805,71399096
1656299910.788,71399848
1656299911.782,71400376
1656299912.778,71400954
1656299913.778,71400954
1656299914.783,71401081
1656299915.777,71401335
1656299916.777,71402059
1656299917.778,71402476
1656299918.777,71402479
1656299919.778,71402481
1656299920.778,71403101
1656299921.777,71403754
1656299922.778,71404242
1656299923.778,71404243
1656299924.778,71404244
1656299925.778,71404577
1656299926.835,71405565
1656299927.777,71406213
1656299928.777,71406215
1656299929.778,71406218
1656299930.778,71407319
1656299931.778,71408379
1656299932.784,71409285
1656299933.779,71409294
1656299934.780,71409295
1656299935.779,71410207
1656299936.826,71411157
1656299937.778,71412196
1656299938.777,71412197
1656299939.777,71412198
1656299940.777,71412707
1656299941.778,71413678
1656299942.779,71414465
1656299943.778,71414487
1656299944.778,71414489
1656299945.783,71415237
1656299946.779,71415967
1656299947.777,71416467
1656299948.777,71416701
1656299949.778,71416702
1656299950.777,71417326
1656299951.777,71418265
1656299952.778,71418659
1656299953.777,71419165
1656299954.778,71419169
1656299955.778,71419751
1656299956.783,71420500
1656299957.781,71421116
1656299958.778,71421886
1656299959.778,71421888
1656299960.777,71421933
1656299961.777,71422649
1656299962.779,71423543
1656299963.778,71424283
1656299964.778,71424290
1656299965.778,71424290
1656299966.777,71424974
1656299967.778,71426022
1656299968.778,71426754
1656299969.778,71426756
1656299970.778,71426769
1656299971.778,71427678
1656299972.778,71428834
1656299973.778,71429739
1656299974.777,71429746
1656299975.778,71429747
1656299976.777,71430739
1656299977.779,71431759
1656299978.781,71432415
1656299979.778,71432417
1656299980.777,71432425
1656299981.780,71433567
1656299982.778,71434533
1656299983.803,71435342
1656299984.777,71435347
1656299985.789,71435352
1656299986.777,71435913
1656299987.778,71436381
1656299988.778,71436754
1656299989.781,71436939
1656299990.777,71436942
1656299991.777,71437754
1656299992.781,71438429
1656299993.778,71438959
1656299994.778,71439455
1656299995.778,71439455
1656299996.778,71440071
1656299997.777,71440969
1656299998.778,71441790
1656299999.778,71442441
1656300000.778,71442446
1656300001.778,71442639
1656300002.782,71443321
1656300003.778,71444100
1656300004.778,71444674
1656300005.778,71444682
1656300006.788,71444737
1656300007.777,71445631
1656300008.778,71446168
1656300009.784,71446719
1656300010.779,71446735
1656300011.792,71446739
1656300012.778,71447670
1656300013.779,71448574
1656300014.789,71449185
1656300015.778,71449187
1656300016.779,71449190
1656300017.777,71449894
1656300018.785,71450396
1656300019.779,71451356
1656300020.790,71451364
1656300021.779,71451366
1656300022.779,71452358
1656300023.778,71453337
1656300024.781,71454334
1656300025.778,71454343
1656300026.780,71454346
1656300027.784,71454856
1656300028.777,71455287
1656300029.778,71455969
1656300030.793,71456092
1656300031.785,71456094
1656300032.778,71456284
1656300033.778,71456792
1656300034.777,71457275
1656300035.779,71457420
1656300036.777,71457425
1656300037.778,71457980
1656300038.778,71458383
1656300039.778,71458745
1656300040.780,71459238
1656300041.778,71459239
1656300042.777,71459513
1656300043.778,71459901
1656300044.778,71460811
1656300045.778,71461649
1656300046.818,71461652
1656300047.778,71461652
1656300048.828,71462423
1656300049.778,71463434
1656300050.777,71464368
1656300051.780,71464373
1656300052.782,71464374
1656300053.780,71465176
1656300054.798,71466168
1656300055.778,71467082
1656300056.778,71467085
1656300057.780,71467086
1656300058.777,71468099
1656300059.778,71469180
1656300060.805,71470019
1656300061.777,71470023
1656300062.778,71470024
1656300063.778,71470559
1656300064.777,71471174
1656300065.778,71472025
1656300066.780,71472189
1656300067.779,71472193
1656300068.783,71472829
1656300069.778,71473344
1656300070.778,71473929
1656300071.780,71473937
1656300072.788,71473939
1656300073.777,71474589
1656300074.777,71475750
1656300075.778,71476321
1656300076.779,71476542
1656300077.778,71476542
1656300078.777,71477404
1656300079.778,71478059
1656300080.778,71478780
1656300081.781,71479339
1656300082.780,71479341
1656300083.777,71479710
1656300084.780,71480218
1656300085.777,71481261
1656300086.782,71482130
1656300087.779,71482131
1656300088.778,71482139
1656300089.778,71482887
1656300090.777,71483660
1656300091.777,71484560
1656300092.781,71484563
1656300093.778,71484563
1656300094.777,71485269
1656300095.778,71486193
1656300096.778,71487020
1656300097.788,71487026
1656300098.778,71487032
1656300099.778,71487937
1656300100.779,71488919
1656300101.803,71489799
1656300102.779,71489807
1656300103.779,71489807
1656300104.778,71490677
1656300105.803,71491604
1656300106.778,71492421
1656300107.778,71492429
1656300108.778,71492436
1656300109.801,71493321
1656300110.784,71494322
1656300111.777,71495061
1656300112.778,71495112
1656300113.778,71495112
1656300114.778,71495611
1656300115.778,71496491
1656300116.778,71497310
1656300117.778,71497344
1656300118.778,71497350
1656300119.778,71498069
1656300120.778,71498851
1656300121.777,71499493
1656300122.778,71499588
1656300123.778,71499588
1656300124.794,71500183
1656300125.779,71500988
1656300126.778,71501512
1656300127.777,71501830
1656300128.807,71501833
1656300129.778,71502030
1656300130.778,71502332
1656300131.777,71503337
1656300132.777,71504128
1656300133.778,71504131
1656300134.778,71504132
1656300135.778,71504991
1656300136.779,71505832
1656300137.782,71506511
1656300138.780,71506523
1656300139.779,71506524
1656300140.778,71507226
1656300141.778,71507904
1656300142.778,71508849
1656300143.777,71508854
1656300144.778,71508855
1656300145.778,71509938
1656300146.778,71510961
1656300147.778,71511848
1656300148.778,71511865
1656300149.777,71511866
1656300150.778,71512801
1656300151.778,71513843
1656300152.779,71514788
1656300153.777,71514790
1656300154.777,71514791
1656300155.778,71515520
1656300156.786,71516161
1656300157.778,71516804
1656300158.777,71516850
1656300159.780,71516851
1656300160.777,71517726
1656300161.781,71518715
1656300162.778,71519382
1656300163.778,71519562
1656300164.778,71519563
1656300165.836,71520175
1656300166.789,71521074
1656300167.777,71521713
1656300168.812,71522208
1656300169.778,71522214
1656300170.777,71522475
1656300171.778,71522910
1656300172.778,71523559
1656300173.779,71524190
1656300174.778,71524196
1656300175.777,71524197
1656300176.777,71524941
1656300177.777,71525983
1656300178.778,71526910
1656300179.778,71526921
1656300180.778,71526939
1656300181.778,71527538
1656300182.801,71528451
1656300183.779,71529167
1656300184.778,71529174
1656300185.778,71529174
1656300186.778,71530032
1656300187.779,71530917
1656300188.777,71531645
1656300189.778,71531655
1656300190.778,71531672
1656300191.777,71532138
1656300192.778,71533045
1656300193.777,71533800
1656300194.778,71533805
1656300195.778,71533805
1656300196.781,71534530
1656300197.777,71535385
1656300198.778,71535964
1656300199.781,71536114
1656300200.777,71536134
1656300201.778,71536953
1656300202.778,71537940
1656300203.777,71538546
1656300204.784,71538855
1656300205.777,71538855
1656300206.778,71539163
1656300207.778,71539703
1656300208.777,71540415
1656300209.777,71540813
1656300210.779,71540820
1656300211.782,71541274
1656300212.778,71541607
1656300213.777,71542361
1656300214.779,71543041
1656300215.778,71543041
1656300216.778,71543121
1656300217.784,71543885
1656300218.781,71544858
1656300219.778,71545667
1656300220.778,71545689
1656300221.778,71545694
1656300222.778,71546522
1656300223.778,71547391
1656300224.777,71548176
1656300225.778,71548178
1656300226.778,71548200
1656300227.778,71548875
1656300228.778,71549858
1656300229.777,71550774
1656300230.778,71550792
1656300231.779,71550799
1656300232.778,71551738
1656300233.780,71552546
1656300234.778,71553367
1656300235.778,71553437
1656300236.777,71553463
1656300237.778,71554319
1656300238.778,71554670
1656300239.818,71555128
1656300240.778,71555148
1656300241.778,71555151
1656300242.778,71555660
1656300243.778,71556183
1656300244.778,71556738
1656300245.777,71556944
1656300246.778,71557000
1656300247.778,71557583
1656300248.777,71558191
1656300249.779,71558763
1656300250.787,71558924
1656300251.777,71558928
1656300252.778,71559626
1656300253.778,71560250
1656300254.777,71560951
1656300255.777,71561729
1656300256.777,71561754
1656300257.778,71561765
1656300258.778,71562156
1656300259.778,71562959
1656300260.778,71563725
1656300261.778,71563741
1656300262.778,71563742
1656300263.778,71564775
1656300264.778,71565413
1656300265.778,71565930
1656300266.778,71565961
1656300267.778,71565961
1656300268.777,71566578
1656300269.778,71567508
1656300270.777,71568303
1656300271.797,71568308
1656300272.778,71568311
1656300273.777,71569225
1656300274.778,71570292
1656300275.777,71570970
1656300276.778,71570998
1656300277.778,71570998
1656300278.778,71571615
1656300279.778,71572730
1656300280.778,71573126
1656300281.778,71573142
1656300282.777,71573143
1656300283.778,71573561
1656300284.777,71574447
1656300285.779,71575115
1656300286.778,71575158
1656300287.778,71575158
1656300288.778,71575854
1656300289.777,71576896
1656300290.778,71577711
1656300291.778,71577927
1656300292.778,71577928
1656300293.778,71578473
1656300294.778,71578825
1656300295.778,71579341
1656300296.780,71579894
1656300297.778,71579894
1656300298.778,71580254
1656300299.778,71580791
1656300300.780,71581738
1656300301.778,71582427
1656300302.778,71582429
1656300303.777,71582429
1656300304.778,71583111
1656300305.781,71584030
1656300306.778,71585039
1656300307.777,71585039
1656300308.778,71585047
1656300309.781,71585564
1656300310.778,71586451
1656300311.778,71587260
1656300312.783,71587274
1656300313.779,71587274
1656300314.777,71588065
1656300315.777,71588741
1656300316.777,71589402
1656300317.777,71589406
1656300318.777,71589409
1656300319.780,71590055
1656300320.778,71590999
1656300321.778,71591876
1656300322.783,71591877
1656300323.778,71591877
1656300324.778,71592616
1656300325.777,71593494
1656300326.777,71594127
1656300327.778,71594228
1656300328.778,71594230
1656300329.778,71595212
1656300330.779,71596288
1656300331.781,71597100
1656300332.802,71597277
1656300333.856,71597278
1656300334.778,71597679
1656300335.777,71598425
1656300336.777,71598992
1656300337.777,71599306
1656300338.778,71599307
1656300339.781,71599821
1656300340.777,71600471
1656300341.777,71601130
1656300342.778,71601811
1656300343.778,71601811
1656300344.778,71601835
1656300345.777,71602605
1656300346.778,71603591
1656300347.778,71604318
1656300348.778,71604321
1656300349.781,71604329
1656300350.778,71604899
1656300351.778,71605367
1656300352.778,71606168
1656300353.778,71606171
1656300354.777,71606172
1656300355.782,71606890
1656300356.778,71607930
1656300357.777,71608458
1656300358.778,71608462
1656300359.778,71608469
1656300360.778,71609129
1656300361.777,71610023
1656300362.778,71610815
1656300363.778,71610819
1656300364.778,71610821
1656300365.778,71611708
1656300366.789,71612277
1656300367.782,71613099
1656300368.778,71613151
1656300369.779,71613153
1656300370.779,71613934
1656300371.778,71615028
1656300372.777,71615962
1656300373.778,71616052
1656300374.777,71616058
1656300375.818,71616550
1656300376.779,71617269
1656300377.786,71617676
1656300378.778,71618126
1656300379.778,71618130
1656300380.777,71618755
1656300381.818,71619471
1656300382.778,71620243
1656300383.778,71620860
1656300384.778,71620863
1656300385.778,71620986
1656300386.777,71621407
1656300387.781,71622287
1656300388.778,71622825
1656300389.778,71622836
1656300390.778,71622849
1656300391.778,71623929
1656300392.779,71625026
1656300393.777,71625950
1656300394.778,71625955
1656300395.778,71625955
1656300396.778,71626697
1656300397.778,71627449
1656300398.778,71628273
1656300399.788,71628283
1656300400.777,71628294
1656300401.777,71629073
1656300402.778,71630057
1656300403.778,71630790
1656300404.779,71630792
1656300405.777,71630792
1656300406.779,71631795
1656300407.777,71632861
1656300408.778,71633571
1656300409.778,71633582
1656300410.778,71633588
1656300411.778,71634333
1656300412.779,71635089
1656300413.779,71635719
1656300414.778,71635808
1656300415.778,71635808
1656300416.778,71636475
1656300417.777,71637189
1656300418.778,71637945
1656300419.779,71638268
1656300420.779,71638278
1656300421.779,71638931
1656300422.778,71639107
1656300423.777,71639994
1656300424.778,71640714
1656300425.778,71640715
1656300426.788,71641242
1656300427.781,71641833
1656300428.778,71642464
1656300429.778,71642842
1656300430.778,71642854
1656300431.778,71642854
1656300432.778,71643928
1656300433.778,71644669
1656300434.778,71645223
1656300435.779,71645223
1656300436.792,71645257
1656300437.778,71645737
1656300438.786,71646083
1656300439.779,71646888
1656300440.778,71646911
