epoch,value
1656299067.778,1347449
1656299068.779,1347449
1656299069.779,1347449
1656299070.779,1347449
1656299071.779,1347449
1656299072.779,1347449
1656299073.780,1347449
1656299074.783,1347449
1656299075.779,1347449
1656299076.786,1347449
1656299077.780,1347449
1656299078.779,1347449
1656299079.779,1347449
1656299080.780,1347449
1656299081.779,1347449
1656299082.779,1347449
1656299083.779,1347449
1656299084.780,1347449
1656299085.782,1347449
1656299086.779,1347449
1656299087.779,1347449
1656299088.779,1347449
1656299089.791,1347449
1656299090.799,1347449
1656299091.779,1347449
1656299092.784,1347449
1656299093.780,1347449
1656299094.779,1347449
1656299095.778,1347449
1656299096.789,1347449
1656299097.782,1347449
1656299098.779,1347449
1656299099.779,1347449
1656299100.778,1347449
1656299101.779,1347450
1656299102.779,1347450
1656299103.779,1347450
1656299104.780,1347450
1656299105.780,1347450
1656299106.820,1347450
1656299107.784,1347450
1656299108.779,1347450
1656299109.781,1347450
1656299110.782,1347450
1656299111.778,1347450
1656299112.782,1347450
1656299113.779,1347450
1656299114.779,1347450
1656299115.779,1347450
1656299116.779,1347450
1656299117.779,1347450
1656299118.779,1347450
1656299119.780,1347450
1656299120.784,1347450
1656299121.811,1347450
1656299122.785,1347450
1656299123.779,1347450
1656299124.787,1347450
1656299125.785,1347450
1656299126.779,1347533
1656299127.780,1347592
1656299128.780,1347602
1656299129.779,1347604
1656299130.779,1347604
1656299131.779,1347605
1656299132.778,1347607
1656299133.779,1347607
1656299134.787,1347607
1656299135.781,1347607
1656299136.788,1347607
1656299137.779,1347607
1656299138.779,1347607
1656299139.785,1347607
1656299140.783,1347607
1656299141.779,1347607
1656299142.782,1347607
1656299143.779,1347607
1656299144.782,1347607
1656299145.782,1347607
1656299146.813,1347607
1656299147.779,1347607
1656299148.780,1347607
1656299149.779,1347607
1656299150.789,1347609
1656299151.779,1347609
1656299152.780,1347609
1656299153.779,1347609
1656299154.779,1347609
1656299155.779,1347609
1656299156.779,1347609
1656299157.793,1347609
1656299158.779,1347609
1656299159.779,1347609
1656299160.783,1347609
1656299161.783,1347609
1656299162.779,1347609
1656299163.779,1347609
1656299164.779,1347609
1656299165.779,1347609
1656299166.779,1347609
1656299167.779,1347609
1656299168.779,1347609
1656299169.779,1347609
1656299170.779,1347609
1656299171.783,1347609
1656299172.779,1347609
1656299173.779,1347609
1656299174.780,1347609
1656299175.779,1347610
1656299176.779,1347610
1656299177.786,1347610
1656299178.790,1347610
1656299179.780,1347610
1656299180.782,1347610
1656299181.779,1347610
1656299182.779,1347610
1656299183.780,1347610
1656299184.779,1347610
1656299185.782,1347610
1656299186.786,1347610
1656299187.779,1347610
1656299188.781,1347610
1656299189.779,1347610
1656299190.779,1347610
1656299191.780,1347611
1656299192.779,1347611
1656299193.779,1347611
1656299194.783,1347611
1656299195.780,1347611
1656299196.780,1347612
1656299197.779,1347615
1656299198.779,1347618
1656299199.782,1347620
1656299200.779,1347622
1656299201.779,1347622
1656299202.779,1347622
1656299203.779,1347622
1656299204.779,1347622
1656299205.778,1347622
1656299206.778,1347622
1656299207.779,1347622
1656299208.779,1347622
1656299209.779,1347622
1656299210.781,1347622
1656299211.781,1347622
1656299212.780,1347622
1656299213.782,1347625
1656299214.778,1347625
1656299215.779,1347625
1656299216.779,1347645
1656299217.794,1347661
1656299218.779,1347664
1656299219.794,1347668
1656299220.778,1347671
1656299221.779,1347673
1656299222.780,1347676
1656299223.779,1347676
1656299224.780,1347676
1656299225.779,1347676
1656299226.798,1347676
1656299227.795,1347676
1656299228.783,1347676
1656299229.779,1347676
1656299230.778,1347676
1656299231.779,1347676
1656299232.779,1347676
1656299233.779,1347676
1656299234.780,1347676
1656299235.783,1347676
1656299236.779,1347676
1656299237.781,1347676
1656299238.779,1347676
1656299239.779,1347676
1656299240.779,1347676
1656299241.783,1347676
1656299242.785,1347694
1656299243.779,1347845
1656299244.781,1347896
1656299245.785,1347901
1656299246.782,1347901
1656299247.847,1347901
1656299248.783,1347901
1656299249.781,1347901
1656299250.779,1347901
1656299251.786,1347901
1656299252.786,1347901
1656299253.801,1347901
1656299254.784,1347901
1656299255.780,1347901
1656299256.780,1347901
1656299257.783,1347901
1656299258.779,1347901
1656299259.795,1347901
1656299260.779,1347950
1656299261.786,1348052
1656299262.780,1348061
1656299263.917,1348061
1656299264.780,1348061
1656299265.779,1348061
1656299266.779,1348061
1656299267.794,1348061
1656299268.779,1348061
1656299269.785,1348061
1656299270.779,1348095
1656299271.779,1348156
1656299272.782,1348157
1656299273.779,1348159
1656299274.782,1348159
1656299275.779,1348159
1656299276.779,1348159
1656299277.779,1348159
1656299278.789,1348159
1656299279.779,1348159
1656299280.783,1348159
1656299281.783,1348161
1656299282.779,1348161
1656299283.779,1348161
1656299284.786,1348161
1656299285.779,1348161
1656299286.779,1348161
1656299287.779,1348161
1656299288.787,1348161
1656299289.821,1348161
1656299290.834,1348274
1656299291.782,1348321
1656299292.779,1348353
1656299293.797,1348353
1656299294.779,1348388
1656299295.780,1348528
1656299296.785,1348691
1656299297.779,1348865
1656299298.779,1348874
1656299299.779,1348874
1656299300.785,1348874
1656299301.787,1348874
1656299302.779,1348874
1656299303.783,1348874
1656299304.780,1348874
1656299305.779,1348874
1656299306.788,1348874
1656299307.779,1348874
1656299308.778,1348874
1656299309.778,1348874
1656299310.779,1348874
1656299311.781,1348874
1656299312.778,1348874
1656299313.780,1348874
1656299314.779,1348874
1656299315.783,1348874
1656299316.778,1348874
1656299317.868,1348874
1656299318.779,1348874
1656299319.779,1348874
1656299320.780,1348874
1656299321.779,1348874
1656299322.778,1348874
1656299323.779,1348874
1656299324.779,1348874
1656299325.779,1348874
1656299326.779,1348874
1656299327.779,1348874
1656299328.779,1348874
1656299329.781,1348874
1656299330.796,1348874
1656299331.779,1348874
1656299332.779,1348874
1656299333.798,1348874
1656299334.782,1348875
1656299335.779,1348875
1656299336.779,1348875
1656299337.779,1348875
1656299338.779,1348876
1656299339.779,1348878
1656299340.778,1348878
1656299341.782,1348879
1656299342.787,1348879
1656299343.779,1348880
1656299344.782,1348881
1656299345.779,1348881
1656299346.786,1348881
1656299347.779,1348881
1656299348.780,1348881
1656299349.779,1348881
1656299350.782,1348881
1656299351.782,1348881
1656299352.779,1348881
1656299353.791,1348881
1656299354.778,1348881
1656299355.779,1348881
1656299356.782,1348881
1656299357.779,1348881
1656299358.779,1348881
1656299359.779,1348881
1656299360.779,1348881
1656299361.779,1348881
1656299362.783,1348881
1656299363.779,1348881
1656299364.779,1348881
1656299365.779,1348881
1656299366.779,1348882
1656299367.779,1348882
1656299368.802,1348882
1656299369.782,1348882
1656299370.779,1348882
1656299371.779,1348882
1656299372.779,1348882
1656299373.782,1348882
1656299374.783,1348882
1656299375.786,1348882
1656299376.807,1348882
1656299377.789,1348883
1656299378.779,1348883
1656299379.779,1348883
1656299380.805,1348883
1656299381.786,1348883
1656299382.779,1348883
1656299383.779,1348883
1656299384.779,1348883
1656299385.779,1348883
1656299386.779,1348883
1656299387.779,1348883
1656299388.781,1348883
1656299389.779,1348883
1656299390.790,1348883
1656299391.787,1348883
1656299392.779,1348883
1656299393.792,1348883
1656299394.785,1348883
1656299395.779,1348883
1656299396.783,1348883
1656299397.779,1348883
1656299398.785,1348883
1656299399.779,1348883
1656299400.779,1348883
1656299401.779,1348883
1656299402.778,1348883
1656299403.779,1348883
1656299404.782,1348883
1656299405.779,1348883
1656299406.786,1348883
1656299407.779,1348883
1656299408.783,1348883
1656299409.779,1348883
1656299410.796,1348883
1656299411.779,1348883
1656299412.782,1348883
1656299413.790,1348883
1656299414.779,1348883
1656299415.779,1348883
1656299416.779,1348883
1656299417.779,1348883
1656299418.787,1348883
1656299419.779,1348883
1656299420.785,1348883
1656299421.782,1348883
1656299422.781,1348883
1656299423.779,1348883
1656299424.780,1348883
1656299425.779,1348883
1656299426.798,1348883
1656299427.779,1348883
1656299428.784,1348883
1656299429.779,1348883
1656299430.783,1348883
1656299431.779,1348883
1656299432.789,1348883
1656299433.787,1348883
1656299434.781,1348883
1656299435.779,1348883
1656299436.779,1348883
1656299437.781,1348888
1656299438.778,1348892
1656299439.779,1348893
1656299440.779,1348902
1656299441.779,1348903
1656299442.778,1348903
1656299443.782,1348903
1656299444.780,1348903
1656299445.779,1348903
1656299446.795,1348903
1656299447.779,1348903
1656299448.820,1348903
1656299449.782,1348903
1656299450.788,1348903
1656299451.804,1348903
1656299452.779,1348903
1656299453.778,1348903
1656299454.779,1348903
1656299455.796,1348903
1656299456.814,1348903
1656299457.779,1348903
1656299458.779,1348903
1656299459.826,1348903
1656299460.786,1348903
1656299461.783,1348903
1656299462.778,1348903
1656299463.779,1348903
1656299464.779,1348903
1656299465.779,1348903
1656299466.779,1348903
1656299467.782,1348903
1656299468.779,1348903
1656299469.779,1348903
1656299470.781,1348903
1656299471.779,1348903
1656299472.779,1348903
1656299473.819,1348903
1656299474.781,1348903
1656299475.785,1348903
1656299476.779,1348903
1656299477.779,1348903
1656299478.783,1348903
1656299479.781,1348903
1656299480.781,1348903
1656299481.778,1348903
1656299482.779,1348903
1656299483.783,1348903
1656299484.779,1348903
1656299485.782,1348903
1656299486.779,1348903
1656299487.781,1348903
1656299488.793,1348903
1656299489.780,1348903
1656299490.779,1348903
1656299491.786,1348903
1656299492.787,1348903
1656299493.779,1348903
1656299494.782,1348903
1656299495.779,1348903
1656299496.783,1348903
1656299497.780,1348903
1656299498.778,1348904
1656299499.784,1348904
1656299500.781,1348904
1656299501.779,1348904
1656299502.780,1348904
1656299503.781,1349127
1656299504.779,1349149
1656299505.798,1349149
1656299506.779,1349149
1656299507.780,1349149
1656299508.779,1349149
1656299509.779,1349149
1656299510.780,1349149
1656299511.781,1349149
1656299512.778,1349149
1656299513.779,1349149
1656299514.784,1349149
1656299515.780,1349149
1656299516.781,1349149
1656299517.781,1349197
1656299518.786,1349213
1656299519.779,1349213
1656299520.778,1349213
1656299521.780,1349213
1656299522.778,1349242
1656299523.779,1349245
1656299524.779,1349245
1656299525.778,1349245
1656299526.780,1349245
1656299527.789,1349245
1656299528.799,1349245
1656299529.802,1349267
1656299530.790,1349395
1656299531.779,1349405
1656299532.779,1349405
1656299533.780,1349405
1656299534.779,1349405
1656299535.779,1349405
1656299536.779,1349405
1656299537.779,1349405
1656299538.779,1349405
1656299539.785,1349405
1656299540.779,1349405
1656299541.779,1349405
1656299542.781,1349405
1656299543.780,1349405
1656299544.779,1349405
1656299545.779,1349405
1656299546.779,1349405
1656299547.781,1349405
1656299548.778,1349405
1656299549.798,1349405
1656299550.779,1349405
1656299551.779,1349405
1656299552.778,1349405
1656299553.779,1349405
1656299554.779,1349405
1656299555.803,1349414
1656299556.782,1349419
1656299557.779,1349421
1656299558.779,1349430
1656299559.781,1349432
1656299560.779,1349441
1656299561.787,1349443
1656299562.780,1349443
1656299563.783,1349443
1656299564.779,1349443
1656299565.779,1349443
1656299566.780,1349443
1656299567.779,1349443
1656299568.779,1349443
1656299569.781,1349443
1656299570.779,1349443
1656299571.783,1349443
1656299572.780,1349444
1656299573.779,1349444
1656299574.786,1349444
1656299575.782,1349444
1656299576.781,1349444
1656299577.808,1349444
1656299578.779,1349444
1656299579.779,1349444
1656299580.783,1349444
1656299581.779,1349458
1656299582.779,1349460
1656299583.779,1349460
1656299584.779,1349461
1656299585.779,1349462
1656299586.780,1349462
1656299587.779,1349463
1656299588.780,1349471
1656299589.780,1349491
1656299590.779,1349500
1656299591.779,1349502
1656299592.779,1349502
1656299593.779,1349502
1656299594.779,1349502
1656299595.779,1349502
1656299596.782,1349502
1656299597.781,1349502
1656299598.780,1349502
1656299599.782,1349502
1656299600.798,1349502
1656299601.781,1349502
1656299602.779,1349502
1656299603.779,1349502
1656299604.779,1349502
1656299605.780,1349502
1656299606.784,1349502
1656299607.782,1349502
1656299608.779,1349502
1656299609.779,1349502
1656299610.783,1349503
1656299611.779,1349503
1656299612.780,1349516
1656299613.779,1349516
1656299614.779,1349516
1656299615.779,1349516
1656299616.779,1349516
1656299617.779,1349516
1656299618.779,1349523
1656299619.779,1349714
1656299620.821,1349867
1656299621.783,1349867
1656299622.782,1349867
1656299623.780,1349867
1656299624.779,1349867
1656299625.779,1349867
1656299626.779,1349867
1656299627.783,1349867
1656299628.779,1349867
1656299629.779,1349867
1656299630.779,1349867
1656299631.778,1349867
1656299632.826,1349867
1656299633.779,1349867
1656299634.779,1349867
1656299635.780,1349867
1656299636.781,1349867
1656299637.788,1349867
1656299638.779,1349867
1656299639.791,1349867
1656299640.791,1349867
1656299641.779,1349867
1656299642.791,1349867
1656299643.779,1349867
1656299644.779,1349867
1656299645.794,1349867
1656299646.779,1349867
1656299647.779,1349867
1656299648.779,1349868
1656299649.779,1349870
1656299650.779,1349872
1656299651.779,1349891
1656299652.779,1349894
1656299653.779,1349896
1656299654.778,1349898
1656299655.781,1349900
1656299656.779,1349901
1656299657.781,1349902
1656299658.779,1349902
1656299659.780,1349902
1656299660.779,1349902
1656299661.780,1349902
1656299662.797,1349902
1656299663.778,1349902
1656299664.779,1349902
1656299665.786,1349902
1656299666.779,1349902
1656299667.790,1349902
1656299668.779,1349902
1656299669.783,1349902
1656299670.784,1349902
1656299671.779,1349902
1656299672.779,1349902
1656299673.779,1349902
1656299674.779,1349902
1656299675.779,1349902
1656299676.795,1349902
1656299677.781,1349902
1656299678.778,1349902
1656299679.779,1349902
1656299680.779,1349902
1656299681.779,1349902
1656299682.779,1349902
1656299683.782,1349902
1656299684.779,1349902
1656299685.807,1349902
1656299686.779,1349902
1656299687.779,1349902
1656299688.779,1349902
1656299689.779,1349902
1656299690.779,1349902
1656299691.779,1349902
1656299692.788,1349902
1656299693.779,1349902
1656299694.779,1349902
1656299695.779,1349902
1656299696.779,1349902
1656299697.780,1349902
1656299698.785,1349902
1656299699.779,1349902
1656299700.779,1349902
1656299701.779,1349902
1656299702.779,1349902
1656299703.803,1349902
1656299704.783,1349902
1656299705.783,1349902
1656299706.796,1349902
1656299707.797,1349903
1656299708.782,1349908
1656299709.783,1349909
1656299710.779,1349909
1656299711.778,1349909
1656299712.779,1349909
1656299713.781,1349909
1656299714.779,1349909
1656299715.788,1349909
1656299716.781,1349909
1656299717.779,1349909
1656299718.779,1349909
1656299719.784,1349909
1656299720.779,1349909
1656299721.779,1349909
1656299722.780,1349909
1656299723.780,1349909
1656299724.779,1349909
1656299725.778,1349909
1656299726.780,1349909
1656299727.779,1349909
1656299728.779,1349909
1656299729.779,1349909
1656299730.779,1349909
1656299731.779,1349909
1656299732.796,1349909
1656299733.784,1349909
1656299734.779,1349909
1656299735.779,1349909
1656299736.779,1349909
1656299737.783,1349909
1656299738.779,1349909
1656299739.779,1349909
1656299740.779,1349909
1656299741.779,1349909
1656299742.781,1349909
1656299743.779,1349909
1656299744.782,1349909
1656299745.779,1349909
1656299746.779,1349909
1656299747.798,1349909
1656299748.779,1349909
1656299749.779,1349909
1656299750.778,1349909
1656299751.779,1349909
1656299752.779,1349909
1656299753.781,1349909
1656299754.778,1349909
1656299755.779,1349909
1656299756.783,1349909
1656299757.788,1349909
1656299758.779,1349909
1656299759.782,1349909
1656299760.779,1349909
1656299761.779,1349909
1656299762.780,1349909
1656299763.785,1349909
1656299764.798,1349909
1656299765.779,1349909
1656299766.779,1349909
1656299767.800,1349909
1656299768.779,1349909
1656299769.778,1349909
1656299770.779,1349909
1656299771.779,1349909
1656299772.782,1349917
1656299773.782,1349917
1656299774.785,1349917
1656299775.779,1349917
1656299776.779,1349917
1656299777.781,1349917
1656299778.779,1349917
1656299779.779,1349917
1656299780.779,1349917
1656299781.812,1349917
1656299782.779,1349917
1656299783.779,1349917
1656299784.778,1349917
1656299785.780,1349917
1656299786.791,1349917
1656299787.785,1349917
1656299788.779,1349917
1656299789.779,1349917
1656299790.779,1349917
1656299791.779,1349917
1656299792.779,1349917
1656299793.779,1349917
1656299794.778,1349917
1656299795.781,1349917
1656299796.781,1349917
1656299797.778,1349917
1656299798.779,1349917
1656299799.779,1349917
1656299800.779,1349917
1656299801.778,1349917
1656299802.781,1349917
1656299803.782,1349917
1656299804.782,1349917
1656299805.778,1349917
1656299806.779,1349917
1656299807.779,1349917
1656299808.779,1349927
1656299809.779,1349935
1656299810.779,1349945
1656299811.779,1349952
1656299812.779,1349953
1656299813.779,1349954
1656299814.779,1349954
1656299815.780,1349954
1656299816.779,1349963
1656299817.779,1349964
1656299818.781,1349971
1656299819.782,1349971
1656299820.779,1349971
1656299821.779,1349971
1656299822.788,1349971
1656299823.783,1349971
1656299824.779,1349971
1656299825.794,1349971
1656299826.779,1349971
1656299827.781,1349972
1656299828.779,1350135
1656299829.778,1350354
1656299830.782,1350501
1656299831.780,1350632
1656299832.779,1350918
1656299833.790,1350918
1656299834.779,1350918
1656299835.779,1350918
1656299836.781,1350918
1656299837.779,1350918
1656299838.782,1350918
1656299839.778,1350918
1656299840.779,1350918
1656299841.779,1350918
1656299842.780,1350918
1656299843.779,1350918
1656299844.779,1351004
1656299845.779,1351005
1656299846.779,1351005
1656299847.797,1351005
1656299848.779,1351079
1656299849.779,1351079
1656299850.780,1351080
1656299851.779,1351082
1656299852.779,1351082
1656299853.778,1351082
1656299854.779,1351082
1656299855.778,1351082
1656299856.779,1351082
1656299857.800,1351082
1656299858.779,1351082
1656299859.778,1351082
1656299860.780,1351082
1656299861.779,1351082
1656299862.779,1351082
1656299863.779,1351082
1656299864.785,1351082
1656299865.780,1351082
1656299866.788,1351082
1656299867.778,1351082
1656299868.778,1351082
1656299869.805,1351082
1656299870.780,1351082
1656299871.780,1351082
1656299872.779,1351082
1656299873.786,1351082
1656299874.779,1351082
1656299875.779,1351082
1656299876.779,1351082
1656299877.781,1351082
1656299878.779,1351082
1656299879.782,1351082
1656299880.778,1351082
1656299881.779,1351082
1656299882.779,1351082
1656299883.778,1351082
1656299884.779,1351082
1656299885.779,1351082
1656299886.779,1351082
1656299887.779,1351082
1656299888.779,1351082
1656299889.788,1351082
1656299890.779,1351082
1656299891.782,1351082
1656299892.779,1351082
1656299893.779,1351082
1656299894.779,1351082
1656299895.779,1351082
1656299896.779,1351082
1656299897.780,1351097
1656299898.785,1351331
1656299899.779,1351468
1656299900.779,1351488
1656299901.780,1351489
1656299902.778,1351654
1656299903.779,1351735
1656299904.780,1351761
1656299905.779,1351761
1656299906.779,1351988
1656299907.789,1352046
1656299908.780,1352046
1656299909.829,1352046
1656299910.789,1352046
1656299911.783,1352046
1656299912.779,1352075
1656299913.779,1352078
1656299914.785,1352078
1656299915.779,1352078
1656299916.779,1352078
1656299917.779,1352078
1656299918.780,1352078
1656299919.779,1352078
1656299920.779,1352078
1656299921.779,1352078
1656299922.780,1352078
1656299923.779,1352078
1656299924.779,1352078
1656299925.779,1352078
1656299926.836,1352078
1656299927.779,1352078
1656299928.778,1352078
1656299929.778,1352078
1656299930.779,1352078
1656299931.779,1352078
1656299932.797,1352078
1656299933.780,1352078
1656299934.781,1352078
1656299935.781,1352078
1656299936.827,1352078
1656299937.779,1352078
1656299938.778,1352078
1656299939.779,1352078
1656299940.779,1352079
1656299941.779,1352086
1656299942.782,1352086
1656299943.779,1352094
1656299944.779,1352098
1656299945.784,1352101
1656299946.781,1352117
1656299947.779,1352117
1656299948.778,1352175
1656299949.779,1352314
1656299950.779,1352528
1656299951.778,1352735
1656299952.779,1352833
1656299953.779,1352978
1656299954.779,1353095
1656299955.779,1353095
1656299956.787,1353095
1656299957.781,1353095
1656299958.780,1353095
1656299959.779,1353095
1656299960.778,1353095
1656299961.778,1353095
1656299962.782,1353095
1656299963.779,1353095
1656299964.779,1353095
1656299965.781,1353095
1656299966.779,1353095
1656299967.781,1353095
1656299968.779,1353095
1656299969.779,1353095
1656299970.779,1353095
1656299971.779,1353095
1656299972.779,1353095
1656299973.779,1353095
1656299974.779,1353095
1656299975.779,1353095
1656299976.779,1353095
1656299977.781,1353095
1656299978.782,1353095
1656299979.780,1353095
1656299980.779,1353095
1656299981.781,1353095
1656299982.780,1353095
1656299983.808,1353099
1656299984.779,1353100
1656299985.790,1353103
1656299986.779,1353104
1656299987.779,1353104
1656299988.780,1353110
1656299989.782,1353111
1656299990.778,1353111
1656299991.778,1353111
1656299992.782,1353111
1656299993.779,1353111
1656299994.780,1353111
1656299995.779,1353111
1656299996.779,1353111
1656299997.778,1353111
1656299998.780,1353111
1656299999.779,1353111
1656300000.779,1353111
1656300001.779,1353111
1656300002.783,1353111
1656300003.779,1353111
1656300004.779,1353111
1656300005.780,1353111
1656300006.789,1353111
1656300007.779,1353111
1656300008.779,1353111
1656300009.787,1353111
1656300010.782,1353111
1656300011.800,1353111
1656300012.787,1353111
1656300013.781,1353111
1656300014.790,1353111
1656300015.779,1353111
1656300016.780,1353111
1656300017.778,1353111
1656300018.788,1353113
1656300019.783,1353113
1656300020.792,1353113
1656300021.782,1353113
1656300022.783,1353113
1656300023.779,1353113
1656300024.783,1353113
1656300025.779,1353151
1656300026.784,1353207
1656300027.785,1353238
1656300028.779,1353467
1656300029.780,1353592
1656300030.806,1353592
1656300031.787,1353637
1656300032.779,1353844
1656300033.779,1354044
1656300034.779,1354044
1656300035.780,1354044
1656300036.779,1354044
1656300037.779,1354044
1656300038.781,1354044
1656300039.779,1354044
1656300040.782,1354044
1656300041.779,1354044
1656300042.779,1354044
1656300043.779,1354044
1656300044.779,1354044
1656300045.779,1354082
1656300046.843,1354280
1656300047.780,1354515
1656300048.853,1354655
1656300049.780,1354655
1656300050.779,1354655
1656300051.781,1354655
1656300052.798,1354655
1656300053.781,1354655
1656300054.800,1354655
1656300055.779,1354655
1656300056.779,1354655
1656300057.782,1354655
1656300058.778,1354655
1656300059.779,1354655
1656300060.806,1354655
1656300061.778,1354655
1656300062.779,1354655
1656300063.779,1354655
1656300064.778,1354655
1656300065.779,1354655
1656300066.781,1354655
1656300067.782,1354655
1656300068.784,1354655
1656300069.779,1354655
1656300070.779,1354655
1656300071.781,1354655
1656300072.789,1354655
1656300073.778,1354655
1656300074.779,1354655
1656300075.779,1354655
1656300076.783,1354655
1656300077.779,1354655
1656300078.779,1354655
1656300079.780,1354655
1656300080.779,1354655
1656300081.782,1354655
1656300082.781,1354655
1656300083.779,1354655
1656300084.781,1354655
1656300085.779,1354655
1656300086.786,1354655
1656300087.782,1354655
1656300088.779,1354790
1656300089.779,1354957
1656300090.779,1354964
1656300091.778,1354987
1656300092.782,1355133
1656300093.779,1355199
1656300094.778,1355200
1656300095.779,1355200
1656300096.779,1355200
1656300097.790,1355200
1656300098.779,1355200
1656300099.779,1355200
1656300100.782,1355202
1656300101.829,1355230
1656300102.783,1355236
1656300103.784,1355236
1656300104.779,1355236
1656300105.808,1355236
1656300106.780,1355236
1656300107.779,1355236
1656300108.779,1355236
1656300109.805,1355236
1656300110.785,1355236
1656300111.779,1355236
1656300112.782,1355236
1656300113.779,1355236
1656300114.779,1355236
1656300115.779,1355236
1656300116.779,1355236
1656300117.779,1355236
1656300118.779,1355236
1656300119.779,1355236
1656300120.779,1355236
1656300121.778,1355236
1656300122.779,1355236
1656300123.780,1355236
1656300124.796,1355236
1656300125.780,1355236
1656300126.781,1355336
1656300127.779,1355420
1656300128.812,1355428
1656300129.779,1355428
1656300130.779,1355428
1656300131.778,1355429
1656300132.779,1355429
1656300133.781,1355429
1656300134.779,1355488
1656300135.785,1355621
1656300136.783,1355740
1656300137.784,1355740
1656300138.781,1355747
1656300139.780,1355931
1656300140.779,1356251
1656300141.779,1356334
1656300142.779,1356340
1656300143.779,1356340
1656300144.779,1356340
1656300145.779,1356340
1656300146.781,1356340
1656300147.779,1356340
1656300148.779,1356340
1656300149.779,1356340
1656300150.779,1356341
1656300151.779,1356343
1656300152.782,1356343
1656300153.779,1356343
1656300154.778,1356343
1656300155.779,1356343
1656300156.786,1356343
1656300157.779,1356343
1656300158.779,1356343
1656300159.781,1356343
1656300160.779,1356347
1656300161.784,1356369
1656300162.779,1356371
1656300163.779,1356371
1656300164.779,1356371
1656300165.847,1356371
1656300166.790,1356371
1656300167.779,1356371
1656300168.813,1356371
1656300169.780,1356371
1656300170.779,1356371
1656300171.779,1356371
1656300172.779,1356371
1656300173.782,1356371
1656300174.779,1356371
1656300175.778,1356371
1656300176.779,1356400
1656300177.778,1356400
1656300178.780,1356400
1656300179.779,1356400
1656300180.779,1356400
1656300181.779,1356400
1656300182.812,1356400
1656300183.781,1356400
1656300184.779,1356400
1656300185.779,1356400
1656300186.779,1356400
1656300187.782,1356400
1656300188.778,1356400
1656300189.779,1356400
1656300190.779,1356400
1656300191.779,1356400
1656300192.779,1356400
1656300193.779,1356402
1656300194.779,1356410
1656300195.779,1356412
1656300196.785,1356414
1656300197.779,1356414
1656300198.779,1356414
1656300199.782,1356414
1656300200.779,1356414
1656300201.779,1356608
1656300202.779,1356770
1656300203.779,1356785
1656300204.785,1356786
1656300205.779,1356786
1656300206.779,1356787
1656300207.779,1356790
1656300208.779,1356796
1656300209.778,1356797
1656300210.782,1356800
1656300211.783,1356800
1656300212.779,1356879
1656300213.779,1357155
1656300214.782,1357300
1656300215.780,1357354
1656300216.780,1357354
1656300217.786,1357354
1656300218.783,1357354
1656300219.782,1357354
1656300220.779,1357354
1656300221.780,1357354
1656300222.779,1357354
1656300223.779,1357354
1656300224.779,1357354
1656300225.779,1357354
1656300226.779,1357354
1656300227.780,1357354
1656300228.779,1357354
1656300229.779,1357354
1656300230.779,1357354
1656300231.787,1357354
1656300232.780,1357354
1656300233.781,1357354
1656300234.779,1357354
1656300235.779,1357354
1656300236.778,1357355
1656300237.779,1357387
1656300238.780,1357387
1656300239.820,1357387
1656300240.784,1357390
1656300241.779,1357390
1656300242.779,1357390
1656300243.779,1357390
1656300244.779,1357401
1656300245.779,1357597
1656300246.779,1357648
1656300247.779,1357664
1656300248.779,1357666
1656300249.781,1357666
1656300250.788,1357666
1656300251.778,1357666
1656300252.780,1357666
1656300253.779,1357666
1656300254.779,1357666
1656300255.779,1357666
1656300256.779,1357666
1656300257.779,1357733
1656300258.779,1357790
1656300259.779,1357795
1656300260.779,1357796
1656300261.779,1357796
1656300262.779,1357796
1656300263.779,1357806
1656300264.779,1357806
1656300265.779,1357916
1656300266.779,1358030
1656300267.779,1358031
1656300268.779,1358031
1656300269.779,1358031
1656300270.778,1358068
1656300271.798,1358095
1656300272.779,1358096
1656300273.779,1358096
1656300274.779,1358096
1656300275.779,1358096
1656300276.779,1358096
1656300277.779,1358098
1656300278.781,1358098
1656300279.779,1358169
1656300280.779,1358398
1656300281.780,1358433
1656300282.779,1358568
1656300283.779,1358877
1656300284.778,1359144
1656300285.786,1359386
1656300286.779,1359563
1656300287.779,1359636
1656300288.779,1359641
1656300289.779,1359642
1656300290.779,1359643
1656300291.779,1359643
1656300292.781,1359728
1656300293.780,1359905
1656300294.779,1359931
1656300295.779,1359931
1656300296.782,1359931
1656300297.779,1359931
1656300298.779,1359931
1656300299.779,1359931
1656300300.781,1359931
1656300301.779,1359931
1656300302.779,1359931
1656300303.779,1359934
1656300304.779,1359934
1656300305.785,1359934
1656300306.780,1359934
1656300307.778,1359934
1656300308.779,1359934
1656300309.783,1359953
1656300310.779,1359955
1656300311.779,1359955
1656300312.784,1359956
1656300313.783,1359956
1656300314.779,1359956
1656300315.779,1359956
1656300316.779,1359956
1656300317.778,1359956
1656300318.779,1359956
1656300319.785,1359956
1656300320.781,1359957
1656300321.779,1360146
1656300322.785,1360181
1656300323.779,1360247
1656300324.782,1360278
1656300325.779,1360278
1656300326.779,1360278
1656300327.779,1360310
1656300328.779,1360310
1656300329.779,1360310
1656300330.782,1360399
1656300331.782,1360406
1656300332.803,1360406
1656300333.857,1360406
1656300334.780,1360406
1656300335.778,1360406
1656300336.778,1360406
1656300337.778,1360409
1656300338.779,1360411
