epoch,value
1656297770.777,0
1656297771.777,0
1656297772.778,0
1656297773.777,0
1656297774.779,0
1656297775.777,0
1656297776.779,0
1656297777.777,0
1656297778.778,0
1656297779.777,0
1656297780.777,0
1656297781.777,0
1656297782.777,0
1656297783.777,0
1656297784.777,0
1656297785.778,0
1656297786.781,0
1656297787.777,0
1656297788.778,0
1656297789.777,0
1656297790.777,0
1656297791.777,0
1656297792.777,0
1656297793.777,0
1656297794.777,0
1656297795.777,0
1656297796.777,0
1656297797.777,0
1656297798.777,0
1656297799.777,0
1656297800.777,0
1656297801.777,0
1656297802.777,0
1656297803.777,0
1656297804.777,0
1656297805.838,0
1656297806.777,0
1656297807.778,0
1656297808.781,0
1656297809.777,0
1656297810.781,0
1656297811.778,0
1656297812.777,0
1656297813.778,0
1656297814.777,0
1656297815.778,0
1656297816.780,0
1656297817.777,0
1656297818.807,0
1656297819.777,0
1656297820.787,0
1656297821.777,0
1656297822.830,0
1656297823.777,0
1656297824.780,0
1656297825.777,0
1656297826.777,0
1656297827.778,0
1656297828.777,0
1656297829.777,0
1656297830.777,0
1656297831.777,0
1656297832.777,0
1656297833.778,0
1656297834.777,0
1656297835.779,0
1656297836.777,0
1656297837.779,0
1656297838.777,0
1656297839.777,0
1656297840.778,0
1656297841.777,0
1656297842.777,0
1656297843.777,0
1656297844.777,0
1656297845.777,0
1656297846.777,0
1656297847.778,0
1656297848.777,0
1656297849.777,0
1656297850.781,0
1656297851.779,0
1656297852.777,0
1656297853.777,0
1656297854.778,0
1656297855.781,0
1656297856.778,0
1656297857.788,0
1656297858.777,0
1656297859.778,0
1656297860.777,0
1656297861.777,0
1656297862.811,0
1656297863.786,0
1656297864.777,0
1656297865.782,0
1656297866.777,0
1656297867.777,0
1656297868.777,0
1656297869.777,0
1656297870.777,0
1656297871.777,0
1656297872.777,0
1656297873.777,0
1656297874.777,0
1656297875.777,0
1656297876.798,0
1656297877.785,0
1656297878.778,0
1656297879.778,0
1656297880.777,0
1656297881.781,0
1656297882.777,0
1656297883.778,0
1656297884.777,0
1656297885.777,0
1656297886.804,0
1656297887.777,0
1656297888.777,0
1656297889.785,0
1656297890.778,0
1656297891.778,0
1656297892.777,0
1656297893.779,0
1656297894.780,0
1656297895.777,0
1656297896.777,0
1656297897.782,0
1656297898.777,0
1656297899.777,0
1656297900.777,0
1656297901.783,0
1656297902.777,0
1656297903.788,0
1656297904.780,0
1656297905.777,0
1656297906.778,0
1656297907.778,0
1656297908.777,0
1656297909.798,0
1656297910.777,0
1656297911.796,0
1656297912.780,0
1656297913.778,0
1656297914.778,0
1656297915.779,0
1656297916.778,0
1656297917.777,0
1656297918.777,0
1656297919.777,0
1656297920.784,0
1656297921.781,0
1656297922.777,0
1656297923.778,0
1656297924.778,0
1656297925.777,0
1656297926.793,0
1656297927.778,0
1656297928.777,0
1656297929.777,0
1656297930.777,0
1656297931.777,0
1656297932.777,0
1656297933.777,0
1656297934.777,0
1656297935.777,0
1656297936.777,0
1656297937.778,0
1656297938.777,0
1656297939.777,0
1656297940.786,0
1656297941.778,0
1656297942.781,0
1656297943.777,0
1656297944.777,0
1656297945.777,0
1656297946.777,0
1656297947.778,0
1656297948.777,0
1656297949.782,0
1656297950.777,0
1656297951.777,0
1656297952.777,0
1656297953.778,0
1656297954.777,0
1656297955.777,0
1656297956.777,0
1656297957.777,0
1656297958.778,0
1656297959.799,0
1656297960.778,0
1656297961.779,0
1656297962.777,0
1656297963.777,0
1656297964.777,0
1656297965.777,0
1656297966.777,0
1656297967.777,0
1656297968.778,0
1656297969.779,0
1656297970.777,0
1656297971.778,0
1656297972.780,0
1656297973.778,0
1656297974.777,0
1656297975.777,0
1656297976.777,0
1656297977.792,0
1656297978.777,0
1656297979.777,0
1656297980.777,0
1656297981.778,0
1656297982.779,0
1656297983.778,0
1656297984.778,0
1656297985.778,0
1656297986.813,0
1656297987.777,0
1656297988.777,0
1656297989.779,0
1656297990.777,0
1656297991.779,0
1656297992.777,0
1656297993.782,0
1656297994.831,0
1656297995.777,0
1656297996.778,0
1656297997.778,0
1656297998.777,0
1656297999.777,0
1656298000.777,0
1656298001.777,0
1656298002.777,0
1656298003.777,0
1656298004.778,0
1656298005.785,0
1656298006.777,0
1656298007.777,0
1656298008.777,0
1656298009.778,0
1656298010.777,0
1656298011.777,0
1656298012.779,0
1656298013.791,0
1656298014.777,0
1656298015.785,0
1656298016.777,0
1656298017.782,0
1656298018.777,0
1656298019.777,0
1656298020.778,0
1656298021.778,0
1656298022.778,0
1656298023.777,0
1656298024.777,0
1656298025.777,0
1656298026.802,0
1656298027.777,0
1656298028.778,0
1656298029.777,0
1656298030.777,0
1656298031.777,0
1656298032.784,0
1656298033.777,0
1656298034.777,0
1656298035.777,0
1656298036.777,0
1656298037.777,0
1656298038.777,0
1656298039.777,0
1656298040.779,0
1656298041.829,0
1656298042.778,0
1656298043.778,0
1656298044.777,0
1656298045.777,0
1656298046.777,0
1656298047.778,0
1656298048.777,0
1656298049.779,0
1656298050.777,0
1656298051.778,0
1656298052.777,0
1656298053.777,0
1656298054.777,0
1656298055.778,0
1656298056.777,0
1656298057.778,0
1656298058.777,0
1656298059.777,0
1656298060.777,0
1656298061.777,0
1656298062.777,0
1656298063.777,0
1656298064.777,0
1656298065.780,0
1656298066.777,0
1656298067.778,0
1656298068.777,0
1656298069.777,0
1656298070.777,0
1656298071.777,0
1656298072.777,0
1656298073.795,0
1656298074.785,0
1656298075.777,0
1656298076.784,0
1656298077.777,0
1656298078.777,0
1656298079.777,0
1656298080.780,0
1656298081.782,0
1656298082.780,0
1656298083.778,0
1656298084.777,0
1656298085.777,0
1656298086.807,0
1656298087.777,0
1656298088.777,0
1656298089.777,0
1656298090.785,0
1656298091.778,0
1656298092.777,0
1656298093.777,0
1656298094.778,0
1656298095.777,0
1656298096.777,0
1656298097.777,0
1656298098.803,0
1656298099.777,0
1656298100.782,0
1656298101.777,0
1656298102.777,0
1656298103.778,0
1656298104.777,0
1656298105.778,0
1656298106.777,0
1656298107.778,0
1656298108.777,0
1656298109.778,0
1656298110.779,0
1656298111.785,0
1656298112.777,0
1656298113.777,0
1656298114.777,0
1656298115.777,0
1656298116.778,0
1656298117.777,0
1656298118.777,0
1656298119.777,0
1656298120.781,0
1656298121.777,0
1656298122.788,0
1656298123.777,0
1656298124.778,0
1656298125.777,0
1656298126.777,0
1656298127.777,0
1656298128.777,0
1656298129.777,0
1656298130.781,0
1656298131.777,0
1656298132.777,0
1656298133.777,0
1656298134.777,0
1656298135.777,0
1656298136.777,0
1656298137.777,0
1656298138.782,0
1656298139.777,0
1656298140.778,0
1656298141.781,0
1656298142.777,0
1656298143.777,0
1656298144.777,0
1656298145.777,0
1656298146.777,0
1656298147.778,0
1656298148.777,0
1656298149.777,0
1656298150.777,0
1656298151.778,0
1656298152.790,0
1656298153.777,0
1656298154.777,0
1656298155.777,0
1656298156.778,0
1656298157.777,0
1656298158.778,0
1656298159.777,0
1656298160.777,0
1656298161.777,0
1656298162.777,0
1656298163.783,0
1656298164.777,0
1656298165.777,0
1656298166.777,0
1656298167.777,0
1656298168.777,0
1656298169.777,0
1656298170.777,0
1656298171.777,0
1656298172.789,0
1656298173.779,0
1656298174.777,0
1656298175.786,0
1656298176.778,0
1656298177.777,0
1656298178.781,0
1656298179.777,0
1656298180.777,0
1656298181.777,0
1656298182.777,0
1656298183.784,0
1656298184.782,0
1656298185.777,0
1656298186.778,0
1656298187.777,0
1656298188.777,0
1656298189.777,0
1656298190.801,0
1656298191.782,0
1656298192.777,0
1656298193.777,0
1656298194.777,0
1656298195.780,0
1656298196.781,0
1656298197.778,0
1656298198.777,0
1656298199.777,0
1656298200.777,0
1656298201.805,0
1656298202.796,0
1656298203.777,0
1656298204.791,0
1656298205.777,0
1656298206.777,0
1656298207.777,0
1656298208.777,0
1656298209.777,0
1656298210.777,0
1656298211.777,0
1656298212.792,0
1656298213.777,0
1656298214.777,0
1656298215.785,0
1656298216.779,0
1656298217.778,0
1656298218.777,0
1656298219.777,0
1656298220.788,0
1656298221.777,0
1656298222.777,0
1656298223.777,0
1656298224.778,0
1656298225.786,0
1656298226.777,0
1656298227.777,0
1656298228.777,0
1656298229.777,0
1656298230.777,0
1656298231.777,0
1656298232.777,0
1656298233.777,0
1656298234.777,0
1656298235.777,0
1656298236.777,0
1656298237.778,0
1656298238.777,0
1656298239.777,0
1656298240.778,0
1656298241.777,0
1656298242.777,0
1656298243.777,0
1656298244.792,0
1656298245.778,0
1656298246.788,0
1656298247.777,0
1656298248.777,0
1656298249.782,0
1656298250.777,0
1656298251.777,0
1656298252.777,0
1656298253.778,0
1656298254.777,0
1656298255.777,0
1656298256.778,0
1656298257.777,0
1656298258.777,0
1656298259.777,0
1656298260.777,0
1656298261.778,0
1656298262.778,0
1656298263.779,0
1656298264.777,0
1656298265.784,0
1656298266.777,0
1656298267.777,0
1656298268.778,0
1656298269.778,0
1656298270.778,0
1656298271.777,0
1656298272.777,0
1656298273.778,0
1656298274.777,0
1656298275.777,0
1656298276.777,0
1656298277.777,0
1656298278.777,0
1656298279.777,0
1656298280.777,0
1656298281.781,0
1656298282.777,0
1656298283.777,0
1656298284.777,0
1656298285.777,0
1656298286.777,0
1656298287.778,0
1656298288.778,0
1656298289.784,0
1656298290.804,0
1656298291.777,0
1656298292.777,0
1656298293.779,0
1656298294.777,0
1656298295.779,0
1656298296.777,0
1656298297.778,0
1656298298.777,0
1656298299.777,0
1656298300.778,0
1656298301.777,0
1656298302.777,0
1656298303.781,0
1656298304.777,0
1656298305.786,0
1656298306.777,0
1656298307.777,0
1656298308.777,0
1656298309.778,0
1656298310.778,0
1656298311.777,0
1656298312.778,0
1656298313.782,0
1656298314.777,0
1656298315.777,0
1656298316.778,0
1656298317.778,0
1656298318.777,0
1656298319.777,0
1656298320.778,0
1656298321.779,0
1656298322.786,0
1656298323.777,0
1656298324.777,0
1656298325.777,0
1656298326.777,0
1656298327.778,0
1656298328.777,0
1656298329.777,0
1656298330.806,0
1656298331.777,0
1656298332.799,0
1656298333.778,0
1656298334.781,0
1656298335.777,0
1656298336.778,0
1656298337.777,0
1656298338.777,0
1656298339.777,0
1656298340.799,0
1656298341.777,0
1656298342.777,0
1656298343.778,0
1656298344.777,0
1656298345.778,0
1656298346.777,0
1656298347.777,0
1656298348.777,0
1656298349.781,0
1656298350.778,0
1656298351.777,0
1656298352.777,0
1656298353.777,0
1656298354.777,0
1656298355.780,0
1656298356.780,0
1656298357.778,0
1656298358.781,0
1656298359.780,0
1656298360.791,0
1656298361.778,0
1656298362.778,0
1656298363.777,0
1656298364.777,0
1656298365.777,0
1656298366.778,0
1656298367.777,0
1656298368.777,0
1656298369.789,0
1656298370.778,0
1656298371.780,0
1656298372.778,0
1656298373.778,0
1656298374.778,0
1656298375.777,0
1656298376.777,0
1656298377.778,0
1656298378.783,0
1656298379.777,0
1656298380.777,0
1656298381.777,0
1656298382.797,0
1656298383.778,0
1656298384.777,0
1656298385.777,0
1656298386.781,0
1656298387.779,0
1656298388.777,0
1656298389.781,0
1656298390.777,0
1656298391.778,0
1656298392.778,0
1656298393.778,0
1656298394.777,0
1656298395.777,0
1656298396.777,0
1656298397.777,0
1656298398.777,0
1656298399.777,0
1656298400.777,0
1656298401.783,0
1656298402.784,0
1656298403.777,0
1656298404.777,0
1656298405.777,0
1656298406.777,0
1656298407.795,0
1656298408.777,0
1656298409.824,0
1656298410.779,0
1656298411.812,0
1656298412.778,0
1656298413.777,0
1656298414.777,0
1656298415.777,0
1656298416.777,0
1656298417.780,0
1656298418.778,0
1656298419.779,0
1656298420.779,0
1656298421.778,0
1656298422.779,0
1656298423.778,0
1656298424.777,0
1656298425.777,0
1656298426.787,0
1656298427.778,0
1656298428.777,0
1656298429.777,0
1656298430.778,0
1656298431.777,0
1656298432.777,0
1656298433.777,0
1656298434.790,0
1656298435.778,0
1656298436.777,0
1656298437.778,0
1656298438.777,0
1656298439.777,0
1656298440.778,0
1656298441.778,0
1656298442.777,0
1656298443.778,0
1656298444.778,0
1656298445.777,0
1656298446.777,0
1656298447.777,0
1656298448.777,0
1656298449.780,0
1656298450.777,0
1656298451.778,0
1656298452.778,0
1656298453.777,0
1656298454.778,0
1656298455.778,0
1656298456.777,0
1656298457.788,0
1656298458.777,0
1656298459.777,0
1656298460.777,0
1656298461.777,0
1656298462.777,0
1656298463.777,0
1656298464.777,0
1656298465.777,0
1656298466.779,0
1656298467.778,0
1656298468.784,0
1656298469.778,0
1656298470.788,0
1656298471.777,0
1656298472.777,0
1656298473.777,0
1656298474.782,0
1656298475.777,0
1656298476.780,0
1656298477.788,0
1656298478.777,0
1656298479.777,0
1656298480.780,0
1656298481.777,0
1656298482.777,0
1656298483.777,0
1656298484.778,0
1656298485.777,0
1656298486.778,0
1656298487.777,0
1656298488.782,0
1656298489.778,0
1656298490.777,0
1656298491.777,0
1656298492.778,0
1656298493.778,0
1656298494.781,0
1656298495.777,0
1656298496.777,0
1656298497.777,0
1656298498.777,0
1656298499.777,0
1656298500.777,0
1656298501.777,0
1656298502.777,0
1656298503.777,0
1656298504.777,0
1656298505.777,0
1656298506.777,0
1656298507.777,0
1656298508.777,0
1656298509.777,0
1656298510.777,0
1656298511.777,0
1656298512.777,0
1656298513.777,0
1656298514.777,0
1656298515.777,0
1656298516.777,0
1656298517.777,0
1656298518.778,0
1656298519.777,0
1656298520.777,0
1656298521.778,0
1656298522.784,0
1656298523.777,0
1656298524.777,0
1656298525.777,0
1656298526.777,0
1656298527.777,0
1656298528.777,0
1656298529.777,0
1656298530.777,0
1656298531.777,0
1656298532.777,0
1656298533.777,0
1656298534.777,0
1656298535.777,0
1656298536.777,0
1656298537.809,0
1656298538.777,0
1656298539.781,0
1656298540.781,0
1656298541.777,0
1656298542.780,0
1656298543.778,0
1656298544.778,0
1656298545.778,0
1656298546.777,0
1656298547.777,0
1656298548.777,0
1656298549.777,0
1656298550.777,0
1656298551.777,0
1656298552.779,0
1656298553.777,0
1656298554.790,0
1656298555.778,0
1656298556.777,0
1656298557.781,0
1656298558.780,0
1656298559.777,0
1656298560.777,0
1656298561.777,0
1656298562.777,0
1656298563.777,0
1656298564.777,0
1656298565.778,0
1656298566.777,0
1656298567.777,0
1656298568.777,0
1656298569.777,0
1656298570.777,0
1656298571.778,0
1656298572.777,0
1656298573.777,0
1656298574.782,0
1656298575.777,0
1656298576.778,0
1656298577.777,0
1656298578.778,0
1656298579.778,0
1656298580.778,0
1656298581.777,0
1656298582.777,0
1656298583.782,0
1656298584.779,0
1656298585.777,0
1656298586.777,0
1656298587.777,0
1656298588.777,0
1656298589.777,0
1656298590.777,0
1656298591.777,0
1656298592.777,0
1656298593.777,0
1656298594.778,0
1656298595.777,0
1656298596.777,0
1656298597.777,0
1656298598.777,0
1656298599.792,0
1656298600.778,0
1656298601.785,0
1656298602.782,0
1656298603.777,0
1656298604.777,0
1656298605.778,0
1656298606.777,0
1656298607.777,0
1656298608.779,0
1656298609.779,0
1656298610.778,0
1656298611.790,0
1656298612.778,0
1656298613.787,0
1656298614.778,0
1656298615.777,0
1656298616.777,0
1656298617.778,0
1656298618.777,0
1656298619.777,0
1656298620.783,0
1656298621.785,0
1656298622.777,0
1656298623.778,0
1656298624.777,0
1656298625.777,0
1656298626.777,0
1656298627.777,0
1656298628.777,0
1656298629.777,0
1656298630.777,0
1656298631.803,0
1656298632.777,0
1656298633.777,0
1656298634.778,0
1656298635.795,0
1656298636.777,0
1656298637.777,0
1656298638.777,0
1656298639.777,0
1656298640.777,0
1656298641.777,0
1656298642.778,0
1656298643.786,0
1656298644.784,0
1656298645.777,0
1656298646.777,0
1656298647.778,0
1656298648.777,0
1656298649.777,0
1656298650.793,0
1656298651.782,0
1656298652.778,0
1656298653.777,0
1656298654.778,0
1656298655.778,0
1656298656.786,0
1656298657.778,0
1656298658.778,0
1656298659.777,0
1656298660.777,0
1656298661.791,0
1656298662.778,0
1656298663.777,0
1656298664.778,0
1656298665.777,0
1656298666.777,0
1656298667.777,0
1656298668.777,0
1656298669.778,0
1656298670.783,0
1656298671.777,0
1656298672.777,0
1656298673.777,0
1656298674.777,0
1656298675.777,0
1656298676.789,0
1656298677.784,0
1656298678.777,0
1656298679.777,0
1656298680.777,0
1656298681.777,0
1656298682.777,0
1656298683.777,0
1656298684.794,0
1656298685.777,0
1656298686.777,0
1656298687.780,0
1656298688.777,0
1656298689.778,0
1656298690.778,0
1656298691.777,0
1656298692.777,0
1656298693.777,0
1656298694.777,0
1656298695.777,0
1656298696.777,0
1656298697.785,0
1656298698.777,0
1656298699.777,0
1656298700.777,0
1656298701.805,0
1656298702.778,0
1656298703.777,0
1656298704.777,0
1656298705.777,0
1656298706.778,0
1656298707.777,0
1656298708.777,0
1656298709.777,0
1656298710.777,0
1656298711.779,0
1656298712.778,0
1656298713.783,0
1656298714.777,0
1656298715.777,0
1656298716.781,0
1656298717.777,0
1656298718.777,0
1656298719.777,0
1656298720.863,0
1656298721.777,0
1656298722.786,0
1656298723.777,0
1656298724.777,0
1656298725.777,0
1656298726.777,0
1656298727.777,0
1656298728.777,0
1656298729.778,0
1656298730.803,0
1656298731.787,0
1656298732.797,0
1656298733.780,0
1656298734.777,0
1656298735.777,0
1656298736.779,0
1656298737.777,0
1656298738.777,0
1656298739.778,0
1656298740.789,0
1656298741.778,0
1656298742.778,0
1656298743.777,0
1656298744.777,0
1656298745.777,0
1656298746.777,0
1656298747.778,0
1656298748.777,0
1656298749.777,0
1656298750.777,0
1656298751.777,0
1656298752.784,0
1656298753.777,0
1656298754.778,0
1656298755.777,0
1656298756.791,0
1656298757.777,0
1656298758.777,0
1656298759.777,0
1656298760.788,0
1656298761.778,0
1656298762.779,0
1656298763.827,0
1656298764.778,0
1656298765.777,0
1656298766.777,0
1656298767.777,0
1656298768.777,0
1656298769.797,0
1656298770.777,0
1656298771.797,0
1656298772.777,0
1656298773.777,0
1656298774.777,0
1656298775.777,0
1656298776.777,0
1656298777.777,0
1656298778.777,0
1656298779.777,0
1656298780.777,0
1656298781.777,0
1656298782.777,0
1656298783.777,0
1656298784.777,0
1656298785.778,0
1656298786.778,0
1656298787.778,0
1656298788.777,0
1656298789.778,0
1656298790.777,0
1656298791.777,0
1656298792.777,0
1656298793.777,0
1656298794.777,0
1656298795.777,0
1656298796.777,0
1656298797.784,0
1656298798.777,0
1656298799.779,0
1656298800.778,0
1656298801.778,0
1656298802.777,0
1656298803.777,0
1656298804.778,0
1656298805.777,0
1656298806.778,0
1656298807.778,0
1656298808.778,0
1656298809.778,0
1656298810.778,0
1656298811.777,0
1656298812.778,0
1656298813.777,0
1656298814.777,0
1656298815.777,0
1656298816.777,0
1656298817.777,0
1656298818.777,0
1656298819.777,0
1656298820.778,0
1656298821.777,0
1656298822.778,0
1656298823.777,0
1656298824.777,0
1656298825.777,0
1656298826.777,0
1656298827.786,0
1656298828.780,0
1656298829.777,0
1656298830.777,0
1656298831.777,0
1656298832.777,0
1656298833.777,0
1656298834.777,0
1656298835.777,0
1656298836.780,0
1656298837.778,0
1656298838.777,0
1656298839.778,0
1656298840.780,0
1656298841.777,0
1656298842.777,0
1656298843.777,0
1656298844.777,0
1656298845.777,0
1656298846.777,0
1656298847.777,0
1656298848.777,0
1656298849.777,0
1656298850.777,0
1656298851.777,0
1656298852.778,0
1656298853.777,0
1656298854.777,0
1656298855.777,0
1656298856.777,0
1656298857.777,0
1656298858.777,0
1656298859.777,0
1656298860.777,0
1656298861.777,0
1656298862.778,0
1656298863.778,0
1656298864.788,0
1656298865.783,0
1656298866.779,0
1656298867.778,0
1656298868.779,0
1656298869.778,0
1656298870.778,0
1656298871.778,0
1656298872.778,0
1656298873.784,0
1656298874.781,0
1656298875.778,0
1656298876.777,0
1656298877.777,0
1656298878.777,0
1656298879.777,0
1656298880.777,0
1656298881.777,0
1656298882.784,0
1656298883.778,0
1656298884.777,0
1656298885.777,0
1656298886.777,0
1656298887.777,0
1656298888.777,0
1656298889.777,0
1656298890.777,0
1656298891.777,0
1656298892.778,0
1656298893.779,0
1656298894.777,0
1656298895.777,0
1656298896.777,0
1656298897.777,0
1656298898.777,0
1656298899.778,0
1656298900.793,0
1656298901.777,0
1656298902.778,0
1656298903.778,0
1656298904.777,0
1656298905.778,0
1656298906.777,0
1656298907.777,0
1656298908.805,0
1656298909.777,0
1656298910.777,0
1656298911.787,0
1656298912.777,0
1656298913.778,0
1656298914.778,0
1656298915.781,0
1656298916.781,0
1656298917.777,0
1656298918.779,0
1656298919.777,0
1656298920.777,0
1656298921.777,0
1656298922.777,0
1656298923.777,0
1656298924.777,0
1656298925.777,0
1656298926.777,0
1656298927.778,0
1656298928.790,0
1656298929.789,0
1656298930.778,0
1656298931.777,0
1656298932.780,0
1656298933.777,0
1656298934.777,0
1656298935.777,0
1656298936.778,0
1656298937.779,0
1656298938.779,0
1656298939.778,0
1656298940.777,0
1656298941.777,0
1656298942.777,0
1656298943.777,0
1656298944.777,0
1656298945.777,0
1656298946.777,0
1656298947.777,0
1656298948.777,0
1656298949.777,0
1656298950.777,0
1656298951.779,0
1656298952.794,0
1656298953.777,0
1656298954.777,0
1656298955.777,0
1656298956.777,0
1656298957.777,0
1656298958.777,0
1656298959.777,0
1656298960.778,0
1656298961.820,0
1656298962.777,0
1656298963.777,0
1656298964.777,0
1656298965.777,0
1656298966.777,0
1656298967.782,0
1656298968.777,0
1656298969.777,0
1656298970.777,0
1656298971.850,0
1656298972.812,0
1656298973.777,0
1656298974.801,0
1656298975.777,0
1656298976.777,0
1656298977.778,0
1656298978.777,0
1656298979.778,0
1656298980.786,0
1656298981.777,0
1656298982.781,0
1656298983.777,0
1656298984.777,0
1656298985.777,0
1656298986.778,0
1656298987.777,0
1656298988.777,0
1656298989.777,0
1656298990.787,0
1656298991.777,0
1656298992.777,0
1656298993.778,0
1656298994.777,0
1656298995.777,0
1656298996.777,0
1656298997.777,0
1656298998.777,0
1656298999.778,0
1656299000.778,0
1656299001.777,0
1656299002.779,0
1656299003.777,0
1656299004.777,0
1656299005.777,0
1656299006.778,0
1656299007.778,0
1656299008.777,0
1656299009.777,0
1656299010.802,0
1656299011.778,0
1656299012.777,0
1656299013.778,0
1656299014.777,0
1656299015.777,0
1656299016.778,0
1656299017.778,0
1656299018.779,0
1656299019.777,0
1656299020.777,0
1656299021.780,0
1656299022.777,0
1656299023.777,0
1656299024.778,0
1656299025.777,0
1656299026.777,0
1656299027.777,0
1656299028.780,0
1656299029.799,0
1656299030.777,0
1656299031.777,0
1656299032.777,0
1656299033.789,0
1656299034.777,0
1656299035.777,0
1656299036.777,0
1656299037.778,0
1656299038.777,0
1656299039.777,0
1656299040.778,0
1656299041.786,0
1656299042.780,0
1656299043.777,0
1656299044.777,0
1656299045.777,0
1656299046.804,0
1656299047.778,0
1656299048.777,0
1656299049.777,0
1656299050.779,0
1656299051.777,0
1656299052.777,0
1656299053.777,0
1656299054.778,0
1656299055.777,0
1656299056.777,0
1656299057.777,0
1656299058.778,0
1656299059.781,0
1656299060.777,0
1656299061.777,0
1656299062.778,0
1656299063.777,0
1656299064.777,0
1656299065.777,0
1656299066.777,0
1656299067.777,0
1656299068.777,0
1656299069.777,0
1656299070.777,0
1656299071.777,0
1656299072.777,0
1656299073.777,0
1656299074.778,0
1656299075.777,0
1656299076.778,0
1656299077.778,0
1656299078.777,0
1656299079.777,0
1656299080.778,0
1656299081.777,0
1656299082.777,0
1656299083.777,0
1656299084.777,0
1656299085.779,0
1656299086.777,0
1656299087.777,0
1656299088.777,0
1656299089.788,0
1656299090.795,0
1656299091.777,0
1656299092.781,0
1656299093.778,0
1656299094.777,0
1656299095.777,0
1656299096.784,0
1656299097.778,0
1656299098.777,0
1656299099.777,0
1656299100.777,0
1656299101.777,0
1656299102.777,0
1656299103.777,0
1656299104.778,0
1656299105.778,0
1656299106.780,0
1656299107.778,0
1656299108.777,0
1656299109.777,0
1656299110.777,0
1656299111.777,0
1656299112.780,0
1656299113.777,0
1656299114.777,0
1656299115.777,0
1656299116.777,0
1656299117.777,0
1656299118.777,0
1656299119.778,0
1656299120.778,0
1656299121.801,0
1656299122.781,0
1656299123.777,0
1656299124.785,0
1656299125.777,0
1656299126.777,0
1656299127.777,0
1656299128.777,0
1656299129.777,0
1656299130.777,0
1656299131.777,0
1656299132.777,0
1656299133.777,0
1656299134.777,0
1656299135.779,0
1656299136.777,0
1656299137.777,0
1656299138.777,0
1656299139.783,0
1656299140.778,0
1656299141.777,0
1656299142.779,0
1656299143.777,0
1656299144.778,0
1656299145.778,0
1656299146.812,0
1656299147.777,0
1656299148.777,0
1656299149.777,0
1656299150.786,0
1656299151.777,0
1656299152.777,0
1656299153.777,0
1656299154.777,0
1656299155.777,0
1656299156.777,0
1656299157.789,0
1656299158.777,0
1656299159.777,0
1656299160.777,0
1656299161.780,0
1656299162.777,0
1656299163.777,0
1656299164.777,0
1656299165.777,0
1656299166.777,0
1656299167.777,0
1656299168.777,0
1656299169.777,0
1656299170.777,0
1656299171.778,0
1656299172.777,0
1656299173.777,0
1656299174.778,0
1656299175.777,0
1656299176.777,0
1656299177.785,0
1656299178.789,0
1656299179.778,0
1656299180.778,0
1656299181.777,0
1656299182.777,0
1656299183.777,0
1656299184.777,0
1656299185.778,0
1656299186.781,0
1656299187.777,0
1656299188.777,0
1656299189.777,0
1656299190.777,0
1656299191.779,0
1656299192.777,0
1656299193.778,0
1656299194.777,0
1656299195.778,0
1656299196.777,0
1656299197.777,0
1656299198.777,0
1656299199.778,0
1656299200.777,0
1656299201.777,0
1656299202.777,0
1656299203.777,0
1656299204.777,0
1656299205.777,0
1656299206.777,0
1656299207.777,0
1656299208.777,0
1656299209.777,0
1656299210.777,0
1656299211.780,0
1656299212.777,0
1656299213.778,0
1656299214.777,0
1656299215.777,0
1656299216.777,0
1656299217.789,0
1656299218.777,0
1656299219.790,0
1656299220.777,0
1656299221.777,0
1656299222.777,0
1656299223.777,0
1656299224.777,0
1656299225.777,0
1656299226.796,0
1656299227.793,0
1656299228.781,0
1656299229.777,0
1656299230.777,0
1656299231.777,0
1656299232.777,0
1656299233.777,0
1656299234.778,0
1656299235.781,0
1656299236.777,0
1656299237.779,0
1656299238.777,0
1656299239.777,0
1656299240.777,0
1656299241.782,0
1656299242.779,0
1656299243.778,0
1656299244.777,0
1656299245.779,0
1656299246.779,0
1656299247.805,0
1656299248.781,0
1656299249.778,0
1656299250.777,0
1656299251.781,0
1656299252.781,0
1656299253.786,0
1656299254.777,0
1656299255.777,0
1656299256.777,0
1656299257.778,0
1656299258.777,0
1656299259.794,0
1656299260.777,0
1656299261.785,0
1656299262.777,0
1656299263.904,0
1656299264.779,0
1656299265.777,0
1656299266.777,0
1656299267.792,0
1656299268.777,0
1656299269.780,0
1656299270.777,0
1656299271.778,0
1656299272.777,0
1656299273.777,0
1656299274.778,0
1656299275.777,0
1656299276.777,0
1656299277.777,0
1656299278.787,0
1656299279.777,0
1656299280.781,0
1656299281.782,0
1656299282.777,0
1656299283.777,0
1656299284.783,0
1656299285.777,0
1656299286.777,0
1656299287.777,0
1656299288.785,0
1656299289.819,0
1656299290.828,0
1656299291.780,0
1656299292.777,0
1656299293.795,0
1656299294.777,0
1656299295.778,0
1656299296.778,0
1656299297.777,0
1656299298.777,0
1656299299.778,0
1656299300.784,0
1656299301.786,0
1656299302.777,0
1656299303.782,0
1656299304.778,0
1656299305.777,0
1656299306.786,0
1656299307.777,0
1656299308.777,0
1656299309.777,0
1656299310.777,0
1656299311.778,0
1656299312.777,0
1656299313.778,0
1656299314.777,0
1656299315.777,0
1656299316.777,0
1656299317.866,0
1656299318.778,0
1656299319.777,0
1656299320.778,0
1656299321.777,0
1656299322.777,0
1656299323.777,0
