epoch,value
1656299063.778,93853116
1656299064.778,93853120
1656299065.778,93853675
1656299066.777,93854601
1656299067.777,93855411
1656299068.778,93855417
1656299069.778,93855421
1656299070.777,93856223
1656299071.778,93857225
1656299072.777,93858122
1656299073.778,93858136
1656299074.779,93858138
1656299075.777,93858928
1656299076.779,93859919
1656299077.779,93860729
1656299078.778,93860736
1656299079.778,93860737
1656299080.779,93861272
1656299081.778,93862265
1656299082.777,93863044
1656299083.777,93863075
1656299084.777,93863080
1656299085.780,93864002
1656299086.778,93865029
1656299087.778,93865653
1656299088.778,93865689
1656299089.788,93865693
1656299090.796,93866495
1656299091.778,93867423
1656299092.781,93868123
1656299093.778,93868202
1656299094.778,93868205
1656299095.777,93868385
1656299096.785,93869107
1656299097.778,93869614
1656299098.778,93870090
1656299099.778,93870093
1656299100.777,93870225
1656299101.778,93871045
1656299102.778,93871819
1656299103.778,93872322
1656299104.779,93872329
1656299105.779,93872330
1656299106.780,93872912
1656299107.778,93873458
1656299108.778,93874000
1656299109.779,93874004
1656299110.778,93874012
1656299111.777,93874618
1656299112.781,93875464
1656299113.777,93876065
1656299114.778,93876070
1656299115.777,93876072
1656299116.777,93876913
1656299117.778,93877508
1656299118.778,93877976
1656299119.778,93877979
1656299120.781,93877983
1656299121.808,93878772
1656299122.782,93879617
1656299123.778,93880023
1656299124.785,93880073
1656299125.778,93880076
1656299126.778,93880884
1656299127.778,93881694
1656299128.778,93882549
1656299129.778,93882591
1656299130.778,93882596
1656299131.777,93883483
1656299132.777,93884291
1656299133.777,93884634
1656299134.778,93884794
1656299135.779,93884795
1656299136.778,93885712
1656299137.778,93886520
1656299138.778,93887071
1656299139.784,93887556
1656299140.780,93887557
1656299141.778,93888263
1656299142.779,93888728
1656299143.778,93889395
1656299144.779,93890042
1656299145.779,93890046
1656299146.812,93890081
1656299147.778,93890554
1656299148.778,93891405
1656299149.778,93892192
1656299150.787,93892199
1656299151.777,93892205
1656299152.778,93892782
1656299153.778,93893366
1656299154.778,93894412
1656299155.778,93894426
1656299156.778,93894428
1656299157.790,93895031
1656299158.778,93895608
1656299159.777,93896180
1656299160.781,93896186
1656299161.781,93896193
1656299162.777,93896570
1656299163.778,93897355
1656299164.777,93898126
1656299165.778,93898131
1656299166.778,93898172
1656299167.777,93898993
1656299168.777,93900099
1656299169.778,93900810
1656299170.778,93900818
1656299171.779,93900823
1656299172.778,93901698
1656299173.778,93902548
1656299174.778,93903188
1656299175.778,93903298
1656299176.778,93903300
1656299177.785,93903814
1656299178.789,93904799
1656299179.778,93905355
1656299180.779,93905527
1656299181.778,93905533
1656299182.778,93906029
1656299183.779,93906929
1656299184.778,93907574
1656299185.779,93908065
1656299186.782,93908066
1656299187.777,93908296
1656299188.778,93908777
1656299189.778,93909566
1656299190.778,93910291
1656299191.779,93910303
1656299192.778,93910304
1656299193.778,93910825
1656299194.778,93911574
1656299195.778,93912171
1656299196.778,93912186
1656299197.778,93912187
1656299198.778,93913134
1656299199.779,93914123
1656299200.777,93914977
1656299201.778,93914992
1656299202.778,93914994
1656299203.778,93915618
1656299204.778,93916108
1656299205.777,93916994
1656299206.777,93917008
1656299207.778,93917013
1656299208.778,93917866
1656299209.778,93918736
1656299210.778,93919487
1656299211.780,93919497
1656299212.778,93919501
1656299213.779,93920228
1656299214.777,93921315
1656299215.778,93921982
1656299216.778,93922174
1656299217.790,93922178
1656299218.778,93923054
1656299219.790,93923360
1656299220.777,93923791
1656299221.778,93923928
1656299222.778,93923930
1656299223.778,93924599
1656299224.777,93925012
1656299225.778,93925516
1656299226.797,93925899
1656299227.794,93925900
1656299228.781,93926399
1656299229.778,93926897
1656299230.777,93927712
1656299231.778,93928519
1656299232.777,93928523
1656299233.777,93928559
1656299234.778,93928861
1656299235.781,93929905
1656299236.777,93930599
1656299237.780,93930611
1656299238.778,93930612
1656299239.777,93931488
1656299240.777,93932546
1656299241.782,93933451
1656299242.780,93933459
1656299243.778,93933465
1656299244.778,93934342
1656299245.779,93934840
1656299246.780,93935452
1656299247.810,93935467
1656299248.781,93935469
1656299249.778,93936489
1656299250.778,93937455
1656299251.785,93938111
1656299252.782,93938121
1656299253.787,93938130
1656299254.778,93939019
1656299255.778,93939835
1656299256.778,93940636
1656299257.779,93940672
1656299258.778,93940680
1656299259.794,93941509
1656299260.778,93942384
1656299261.785,93943106
1656299262.778,93943202
1656299263.904,93943206
1656299264.779,93944122
1656299265.778,93944922
1656299266.778,93945417
1656299267.793,93945581
1656299268.778,93945586
1656299269.780,93945870
1656299270.778,93946334
1656299271.778,93947255
1656299272.778,93947847
1656299273.778,93947851
1656299274.779,93948050
1656299275.778,93948484
1656299276.777,93949429
1656299277.777,93950180
1656299278.788,93950183
1656299279.778,93950188
1656299280.782,93950606
1656299281.782,93951620
1656299282.778,93952346
1656299283.778,93952356
1656299284.784,93952360
1656299285.777,93953049
1656299286.778,93953770
1656299287.778,93954596
1656299288.786,93954604
1656299289.819,93954608
1656299290.829,93955403
1656299291.780,93956156
1656299292.778,93956755
1656299293.795,93956777
1656299294.778,93956778
1656299295.778,93957535
1656299296.779,93958414
1656299297.778,93959237
1656299298.778,93959299
1656299299.778,93959303
1656299300.784,93959913
1656299301.786,93960904
1656299302.778,93961497
1656299303.782,93961514
1656299304.779,93961522
1656299305.778,93962466
1656299306.786,93963215
1656299307.778,93964022
1656299308.777,93964290
1656299309.777,93964292
1656299310.778,93965098
1656299311.778,93965569
1656299312.777,93966115
1656299313.778,93966398
1656299314.777,93966402
1656299315.782,93966706
1656299316.778,93967496
1656299317.866,93968452
1656299318.778,93968944
1656299319.778,93968948
1656299320.779,93968956
1656299321.778,93969295
1656299322.777,93969918
1656299323.778,93970218
1656299324.778,93970222
1656299325.778,93970227
1656299326.778,93970902
1656299327.778,93971926
1656299328.777,93972829
1656299329.778,93972834
1656299330.793,93972839
1656299331.778,93973477
1656299332.778,93974246
1656299333.795,93974827
1656299334.781,93974830
1656299335.778,93974835
1656299336.777,93975702
1656299337.777,93976692
1656299338.778,93977481
1656299339.778,93977489
1656299340.777,93977491
1656299341.778,93978528
1656299342.783,93979369
1656299343.778,93980152
1656299344.781,93980217
1656299345.778,93980220
1656299346.785,93981084
1656299347.778,93981891
1656299348.779,93982571
1656299349.778,93982833
1656299350.779,93982837
1656299351.779,93983710
1656299352.778,93984404
1656299353.790,93984986
1656299354.777,93985393
1656299355.777,93985395
1656299356.781,93985901
1656299357.778,93986578
1656299358.777,93987447
1656299359.778,93987919
1656299360.778,93987925
1656299361.777,93987931
1656299362.779,93988544
1656299363.778,93989189
1656299364.778,93989958
1656299365.778,93989961
1656299366.778,93989965
1656299367.778,93990860
1656299368.799,93991775
1656299369.779,93992501
1656299370.777,93992508
1656299371.778,93992512
1656299372.778,93993200
1656299373.781,93993885
1656299374.781,93994693
1656299375.784,93994698
1656299376.803,93994706
1656299377.788,93995480
1656299378.777,93996335
1656299379.777,93997151
1656299380.804,93997154
1656299381.785,93997161
1656299382.778,93997856
1656299383.778,93998730
1656299384.778,93999572
1656299385.778,93999654
1656299386.778,93999655
1656299387.778,93999890
1656299388.778,94000051
1656299389.777,94000312
1656299390.789,94000533
1656299391.783,94000542
1656299392.778,94001355
1656299393.778,94001866
1656299394.777,94002675
1656299395.778,94003032
1656299396.782,94003037
1656299397.778,94003707
1656299398.784,94004357
1656299399.778,94005030
1656299400.778,94005521
1656299401.778,94005529
1656299402.777,94005532
1656299403.777,94005891
1656299404.779,94006537
1656299405.778,94007299
1656299406.781,94007362
1656299407.778,94007362
1656299408.779,94008395
1656299409.778,94009482
1656299410.780,94010421
1656299411.778,94010427
1656299412.779,94010430
1656299413.786,94011203
1656299414.778,94011806
1656299415.778,94012472
1656299416.778,94012489
1656299417.777,94012491
1656299418.781,94013089
1656299419.778,94013982
1656299420.781,94014873
1656299421.779,94014884
1656299422.779,94014888
1656299423.778,94015672
1656299424.778,94016619
1656299425.778,94017494
1656299426.797,94017497
1656299427.778,94017500
1656299428.783,94018083
1656299429.778,94018690
1656299430.782,94019088
1656299431.778,94019167
1656299432.788,94019171
1656299433.786,94019482
1656299434.778,94020369
1656299435.777,94021263
1656299436.777,94021488
1656299437.780,94021492
1656299438.777,94022185
1656299439.778,94022846
1656299440.777,94023473
1656299441.778,94024187
1656299442.777,94024191
1656299443.779,94024544
1656299444.778,94025253
1656299445.777,94026270
1656299446.778,94027020
1656299447.777,94027020
1656299448.778,94027026
1656299449.778,94027785
1656299450.787,94028798
1656299451.803,94029614
1656299452.778,94029622
1656299453.777,94029625
1656299454.778,94030514
1656299455.795,94031223
1656299456.810,94031864
1656299457.778,94031868
1656299458.777,94031872
1656299459.778,94032509
1656299460.785,94033528
1656299461.779,94034523
1656299462.777,94034530
1656299463.778,94034536
1656299464.778,94035547
1656299465.778,94036400
1656299466.777,94037225
1656299467.779,94037261
1656299468.778,94037266
1656299469.778,94038173
1656299470.778,94038637
1656299471.778,94039463
1656299472.777,94039804
1656299473.817,94039805
1656299474.780,94040744
1656299475.780,94041634
1656299476.778,94042229
1656299477.777,94042385
1656299478.782,94042386
1656299479.779,94042856
1656299480.779,94043706
1656299481.777,94044469
1656299482.778,94044918
1656299483.779,94044921
1656299484.778,94045420
1656299485.779,94045962
1656299486.778,94046871
1656299487.779,94047625
1656299488.791,94047628
1656299489.778,94047654
1656299490.778,94048381
1656299491.785,94048902
1656299492.783,94049642
1656299493.777,94049657
1656299494.778,94049660
1656299495.778,94050676
1656299496.779,94051655
1656299497.779,94052492
1656299498.777,94052500
1656299499.779,94052501
1656299500.778,94053260
1656299501.778,94054196
1656299502.778,94054991
1656299503.780,94055004
1656299504.778,94055008
1656299505.797,94055860
1656299506.778,94056939
1656299507.778,94057468
1656299508.778,94057478
1656299509.778,94057480
1656299510.778,94058347
1656299511.780,94059042
1656299512.777,94059900
1656299513.778,94059983
1656299514.783,94059989
1656299515.779,94060470
1656299516.778,94061238
1656299517.779,94061730
1656299518.785,94062012
1656299519.778,94062017
1656299520.777,94062729
1656299521.778,94063610
1656299522.777,94064204
1656299523.778,94064678
1656299524.778,94064687
1656299525.777,94065483
1656299526.779,94066025
1656299527.783,94066748
1656299528.798,94067397
1656299529.801,94067399
1656299530.781,94067551
1656299531.778,94068318
1656299532.778,94069110
1656299533.778,94069621
1656299534.777,94069624
1656299535.777,94069632
1656299536.778,94070402
1656299537.777,94071425
1656299538.778,94072345
1656299539.778,94072351
1656299540.778,94072358
1656299541.778,94072930
1656299542.778,94073658
1656299543.778,94074563
1656299544.777,94074569
1656299545.778,94074573
1656299546.778,94075488
1656299547.777,94076248
1656299548.777,94076942
1656299549.796,94076947
1656299550.777,94076952
1656299551.778,94077719
1656299552.777,94078583
1656299553.778,94079192
1656299554.778,94079311
1656299555.801,94079312
1656299556.781,94080195
1656299557.778,94081040
1656299558.778,94081780
1656299559.778,94082105
1656299560.778,94082107
1656299561.782,94082964
1656299562.779,94084041
1656299563.779,94084835
1656299564.778,94085059
1656299565.778,94085062
1656299566.779,94085917
1656299567.778,94086315
1656299568.778,94087009
1656299569.778,94087510
1656299570.778,94087515
1656299571.781,94087562
1656299572.778,94088301
1656299573.778,94088975
1656299574.782,94089661
1656299575.777,94089665
1656299576.778,94089668
1656299577.807,94089897
1656299578.778,94090391
1656299579.778,94090959
1656299580.782,94090967
1656299581.778,94090977
1656299582.778,94091930
1656299583.778,94093047
1656299584.778,94093824
1656299585.778,94093834
1656299586.778,94093876
1656299587.778,94094607
1656299588.778,94095624
1656299589.778,94096471
1656299590.778,94096482
1656299591.777,94096486
1656299592.778,94097579
1656299593.778,94098636
1656299594.778,94099383
1656299595.778,94099408
1656299596.781,94099413
1656299597.779,94100376
1656299598.778,94101282
1656299599.778,94102049
1656299600.779,94102211
1656299601.779,94102219
1656299602.778,94102898
1656299603.778,94103375
1656299604.778,94103929
1656299605.778,94104034
1656299606.782,94104042
1656299607.781,94104340
1656299608.777,94105095
1656299609.778,94105651
1656299610.779,94106164
1656299611.778,94106167
1656299612.779,94106394
1656299613.778,94106856
1656299614.778,94107459
1656299615.778,94108260
1656299616.778,94108265
1656299617.778,94108339
1656299618.778,94109326
1656299619.777,94110102
1656299620.795,94110723
1656299621.782,94110732
1656299622.779,94110736
1656299623.777,94111225
1656299624.778,94111670
1656299625.778,94112087
1656299626.778,94112090
1656299627.779,94112094
1656299628.778,94112614
1656299629.778,94113517
1656299630.778,94114156
1656299631.777,94114172
1656299632.795,94114173
1656299633.778,94114629
1656299634.778,94115373
1656299635.778,94115981
1656299636.780,94115986
1656299637.786,94115987
1656299638.778,94116832
1656299639.786,94117468
1656299640.784,94117956
1656299641.778,94118176
1656299642.779,94118181
1656299643.778,94118696
1656299644.778,94119450
1656299645.792,94120055
1656299646.777,94120159
1656299647.778,94120162
1656299648.778,94120434
1656299649.777,94121136
1656299650.778,94122195
1656299651.778,94122832
1656299652.778,94122837
1656299653.778,94123474
1656299654.777,94124122
1656299655.779,94124648
1656299656.778,94125171
1656299657.780,94125173
1656299658.777,94125534
1656299659.778,94126204
1656299660.778,94127023
1656299661.778,94127714
1656299662.796,94127733
1656299663.777,94127734
1656299664.777,94128644
1656299665.779,94129676
1656299666.777,94130651
1656299667.782,94130656
1656299668.778,94130662
1656299669.782,94131570
1656299670.780,94132395
1656299671.777,94132861
1656299672.778,94132863
1656299673.778,94132873
1656299674.778,94133675
1656299675.778,94134805
1656299676.793,94135677
1656299677.779,94135682
1656299678.777,94135683
1656299679.778,94136283
1656299680.778,94136836
1656299681.778,94137028
1656299682.778,94137032
1656299683.781,94137036
1656299684.778,94137792
1656299685.803,94138395
1656299686.778,94139111
1656299687.778,94139326
1656299688.778,94139336
1656299689.778,94140175
1656299690.777,94141192
1656299691.778,94141969
1656299692.784,94142178
1656299693.778,94142189
1656299694.778,94143034
1656299695.778,94143549
1656299696.778,94143871
1656299697.778,94144271
1656299698.783,94144275
1656299699.778,94144612
1656299700.777,94145084
1656299701.778,94145919
1656299702.778,94146677
1656299703.802,94146682
1656299704.781,94146690
1656299705.779,94147043
1656299706.781,94147757
1656299707.796,94148331
1656299708.780,94148339
1656299709.781,94148375
1656299710.778,94149209
1656299711.778,94150110
1656299712.778,94150877
1656299713.778,94150885
1656299714.778,94150889
1656299715.787,94151673
1656299716.778,94152663
1656299717.778,94153582
1656299718.778,94153592
1656299719.780,94153601
1656299720.778,94154500
1656299721.777,94155450
1656299722.778,94155907
1656299723.778,94155922
1656299724.778,94155928
1656299725.777,94156823
1656299726.779,94157769
1656299727.778,94158583
1656299728.778,94158621
1656299729.778,94158625
1656299730.778,94159455
1656299731.778,94160192
1656299732.792,94160980
1656299733.783,94161097
1656299734.778,94161098
1656299735.778,94162092
1656299736.777,94162849
1656299737.782,94163563
1656299738.778,94164000
1656299739.778,94164002
1656299740.778,94164468
1656299741.778,94165097
1656299742.778,94165776
1656299743.778,94166493
1656299744.779,94166498
1656299745.778,94166628
1656299746.778,94167344
1656299747.797,94168177
1656299748.778,94169079
1656299749.777,94169082
1656299750.777,94169084
1656299751.778,94169522
1656299752.778,94170690
1656299753.778,94171426
1656299754.777,94171437
1656299755.778,94171437
1656299756.779,94172064
1656299757.787,94173107
1656299758.778,94174083
1656299759.778,94174087
1656299760.778,94174091
1656299761.778,94174938
1656299762.778,94175810
1656299763.781,94176480
1656299764.777,94176491
1656299765.778,94176496
1656299766.778,94177096
1656299767.799,94178135
1656299768.777,94178960
1656299769.777,94179002
1656299770.778,94179004
1656299771.777,94179803
1656299772.778,94180240
1656299773.780,94180654
1656299774.780,94180722
1656299775.778,94180727
1656299776.778,94181482
1656299777.778,94182008
1656299778.778,94182453
1656299779.778,94182627
1656299780.778,94182628
1656299781.808,94183375
1656299782.778,94183934
1656299783.778,94184614
1656299784.777,94185205
1656299785.778,94185208
1656299786.789,94185387
1656299787.778,94185671
1656299788.778,94185741
1656299789.778,94185749
1656299790.778,94185755
1656299791.778,94185765
1656299792.777,94186426
1656299793.778,94186886
1656299794.777,94186937
1656299795.778,94186939
1656299796.778,94186966
1656299797.777,94188047
1656299798.778,94189004
1656299799.778,94189277
1656299800.778,94189292
1656299801.777,94189296
1656299802.779,94189760
1656299803.778,94189812
1656299804.779,94189863
1656299805.777,94189865
1656299806.778,94189869
1656299807.778,94190374
1656299808.778,94191000
1656299809.778,94191602
1656299810.778,94191652
1656299811.778,94191657
1656299812.777,94192161
1656299813.778,94193288
1656299814.778,94194028
1656299815.778,94194171
1656299816.778,94194174
1656299817.777,94195001
1656299818.777,94196101
1656299819.781,94196816
1656299820.778,94197685
1656299821.778,94197692
1656299822.784,94198088
1656299823.779,94199166
1656299824.778,94199970
1656299825.792,94200558
1656299826.778,94200590
1656299827.778,94200760
1656299828.778,94201854
1656299829.777,94203048
1656299830.779,94204041
1656299831.778,94204049
1656299832.777,94204079
1656299833.787,94204921
1656299834.777,94205271
1656299835.778,94205788
1656299836.779,94205795
1656299837.778,94205809
1656299838.781,94206718
1656299839.777,94207721
1656299840.777,94208633
1656299841.778,94208684
1656299842.778,94208696
1656299843.777,94209521
1656299844.777,94210547
1656299845.778,94211472
1656299846.778,94211481
1656299847.796,94211481
1656299848.778,94212128
1656299849.778,94212952
1656299850.779,94213830
1656299851.777,94213847
1656299852.778,94213849
1656299853.777,94214325
1656299854.778,94215114
1656299855.777,94215617
1656299856.778,94215664
1656299857.798,94215667
1656299858.778,94216319
1656299859.777,94217225
1656299860.779,94217885
1656299861.778,94218055
1656299862.778,94218064
1656299863.777,94218757
1656299864.784,94219559
1656299865.778,94220050
1656299866.784,94220204
1656299867.777,94220209
1656299868.777,94220772
1656299869.801,94221552
1656299870.779,94222198
1656299871.777,94222814
1656299872.778,94222824
1656299873.785,94222940
1656299874.777,94223677
1656299875.778,94224536
1656299876.778,94225355
1656299877.779,94225362
1656299878.778,94225366
1656299879.779,94226137
1656299880.777,94227168
1656299881.777,94228031
1656299882.778,94228045
1656299883.777,94228056
1656299884.777,94228544
1656299885.777,94229134
1656299886.778,94229860
1656299887.778,94229863
1656299888.778,94229867
1656299889.779,94230510
1656299890.777,94231155
1656299891.781,94231809
1656299892.778,94231826
1656299893.778,94231839
1656299894.778,94232519
1656299895.778,94233349
1656299896.777,94234165
1656299897.778,94234186
1656299898.783,94234189
1656299899.777,94235143
1656299900.778,94236001
1656299901.778,94236844
1656299902.777,94236880
1656299903.778,94236885
1656299904.779,94237919
1656299905.778,94238718
1656299906.778,94239257
1656299907.787,94239705
1656299908.778,94239707
1656299909.805,94240137
1656299910.788,94241144
1656299911.782,94241945
1656299912.778,94242726
1656299913.778,94242731
1656299914.783,94243124
1656299915.777,94243839
1656299916.777,94244707
1656299917.778,94245104
1656299918.777,94245109
1656299919.778,94245111
1656299920.778,94245850
1656299921.777,94246834
1656299922.778,94247241
1656299923.778,94247257
1656299924.778,94247259
1656299925.778,94247638
1656299926.835,94248576
1656299927.777,94249046
1656299928.777,94249053
1656299929.778,94249055
1656299930.778,94249692
1656299931.778,94250318
1656299932.784,94250901
1656299933.779,94250908
1656299934.780,94250913
1656299935.779,94251902
1656299936.826,94252801
1656299937.778,94253689
1656299938.777,94253698
1656299939.777,94253702
1656299940.777,94254525
1656299941.778,94255519
1656299942.779,94256256
1656299943.778,94256281
1656299944.778,94256287
1656299945.783,94257096
1656299946.779,94258028
1656299947.777,94258755
1656299948.777,94258860
1656299949.778,94258860
1656299950.777,94259445
1656299951.777,94260271
1656299952.778,94260705
1656299953.777,94261229
1656299954.778,94261231
1656299955.778,94261807
1656299956.783,94262280
1656299957.781,94263006
1656299958.778,94263419
1656299959.778,94263423
1656299960.777,94263467
1656299961.777,94263768
1656299962.779,94264596
1656299963.778,94265439
1656299964.778,94265446
1656299965.778,94265449
1656299966.777,94266161
1656299967.778,94267152
1656299968.778,94267970
1656299969.778,94267977
1656299970.778,94267978
1656299971.778,94268451
1656299972.778,94269473
1656299973.778,94270337
1656299974.777,94270344
1656299975.778,94270346
1656299976.777,94271356
1656299977.779,94271816
1656299978.781,94272523
1656299979.778,94272527
1656299980.777,94272533
1656299981.780,94272882
1656299982.778,94273874
1656299983.803,94274639
1656299984.778,94274657
1656299985.789,94274659
1656299986.778,94275331
1656299987.778,94276141
1656299988.778,94276726
1656299989.781,94277085
1656299990.777,94277090
1656299991.777,94277817
1656299992.781,94278498
1656299993.778,94278894
1656299994.778,94279324
1656299995.778,94279326
1656299996.778,94280016
1656299997.777,94280851
1656299998.778,94281581
1656299999.778,94282381
1656300000.778,94282387
1656300001.778,94282596
1656300002.782,94283229
1656300003.778,94284234
1656300004.778,94284973
1656300005.778,94284978
1656300006.788,94285053
1656300007.777,94285896
1656300008.778,94286913
1656300009.784,94287882
1656300010.779,94287891
1656300011.792,94287902
1656300012.778,94288882
1656300013.779,94289859
1656300014.789,94290648
1656300015.778,94290661
1656300016.779,94290682
1656300017.777,94291456
1656300018.786,94292309
1656300019.779,94293124
1656300020.790,94293130
1656300021.779,94293135
1656300022.779,94294086
1656300023.778,94294977
1656300024.781,94295624
1656300025.778,94295627
1656300026.780,94295634
1656300027.784,94296307
1656300028.777,94297302
1656300029.778,94298058
1656300030.793,94298187
1656300031.785,94298188
1656300032.778,94298310
1656300033.778,94299207
1656300034.777,94299918
1656300035.779,94300292
1656300036.777,94300297
1656300037.778,94300945
1656300038.778,94301619
1656300039.778,94302348
1656300040.780,94303018
1656300041.778,94303025
1656300042.777,94303273
1656300043.778,94303625
1656300044.778,94304418
1656300045.778,94305179
1656300046.818,94305187
1656300047.778,94305191
1656300048.828,94306109
1656300049.778,94307241
1656300050.777,94308150
1656300051.780,94308159
1656300052.782,94308160
1656300053.780,94308853
1656300054.798,94309811
1656300055.778,94310651
1656300056.778,94310653
1656300057.780,94310660
1656300058.777,94311662
1656300059.778,94312666
1656300060.805,94313582
1656300061.777,94313587
1656300062.778,94313591
1656300063.778,94314104
1656300064.777,94314983
1656300065.778,94315864
1656300066.780,94316032
1656300067.779,94316036
1656300068.783,94316930
1656300069.778,94317621
1656300070.778,94318340
1656300071.780,94318414
1656300072.788,94318426
1656300073.777,94319093
1656300074.777,94319463
1656300075.778,94320090
1656300076.779,94320306
1656300077.778,94320308
1656300078.777,94321108
1656300079.778,94321573
1656300080.778,94322059
1656300081.781,94322491
1656300082.780,94322499
1656300083.777,94322757
1656300084.780,94323155
1656300085.777,94323838
1656300086.782,94324711
1656300087.779,94324713
1656300088.778,94324717
1656300089.778,94325374
1656300090.778,94326106
1656300091.777,94326949
1656300092.781,94326951
1656300093.778,94326961
1656300094.777,94327660
1656300095.778,94328607
1656300096.778,94329418
1656300097.788,94329426
1656300098.778,94329431
1656300099.778,94330214
1656300100.779,94330845
1656300101.803,94331467
1656300102.779,94331477
1656300103.779,94331483
1656300104.778,94331984
1656300105.803,94332967
1656300106.778,94333728
1656300107.778,94333737
1656300108.778,94333741
1656300109.801,94334660
1656300110.784,94335601
1656300111.777,94336315
1656300112.779,94336353
1656300113.778,94336364
1656300114.778,94336907
1656300115.778,94337677
1656300116.778,94338417
1656300117.778,94338475
1656300118.778,94338481
1656300119.778,94338939
1656300120.778,94339486
1656300121.777,94339898
1656300122.778,94340033
1656300123.778,94340040
1656300124.794,94340537
1656300125.779,94341404
1656300126.778,94342150
1656300127.777,94342878
1656300128.807,94342884
1656300129.778,94343132
1656300130.778,94343919
1656300131.777,94344870
1656300132.777,94345575
1656300133.778,94345584
1656300134.778,94345588
1656300135.778,94346101
1656300136.779,94346575
1656300137.783,94347032
1656300138.780,94347042
1656300139.779,94347046
1656300140.778,94347490
1656300141.778,94348311
1656300142.778,94348812
1656300143.778,94348821
1656300144.778,94348824
1656300145.778,94349733
1656300146.778,94350743
1656300147.778,94351573
1656300148.778,94351582
1656300149.777,94351586
1656300150.778,94352515
1656300151.778,94353400
1656300152.779,94354300
1656300153.777,94354307
1656300154.777,94354310
1656300155.778,94354919
1656300156.786,94355756
1656300157.778,94356425
1656300158.778,94356482
1656300159.780,94356483
1656300160.777,94357307
1656300161.781,94358335
1656300162.778,94359062
1656300163.778,94359298
1656300164.778,94359303
1656300165.836,94359686
1656300166.789,94360441
1656300167.777,94361044
1656300168.812,94361568
1656300169.778,94361576
1656300170.777,94362060
1656300171.778,94362712
1656300172.778,94363622
1656300173.779,94364403
1656300174.778,94364412
1656300175.778,94364414
1656300176.777,94365228
1656300177.777,94366201
1656300178.778,94367103
1656300179.778,94367116
1656300180.778,94367132
1656300181.778,94368125
1656300182.801,94369178
1656300183.779,94369993
1656300184.778,94370004
1656300185.778,94370010
1656300186.778,94370881
1656300187.779,94371880
1656300188.777,94372841
1656300189.778,94372854
1656300190.778,94372870
1656300191.777,94373364
1656300192.778,94374212
1656300193.777,94375061
1656300194.778,94375068
1656300195.778,94375078
1656300196.781,94375860
1656300197.777,94376690
1656300198.778,94377205
1656300199.781,94377295
1656300200.777,94377310
1656300201.778,94377484
1656300202.778,94378413
1656300203.778,94379139
1656300204.784,94379460
1656300205.778,94379466
1656300206.778,94379822
1656300207.778,94380457
1656300208.777,94381113
1656300209.777,94381516
1656300210.779,94381531
1656300211.782,94382096
1656300212.778,94382542
1656300213.777,94383200
1656300214.779,94383736
1656300215.778,94383741
1656300216.778,94383837
1656300217.784,94384569
1656300218.781,94385566
1656300219.778,94386386
1656300220.778,94386412
1656300221.778,94386420
1656300222.778,94387326
1656300223.778,94388195
1656300224.777,94389040
1656300225.778,94389048
1656300226.778,94389075
1656300227.778,94390124
1656300228.778,94391203
1656300229.777,94392085
1656300230.778,94392109
1656300231.780,94392118
1656300232.778,94393030
1656300233.780,94393990
1656300234.778,94394815
1656300235.778,94394866
1656300236.777,94394892
1656300237.778,94395395
1656300238.778,94395909
1656300239.818,94396553
1656300240.778,94396570
1656300241.778,94396582
1656300242.778,94397161
1656300243.778,94398096
1656300244.778,94398775
1656300245.777,94399030
1656300246.778,94399102
1656300247.778,94399682
1656300248.777,94400499
1656300249.779,94401157
1656300250.787,94401446
1656300251.777,94401455
1656300252.778,94402119
1656300253.778,94402778
1656300254.778,94403449
1656300255.778,94403948
1656300256.777,94403970
1656300257.778,94403987
1656300258.778,94404403
1656300259.778,94404829
1656300260.778,94405616
1656300261.778,94405635
1656300262.778,94405643
1656300263.778,94406571
1656300264.778,94407543
1656300265.778,94408277
1656300266.778,94408303
1656300267.778,94408305
1656300268.777,94408797
1656300269.778,94409799
1656300270.777,94410654
1656300271.797,94410666
1656300272.778,94410677
1656300273.777,94411585
1656300274.778,94412366
1656300275.778,94412874
1656300276.778,94412909
1656300277.778,94412909
1656300278.778,94413524
1656300279.778,94414519
1656300280.778,94415439
1656300281.778,94415451
1656300282.777,94415455
1656300283.778,94415932
1656300284.777,94416419
1656300285.779,94417165
1656300286.778,94417235
1656300287.778,94417239
1656300288.778,94417964
1656300289.777,94418896
1656300290.778,94419733
1656300291.778,94420004
1656300292.778,94420016
1656300293.778,94420549
1656300294.778,94421019
1656300295.778,94421698
1656300296.780,94422276
1656300297.778,94422280
1656300298.778,94422659
1656300299.778,94423101
1656300300.780,94423962
1656300301.778,94424743
1656300302.778,94424751
1656300303.777,94424758
1656300304.778,94425550
1656300305.781,94426657
1656300306.778,94427650
1656300307.777,94427652
1656300308.778,94427662
1656300309.781,94428201
1656300310.778,94429145
1656300311.778,94429874
1656300312.783,94429894
1656300313.779,94429897
1656300314.777,94430729
1656300315.777,94431825
1656300316.777,94432648
1656300317.777,94432656
1656300318.777,94432660
1656300319.780,94433511
1656300320.778,94434596
1656300321.778,94435522
1656300322.783,94435546
1656300323.778,94435546
1656300324.778,94436122
1656300325.777,94436746
1656300326.777,94437444
1656300327.778,94437538
1656300328.778,94437541
1656300329.778,94438448
1656300330.779,94439282
1656300331.781,94440032
1656300332.802,94440199
1656300333.856,94440206
1656300334.778,94440657
