epoch,value
1656297305.789,818271
1656297306.844,818271
1656297307.831,818272
1656297308.788,818272
1656297309.792,818273
1656297310.820,818273
1656297311.788,818274
1656297312.809,818274
1656297313.798,818275
1656297314.820,818275
1656297315.803,818276
1656297316.792,818276
1656297317.787,818277
1656297318.788,818277
1656297319.811,818278
1656297320.792,818278
1656297321.792,818279
1656297322.784,818279
1656297323.825,818280
1656297324.803,818280
1656297325.788,818281
1656297326.791,818281
1656297327.797,818282
1656297328.786,818282
1656297329.795,818283
1656297330.788,818283
1656297331.794,818284
1656297332.792,818284
1656297333.788,818285
1656297334.789,818285
1656297335.785,818286
1656297336.790,818286
1656297337.826,818287
1656297338.786,818287
1656297339.785,818288
1656297340.790,818288
1656297341.786,818289
1656297342.787,818289
1656297343.789,818290
1656297344.806,818290
1656297345.807,818291
1656297346.793,818291
1656297347.789,818292
1656297348.789,818292
1656297349.796,818293
1656297350.832,818293
1656297351.795,818294
1656297352.814,818294
1656297353.788,818295
1656297354.790,818295
1656297355.788,818296
1656297356.792,818296
1656297357.806,818297
1656297358.788,818297
1656297359.783,818298
1656297360.808,818298
1656297361.824,818299
1656297362.796,818299
1656297363.788,818300
1656297364.789,818300
1656297365.785,818301
1656297366.802,818301
1656297367.789,818302
1656297368.788,818302
1656297369.787,818303
1656297370.787,818303
1656297371.788,818304
1656297372.802,818304
1656297373.799,818305
1656297374.809,818305
1656297375.790,818306
1656297376.792,818306
1656297377.787,818307
1656297378.786,818307
1656297379.789,818308
1656297380.805,818308
1656297381.789,818309
1656297382.788,818309
1656297383.796,818310
1656297384.798,818310
1656297385.789,818311
1656297386.792,818311
1656297387.789,818312
1656297388.837,818312
1656297389.794,818313
1656297390.804,818313
1656297391.848,818314
1656297392.810,818314
1656297393.803,818315
1656297394.786,818315
1656297395.794,818316
1656297396.899,818316
1656297397.788,818317
1656297398.829,818317
1656297399.785,818318
1656297400.861,818318
1656297401.939,818319
1656297402.807,818319
1656297403.794,818320
1656297404.790,818320
1656297405.799,818321
1656297406.785,818321
1656297407.801,818322
1656297408.853,818322
1656297409.790,818323
1656297410.865,818323
1656297411.797,818324
1656297412.794,818324
1656297413.806,818325
1656297414.788,818325
1656297415.875,818326
1656297416.786,818326
1656297417.789,818327
1656297418.803,818327
1656297419.792,818328
1656297420.793,818328
1656297421.804,818329
1656297422.788,818329
1656297423.792,818330
1656297424.803,818330
1656297425.791,818331
1656297426.788,818331
1656297427.798,818332
1656297428.789,818332
1656297429.787,818333
1656297430.802,818333
1656297431.789,818334
1656297432.799,818334
1656297433.799,818335
1656297434.790,818335
1656297435.785,818336
1656297436.786,818336
1656297437.806,818337
1656297438.792,818337
1656297439.787,818338
1656297440.798,818338
1656297441.799,818339
1656297442.803,818339
1656297443.786,818340
1656297444.787,818340
1656297445.802,818341
1656297447.007,818341
1656297447.803,818342
1656297448.784,818342
1656297449.901,818343
1656297450.905,818343
1656297451.806,818344
1656297452.798,818344
1656297453.787,818345
1656297454.784,818345
1656297455.788,818346
1656297456.801,818346
1656297457.805,818347
1656297458.788,818347
1656297459.788,818348
1656297460.795,818348
1656297461.802,818349
1656297462.859,818349
1656297463.811,818350
1656297464.787,818350
1656297465.790,818351
1656297466.808,818351
1656297467.788,818352
1656297468.785,818352
1656297469.795,818353
1656297470.786,818353
1656297471.832,818354
1656297472.810,818354
1656297473.787,818355
1656297474.792,818355
1656297475.786,818356
1656297476.784,818356
1656297477.798,818357
1656297478.794,818357
1656297479.815,818358
1656297480.789,818358
1656297481.801,818359
1656297482.801,818359
1656297483.790,818360
1656297484.804,818360
1656297485.788,818361
1656297486.796,818361
1656297487.807,818362
1656297488.785,818362
1656297489.785,818363
1656297490.880,818363
1656297491.817,818364
1656297492.788,818364
1656297493.794,818365
1656297494.790,818365
1656297495.785,818366
1656297496.817,818366
1656297497.788,818367
1656297498.786,818367
1656297499.802,818368
1656297500.789,818368
1656297501.866,818369
1656297502.797,818369
1656297503.788,818370
1656297504.795,818370
1656297505.797,818371
1656297506.795,818371
1656297507.793,818372
1656297508.787,818372
1656297509.793,818373
1656297510.790,818373
1656297511.786,818374
1656297512.798,818374
1656297513.807,818375
1656297514.788,818375
1656297515.783,818376
1656297516.788,818376
1656297517.834,818377
1656297518.809,818377
1656297519.787,818378
1656297520.790,818378
1656297521.788,818379
1656297522.789,818379
1656297523.788,818380
1656297524.785,818380
1656297525.789,818381
1656297526.828,818381
1656297527.804,818382
1656297528.821,818382
1656297529.795,818383
1656297530.799,818383
1656297531.798,818384
1656297532.804,818384
1656297533.786,818385
1656297534.791,818385
1656297535.816,818386
1656297536.792,818386
1656297537.785,818387
1656297538.848,818387
1656297539.790,818388
1656297540.818,818388
1656297541.798,818389
1656297542.808,818389
1656297543.822,818390
1656297544.799,818390
1656297545.791,818390
1656297546.787,818391
1656297547.788,818392
1656297548.791,818392
1656297549.787,818392
1656297550.802,818393
1656297551.815,818393
1656297552.791,818394
1656297553.815,818394
1656297554.791,818395
1656297555.784,818395
1656297556.793,818396
1656297557.806,818396
1656297558.785,818397
1656297559.788,818397
1656297560.799,818398
1656297561.817,818398
1656297562.810,818399
1656297563.806,818399
1656297564.897,818400
1656297565.787,818400
1656297566.791,818401
1656297567.789,818401
1656297568.846,818402
1656297569.800,818402
1656297570.843,818403
1656297571.788,818403
1656297572.785,818404
1656297573.789,818404
1656297574.790,818405
1656297575.798,818405
1656297576.803,818406
1656297577.839,818407
1656297578.787,818407
1656297579.801,818407
1656297580.790,818408
1656297581.787,818408
1656297582.789,818409
1656297583.848,818410
1656297584.790,818410
1656297585.793,818410
1656297586.788,818411
1656297587.788,818411
1656297588.788,818412
1656297589.824,818412
1656297590.787,818413
1656297591.788,818413
1656297592.789,818414
1656297593.806,818414
1656297594.788,818415
1656297595.789,818415
1656297596.807,818416
1656297597.795,818416
1656297598.806,818417
1656297599.812,818417
1656297600.793,818418
1656297601.788,818418
1656297602.796,818419
1656297603.788,818419
1656297604.800,818420
1656297605.784,818420
1656297606.788,818421
1656297607.789,818421
1656297608.810,818422
1656297609.789,818422
1656297610.803,818423
1656297611.815,818423
1656297612.788,818424
1656297613.786,818424
1656297614.785,818425
1656297615.788,818425
1656297616.808,818426
1656297617.788,818426
1656297618.788,818427
1656297619.789,818427
1656297620.812,818428
1656297621.812,818428
1656297622.788,818429
1656297623.806,818429
1656297624.791,818430
1656297625.795,818430
1656297626.787,818431
1656297627.814,818431
1656297628.786,818432
1656297629.788,818432
1656297630.788,818433
1656297631.801,818433
1656297632.796,818434
1656297633.795,818434
1656297634.801,818435
1656297635.787,818435
1656297636.786,818436
1656297637.785,818436
1656297638.788,818437
1656297639.793,818437
1656297640.825,818438
1656297641.861,818438
1656297642.789,818439
1656297643.808,818439
1656297644.788,818440
1656297645.799,818440
1656297646.788,818441
1656297647.787,818441
1656297648.791,818442
1656297649.787,818442
1656297650.790,818443
1656297651.790,818443
1656297652.788,818444
1656297653.791,818444
1656297654.786,818445
1656297655.788,818445
1656297656.840,818446
1656297657.787,818446
1656297658.786,818447
1656297659.787,818447
1656297660.788,818448
1656297661.788,818448
1656297662.808,818449
1656297663.793,818449
1656297664.797,818450
1656297665.802,818450
1656297666.789,818451
1656297667.803,818451
1656297668.786,818452
1656297669.799,818452
1656297670.809,818453
1656297671.837,818453
1656297672.813,818454
1656297673.788,818454
1656297674.796,818455
1656297675.788,818455
1656297676.797,818456
1656297677.815,818456
1656297678.783,818457
1656297679.813,818457
1656297680.862,818458
1656297681.801,818458
1656297682.824,818459
1656297683.787,818459
1656297684.785,818460
1656297685.787,818460
1656297686.786,818461
1656297687.811,818461
1656297688.791,818462
1656297689.806,818462
1656297690.832,818463
1656297691.796,818463
1656297692.796,818464
1656297693.794,818464
1656297694.833,818465
1656297695.787,818465
1656297696.810,818466
1656297697.791,818466
1656297698.809,818467
1656297699.816,818467
1656297700.789,818468
1656297701.787,818468
1656297702.802,818469
1656297703.790,818469
1656297704.791,818470
1656297705.786,818470
1656297706.804,818471
1656297707.810,818471
1656297708.786,818472
1656297709.800,818472
1656297710.793,818473
1656297711.788,818473
1656297712.814,818474
1656297713.786,818474
1656297714.794,818475
1656297715.790,818475
1656297716.791,818476
1656297717.788,818476
1656297718.801,818477
1656297719.790,818477
1656297720.791,818478
1656297721.790,818478
1656297722.788,818479
1656297723.789,818479
1656297724.790,818480
1656297725.786,818480
1656297726.787,818481
1656297727.786,818481
1656297728.796,818482
1656297729.787,818482
1656297730.787,818483
1656297731.826,818483
1656297732.787,818484
1656297733.789,818484
1656297734.806,818485
1656297735.784,818485
1656297736.786,818486
1656297737.816,818486
1656297738.818,818487
1656297739.814,818487
1656297740.794,818488
1656297741.829,818488
1656297742.798,818489
1656297743.843,818489
1656297744.798,818490
1656297745.786,818490
1656297746.808,818491
1656297747.788,818491
1656297748.787,818492
1656297749.804,818492
1656297750.784,818493
1656297751.792,818493
1656297752.788,818494
1656297753.796,818494
1656297754.788,818495
1656297755.795,818495
1656297756.821,818496
1656297757.798,818496
1656297758.788,818497
1656297759.787,818497
1656297760.835,818498
1656297761.799,818498
1656297762.801,818499
1656297763.807,818499
1656297764.789,818500
1656297765.806,818500
1656297766.785,818501
1656297767.802,818501
1656297768.811,818502
1656297769.788,818502
1656297770.810,818503
1656297771.786,818503
1656297772.805,818504
1656297773.806,818504
1656297774.789,818505
1656297775.787,818505
1656297776.802,818506
1656297777.788,818506
1656297778.796,818507
1656297779.796,818507
1656297780.805,818508
1656297781.787,818508
1656297782.787,818508
1656297783.787,818509
1656297784.788,818509
1656297785.788,818510
1656297786.794,818510
1656297787.820,818511
1656297788.793,818511
1656297789.787,818512
1656297790.790,818512
1656297791.787,818513
1656297792.842,818513
1656297793.788,818514
1656297794.788,818514
1656297795.788,818515
1656297796.788,818515
1656297797.800,818516
1656297798.786,818517
1656297799.791,818517
1656297800.787,818517
1656297801.789,818518
1656297802.789,818518
1656297803.789,818519
1656297804.788,818519
1656297805.864,818520
1656297806.788,818520
1656297807.797,818521
1656297808.799,818521
1656297809.785,818522
1656297810.799,818522
1656297811.804,818523
1656297812.788,818523
1656297813.801,818524
1656297814.790,818524
1656297815.803,818525
1656297816.833,818525
1656297817.788,818526
1656297818.820,818526
1656297819.788,818527
1656297820.799,818527
1656297821.916,818528
1656297822.856,818528
1656297823.787,818529
1656297824.801,818529
1656297825.792,818530
1656297826.792,818530
1656297827.795,818531
1656297828.788,818531
1656297829.799,818532
1656297830.788,818532
1656297831.788,818533
1656297832.789,818533
1656297833.792,818534
1656297834.790,818534
1656297835.793,818535
1656297836.787,818535
1656297837.788,818536
1656297838.789,818536
1656297839.828,818537
1656297840.834,818537
1656297841.788,818538
1656297842.800,818538
1656297843.786,818539
1656297844.788,818539
1656297845.787,818540
1656297846.803,818540
1656297847.796,818541
1656297848.795,818541
1656297849.805,818542
1656297850.908,818542
1656297851.792,818543
1656297852.787,818543
1656297853.802,818544
1656297854.807,818544
1656297855.792,818545
1656297856.795,818545
1656297857.798,818546
1656297858.787,818546
1656297859.804,818547
1656297860.792,818547
1656297861.826,818548
1656297862.821,818548
1656297863.798,818549
1656297864.787,818549
1656297865.819,818550
1656297866.801,818550
1656297867.807,818551
1656297868.798,818551
1656297869.786,818552
1656297870.796,818552
1656297871.817,818553
1656297872.787,818553
1656297873.801,818554
1656297874.808,818554
1656297875.787,818555
1656297876.813,818555
1656297877.799,818556
1656297878.789,818556
1656297879.799,818557
1656297880.789,818557
1656297881.803,818558
1656297882.789,818558
1656297883.799,818559
1656297884.788,818559
1656297885.786,818560
1656297886.813,818560
1656297887.786,818561
1656297888.800,818561
1656297889.794,818562
1656297890.910,818562
1656297891.788,818563
1656297892.792,818563
1656297893.790,818564
1656297894.792,818564
1656297895.785,818565
1656297896.788,818565
1656297897.808,818566
1656297898.789,818566
1656297899.788,818567
1656297900.793,818567
1656297901.796,818568
1656297902.787,818568
1656297903.805,818569
1656297904.791,818569
1656297905.787,818570
1656297906.794,818570
1656297907.797,818571
1656297908.789,818571
1656297909.810,818572
1656297910.797,818572
1656297911.815,818573
1656297912.789,818573
1656297913.788,818574
1656297914.799,818574
1656297915.788,818575
1656297916.797,818575
1656297917.788,818576
1656297918.794,818576
1656297919.800,818577
1656297920.793,818577
1656297921.816,818578
1656297922.814,818578
1656297923.789,818579
1656297924.808,818579
1656297925.788,818580
1656297926.831,818580
1656297927.821,818581
1656297928.801,818581
1656297929.834,818582
1656297930.806,818582
1656297931.803,818583
1656297932.786,818583
1656297933.786,818584
1656297934.796,818584
1656297935.784,818585
1656297936.811,818585
1656297937.838,818586
1656297938.808,818586
1656297939.788,818587
1656297940.816,818587
1656297941.801,818588
1656297942.800,818588
1656297943.789,818589
1656297944.786,818589
1656297945.789,818590
1656297946.803,818590
1656297947.800,818591
1656297948.784,818591
1656297949.805,818592
1656297950.807,818592
1656297951.803,818593
1656297952.790,818593
1656297953.806,818594
1656297954.789,818594
1656297955.810,818595
1656297956.786,818595
1656297957.788,818596
1656297958.788,818596
1656297959.827,818597
1656297960.811,818597
1656297961.787,818598
1656297962.788,818598
1656297963.785,818599
1656297964.787,818599
1656297965.787,818600
1656297966.874,818600
1656297967.788,818601
1656297968.789,818601
1656297969.796,818602
1656297970.794,818602
1656297971.799,818603
1656297972.819,818603
1656297973.807,818604
1656297974.787,818604
1656297975.787,818605
1656297976.789,818605
1656297977.812,818606
1656297978.796,818606
1656297979.792,818607
1656297980.803,818607
1656297981.905,818608
1656297982.842,818608
1656297983.791,818609
1656297984.814,818609
1656297985.813,818610
1656297986.958,818610
1656297987.870,818611
1656297988.788,818611
1656297989.796,818612
1656297990.787,818612
1656297991.796,818613
1656297992.805,818613
1656297993.800,818614
1656297994.858,818614
1656297995.788,818615
1656297996.807,818615
1656297997.792,818616
1656297998.787,818616
1656297999.788,818617
1656298000.816,818617
1656298001.788,818618
1656298002.788,818618
1656298003.786,818619
1656298004.801,818619
1656298005.794,818620
1656298006.794,818620
1656298007.802,818621
1656298008.786,818621
1656298009.795,818622
1656298010.788,818622
1656298011.786,818623
1656298012.789,818623
1656298013.802,818624
1656298014.789,818624
1656298015.803,818625
1656298016.787,818625
1656298017.816,818626
1656298018.785,818626
1656298019.788,818627
1656298020.838,818627
1656298021.804,818628
1656298022.791,818628
1656298023.813,818629
1656298024.788,818629
1656298025.786,818630
1656298026.814,818630
1656298027.786,818631
1656298028.792,818631
1656298029.787,818632
1656298030.795,818632
1656298031.791,818633
1656298032.810,818633
1656298033.786,818634
1656298034.787,818634
1656298035.786,818635
1656298036.853,818635
1656298037.789,818636
1656298038.788,818636
1656298039.806,818637
1656298040.815,818637
1656298041.893,818638
1656298042.832,818638
1656298043.794,818639
1656298044.792,818639
1656298045.792,818640
1656298046.788,818640
1656298047.789,818641
1656298048.787,818641
1656298049.789,818642
1656298050.787,818642
1656298051.807,818643
1656298052.786,818643
1656298053.789,818644
1656298054.785,818644
1656298055.800,818645
1656298056.790,818645
1656298057.804,818646
1656298058.786,818646
1656298059.787,818647
1656298060.785,818647
1656298061.799,818648
1656298062.790,818648
1656298063.790,818649
1656298064.789,818649
1656298065.790,818650
1656298066.798,818650
1656298067.789,818651
1656298068.788,818651
1656298069.790,818652
1656298070.787,818652
1656298071.787,818653
1656298072.805,818653
1656298073.818,818654
1656298074.795,818654
1656298075.793,818655
1656298076.798,818655
1656298077.788,818656
1656298078.786,818656
1656298079.787,818657
1656298080.793,818657
1656298081.800,818658
1656298082.792,818658
1656298083.812,818659
1656298084.791,818659
1656298085.785,818659
1656298086.866,818660
1656298087.786,818660
1656298088.787,818661
1656298089.796,818661
1656298090.797,818662
1656298091.788,818662
1656298092.786,818663
1656298093.790,818663
1656298094.788,818664
1656298095.786,818665
1656298096.787,818665
1656298097.793,818665
1656298098.812,818666
1656298099.795,818666
1656298100.844,818667
1656298101.824,818667
1656298102.785,818668
1656298103.786,818668
1656298104.788,818669
1656298105.795,818669
1656298106.788,818670
1656298107.804,818670
1656298108.784,818671
1656298109.788,818671
1656298110.789,818672
1656298111.795,818672
1656298112.790,818673
1656298113.786,818673
1656298114.786,818674
1656298115.786,818674
1656298116.792,818675
1656298117.786,818675
1656298118.787,818676
1656298119.783,818676
1656298120.796,818677
1656298121.794,818677
1656298122.845,818678
1656298123.792,818678
1656298124.788,818679
1656298125.787,818679
1656298126.789,818680
1656298127.798,818680
1656298128.785,818681
1656298129.792,818681
1656298130.806,818682
1656298131.789,818682
1656298132.783,818683
1656298133.786,818683
1656298134.787,818684
1656298135.790,818684
1656298136.789,818685
1656298137.816,818685
1656298138.792,818686
1656298139.788,818686
1656298140.791,818687
1656298141.793,818687
1656298142.792,818688
1656298143.787,818688
1656298144.788,818689
1656298145.787,818689
1656298146.789,818690
1656298147.803,818690
1656298148.786,818691
1656298149.786,818691
1656298150.799,818692
1656298151.802,818692
1656298152.800,818693
1656298153.804,818693
1656298154.793,818694
1656298155.787,818694
1656298156.804,818695
1656298157.788,818695
1656298158.791,818696
1656298159.787,818697
1656298160.793,818697
1656298161.785,818697
1656298162.797,818698
1656298163.794,818698
1656298164.787,818699
1656298165.786,818699
1656298166.794,818700
1656298167.789,818700
1656298168.791,818701
1656298169.801,818701
1656298170.795,818702
1656298171.795,818702
1656298172.857,818703
1656298173.884,818703
1656298174.788,818704
1656298175.793,818704
1656298176.850,818705
1656298177.787,818705
1656298178.809,818706
1656298179.788,818706
1656298180.787,818707
1656298181.787,818707
1656298182.802,818708
1656298183.793,818708
1656298184.795,818709
1656298185.807,818709
1656298186.804,818710
1656298187.788,818710
1656298188.788,818711
1656298189.787,818711
1656298190.856,818712
1656298191.813,818712
1656298192.788,818713
1656298193.792,818713
1656298194.788,818714
1656298195.817,818714
1656298196.790,818715
1656298197.802,818715
1656298198.791,818716
1656298199.788,818716
1656298200.789,818717
1656298201.816,818717
1656298202.816,818718
1656298203.785,818718
1656298204.808,818719
1656298205.788,818719
1656298206.786,818720
1656298207.798,818720
1656298208.788,818721
1656298209.797,818721
1656298210.789,818722
1656298211.784,818722
1656298212.900,818723
1656298213.787,818723
1656298214.795,818724
1656298215.810,818724
1656298216.804,818725
1656298217.803,818725
1656298218.787,818726
1656298219.788,818726
1656298220.799,818727
1656298221.789,818727
1656298222.831,818728
1656298223.788,818728
1656298224.805,818729
1656298225.795,818729
1656298226.792,818730
1656298227.787,818730
1656298228.784,818731
1656298229.811,818731
1656298230.788,818732
1656298231.795,818732
1656298232.787,818733
1656298233.788,818733
1656298234.785,818734
1656298235.791,818734
1656298236.787,818735
1656298237.807,818735
1656298238.792,818736
1656298239.788,818736
1656298240.806,818737
1656298241.793,818737
1656298242.787,818738
1656298243.824,818738
1656298244.802,818739
1656298245.787,818739
1656298246.798,818740
1656298247.828,818740
1656298248.788,818741
1656298249.868,818741
1656298250.791,818742
1656298251.788,818742
1656298252.787,818743
1656298253.838,818743
1656298254.789,818744
1656298255.789,818744
1656298256.801,818745
1656298257.805,818745
1656298258.788,818746
1656298259.790,818746
1656298260.789,818747
1656298261.787,818747
1656298262.841,818748
1656298263.819,818748
1656298264.787,818749
1656298265.793,818749
1656298266.786,818750
1656298267.788,818750
1656298268.797,818751
1656298269.796,818751
1656298270.789,818752
1656298271.788,818752
1656298272.793,818753
1656298273.788,818753
1656298274.788,818754
1656298275.788,818754
1656298276.787,818755
1656298277.810,818755
1656298278.789,818756
1656298279.793,818756
1656298280.788,818757
1656298281.807,818757
1656298282.789,818758
1656298283.787,818758
1656298284.787,818759
1656298285.791,818759
1656298286.791,818760
1656298287.806,818760
1656298288.789,818761
1656298289.810,818761
1656298290.861,818762
1656298291.800,818762
1656298292.857,818763
1656298293.804,818763
1656298294.787,818764
1656298295.815,818764
1656298296.804,818765
1656298297.789,818765
1656298298.789,818766
1656298299.791,818766
1656298300.807,818767
1656298301.796,818767
1656298302.792,818768
1656298303.813,818768
1656298304.795,818768
1656298305.799,818769
1656298306.792,818769
1656298307.798,818770
1656298308.786,818770
1656298309.806,818771
1656298310.827,818771
1656298311.785,818772
1656298312.819,818772
1656298313.803,818773
1656298314.788,818773
1656298315.788,818774
1656298316.803,818774
1656298317.810,818775
1656298318.788,818775
1656298319.788,818776
1656298320.804,818776
1656298321.788,818777
1656298322.808,818777
1656298323.793,818778
1656298324.802,818778
1656298325.786,818779
1656298326.787,818779
1656298327.809,818780
1656298328.789,818780
1656298329.786,818781
1656298330.816,818781
1656298331.788,818782
1656298332.838,818782
1656298333.790,818783
1656298334.791,818783
1656298335.820,818784
1656298336.804,818785
1656298337.789,818785
1656298338.791,818785
1656298339.787,818786
1656298340.823,818786
1656298341.786,818787
1656298342.793,818787
1656298343.804,818788
1656298344.792,818788
1656298345.788,818789
1656298346.797,818789
1656298347.791,818790
1656298348.795,818790
1656298349.791,818791
1656298350.788,818791
1656298351.787,818792
1656298352.788,818792
1656298353.834,818793
1656298354.790,818793
1656298355.873,818794
1656298356.800,818794
1656298357.803,818795
1656298358.791,818795
1656298359.827,818796
1656298360.834,818796
1656298361.796,818797
1656298362.800,818797
1656298363.787,818798
1656298364.788,818798
1656298365.788,818799
1656298366.859,818799
1656298367.784,818800
1656298368.785,818800
1656298369.811,818801
1656298370.789,818801
1656298371.791,818802
1656298372.859,818802
1656298373.786,818803
1656298374.802,818803
1656298375.786,818804
1656298376.795,818804
1656298377.792,818805
1656298378.801,818805
1656298379.788,818806
1656298380.791,818806
1656298381.791,818807
1656298382.825,818807
1656298383.789,818808
1656298384.813,818808
1656298385.791,818809
1656298386.805,818809
1656298387.798,818810
1656298388.783,818810
1656298389.798,818811
1656298390.786,818811
1656298391.789,818812
1656298392.803,818812
1656298393.795,818813
1656298394.787,818813
1656298395.801,818814
1656298396.785,818814
1656298397.788,818815
1656298398.788,818815
1656298399.798,818816
1656298400.816,818816
1656298401.808,818817
1656298402.800,818817
1656298403.806,818818
1656298404.797,818818
1656298405.786,818819
1656298406.788,818819
1656298407.921,818820
1656298408.790,818820
1656298409.850,818821
1656298410.802,818821
1656298411.822,818822
1656298412.803,818822
1656298413.830,818823
1656298414.789,818823
1656298415.832,818824
1656298416.798,818824
1656298417.808,818825
1656298418.790,818825
1656298419.793,818826
1656298420.787,818826
1656298421.792,818827
1656298422.794,818827
1656298423.825,818828
1656298424.794,818828
1656298425.790,818829
1656298426.797,818829
1656298427.790,818830
1656298428.785,818830
1656298429.789,818831
1656298430.815,818831
1656298431.800,818832
1656298432.793,818832
1656298433.789,818833
1656298434.804,818833
1656298435.801,818834
1656298436.787,818834
1656298437.818,818835
1656298438.786,818835
1656298439.828,818836
1656298440.787,818836
1656298441.805,818837
1656298442.783,818837
1656298443.802,818838
1656298444.828,818838
1656298445.788,818839
1656298446.814,818839
1656298447.788,818840
1656298448.786,818840
1656298449.810,818841
1656298450.787,818841
1656298451.787,818842
1656298452.799,818842
1656298453.786,818843
1656298454.804,818843
1656298455.788,818844
1656298456.787,818844
1656298457.820,818845
1656298458.788,818845
1656298459.849,818846
1656298460.787,818846
1656298461.789,818847
1656298462.786,818847
1656298463.789,818848
1656298464.784,818848
1656298465.788,818849
1656298466.797,818849
1656298467.797,818850
1656298468.796,818850
1656298469.806,818851
1656298470.817,818851
1656298471.894,818852
1656298472.788,818852
1656298473.788,818853
1656298474.800,818853
1656298475.791,818854
1656298476.799,818854
1656298477.799,818855
1656298478.790,818855
1656298479.785,818856
1656298480.789,818856
1656298481.801,818857
1656298482.791,818857
1656298483.791,818858
1656298484.789,818858
1656298485.789,818859
1656298486.795,818859
1656298487.784,818860
1656298488.804,818860
1656298489.814,818861
1656298490.951,818861
1656298491.785,818862
1656298492.787,818862
1656298493.810,818863
1656298494.797,818863
1656298495.786,818864
1656298496.783,818864
1656298497.788,818865
1656298498.786,818865
1656298499.786,818866
1656298500.794,818866
1656298501.803,818867
1656298502.805,818867
1656298503.788,818868
1656298504.801,818868
1656298505.796,818869
1656298506.793,818869
1656298507.797,818870
1656298508.789,818870
1656298509.789,818871
1656298510.841,818871
1656298511.788,818872
1656298512.799,818872
1656298513.794,818873
1656298514.788,818873
1656298515.787,818874
1656298516.786,818874
1656298517.787,818875
1656298518.793,818875
1656298519.803,818876
1656298520.798,818876
1656298521.790,818877
1656298522.794,818877
1656298523.795,818878
1656298524.786,818878
1656298525.803,818879
1656298526.790,818879
1656298527.785,818880
1656298528.786,818880
1656298529.793,818881
1656298530.790,818881
1656298531.793,818882
1656298532.800,818882
1656298533.786,818883
1656298534.787,818883
1656298535.792,818884
1656298536.788,818884
1656298537.830,818885
1656298538.788,818885
1656298539.807,818886
1656298540.790,818886
1656298541.790,818887
1656298542.807,818887
1656298543.788,818888
1656298544.789,818888
1656298545.795,818889
1656298546.786,818889
1656298547.788,818890
1656298548.789,818890
1656298549.788,818891
1656298550.787,818891
1656298551.784,818892
1656298552.788,818892
1656298553.799,818893
1656298554.800,818893
1656298555.805,818894
1656298556.797,818894
1656298557.805,818895
1656298558.789,818895
1656298559.788,818896
1656298560.855,818896
1656298561.788,818897
1656298562.789,818897
1656298563.796,818898
1656298564.786,818898
1656298565.795,818899
1656298566.786,818899
1656298567.790,818899
1656298568.786,818900
1656298569.796,818901
1656298570.823,818901
1656298571.805,818902
1656298572.808,818902
1656298573.787,818903
1656298574.792,818903
1656298575.802,818904
1656298576.811,818904
1656298577.800,818905
1656298578.801,818905
1656298579.792,818906
1656298580.793,818906
1656298581.787,818907
1656298582.784,818907
1656298583.813,818908
1656298584.791,818908
1656298585.787,818908
1656298586.789,818909
1656298587.801,818910
1656298588.813,818910
1656298589.786,818910
1656298590.787,818911
1656298591.788,818911
1656298592.799,818912
1656298593.790,818912
1656298594.809,818913
1656298595.787,818913
1656298596.800,818914
1656298597.807,818914
1656298598.802,818915
1656298599.816,818915
1656298600.804,818916
1656298601.794,818916
1656298602.792,818917
1656298603.787,818917
1656298604.796,818918
1656298605.803,818918
1656298606.812,818919
1656298607.787,818919
1656298608.788,818920
1656298609.809,818920
1656298610.793,818921
1656298611.798,818921
1656298612.789,818922
1656298613.842,818922
1656298614.791,818923
1656298615.787,818923
1656298616.790,818924
1656298617.830,818924
1656298618.788,818925
1656298619.789,818925
1656298620.822,818926
1656298621.805,818926
1656298622.784,818927
1656298623.859,818927
1656298624.787,818928
1656298625.808,818928
1656298626.854,818929
1656298627.794,818929
1656298628.792,818930
1656298629.800,818930
1656298630.788,818931
1656298631.830,818931
1656298632.788,818932
1656298633.786,818932
1656298634.788,818933
1656298635.805,818933
1656298636.788,818934
1656298637.785,818934
1656298638.788,818935
1656298639.787,818935
1656298640.818,818936
1656298641.803,818937
1656298642.809,818937
1656298643.797,818937
1656298644.795,818938
1656298645.788,818938
1656298646.851,818939
1656298647.791,818939
1656298648.793,818940
1656298649.796,818940
1656298650.816,818941
1656298651.792,818941
1656298652.863,818942
1656298653.795,818942
1656298654.788,818943
1656298655.788,818943
1656298656.795,818944
1656298657.787,818944
1656298658.789,818945
1656298659.787,818945
1656298660.791,818946
1656298661.844,818947
1656298662.806,818947
1656298663.789,818947
1656298664.800,818948
1656298665.787,818948
1656298666.804,818949
1656298667.790,818950
1656298668.788,818950
1656298669.802,818950
1656298670.820,818951
1656298671.791,818951
1656298672.787,818952
1656298673.804,818952
1656298674.786,818953
1656298675.799,818953
1656298676.826,818954
1656298677.794,818954
1656298678.783,818955
1656298679.787,818955
1656298680.787,818956
1656298681.787,818956
1656298682.792,818957
1656298683.787,818957
1656298684.806,818958
1656298685.788,818958
1656298686.797,818959
1656298687.798,818959
1656298688.792,818960
1656298689.794,818960
1656298690.810,818961
1656298691.789,818961
1656298692.801,818962
1656298693.803,818962
1656298694.818,818963
1656298695.786,818963
1656298696.790,818964
1656298697.801,818964
1656298698.786,818965
1656298699.784,818965
1656298700.794,818966
1656298701.812,818966
1656298702.867,818967
1656298703.785,818967
