epoch,value
1656297305.778,819956
1656297306.778,819957
1656297307.782,819957
1656297308.778,819958
1656297309.778,819958
1656297310.782,819959
1656297311.778,819959
1656297312.780,819960
1656297313.779,819960
1656297314.780,819961
1656297315.780,819961
1656297316.777,819962
1656297317.778,819962
1656297318.779,819963
1656297319.779,819963
1656297320.779,819964
1656297321.778,819964
1656297322.778,819965
1656297323.785,819965
1656297324.782,819966
1656297325.778,819966
1656297326.782,819967
1656297327.778,819967
1656297328.778,819968
1656297329.778,819968
1656297330.778,819969
1656297331.778,819969
1656297332.778,819970
1656297333.778,819970
1656297334.778,819971
1656297335.778,819971
1656297336.781,819972
1656297337.807,819972
1656297338.778,819973
1656297339.778,819973
1656297340.779,819974
1656297341.778,819974
1656297342.778,819975
1656297343.779,819975
1656297344.797,819976
1656297345.780,819976
1656297346.778,819977
1656297347.778,819977
1656297348.778,819978
1656297349.780,819978
1656297350.803,819979
1656297351.778,819979
1656297352.778,819980
1656297353.778,819980
1656297354.779,819981
1656297355.778,819981
1656297356.779,819982
1656297357.778,819982
1656297358.778,819983
1656297359.778,819983
1656297360.780,819984
1656297361.791,819984
1656297362.787,819985
1656297363.778,819985
1656297364.780,819986
1656297365.778,819986
1656297366.778,819987
1656297367.778,819987
1656297368.778,819988
1656297369.778,819988
1656297370.778,819989
1656297371.778,819989
1656297372.778,819990
1656297373.778,819990
1656297374.786,819991
1656297375.778,819991
1656297376.778,819992
1656297377.778,819992
1656297378.778,819993
1656297379.778,819993
1656297380.780,819994
1656297381.778,819994
1656297382.779,819995
1656297383.779,819995
1656297384.778,819996
1656297385.779,819996
1656297386.778,819997
1656297387.778,819997
1656297388.814,819998
1656297389.778,819998
1656297390.778,819999
1656297391.825,819999
1656297392.778,820000
1656297393.778,820000
1656297394.778,820001
1656297395.778,820001
1656297396.859,820002
1656297397.778,820002
1656297398.778,820003
1656297399.778,820003
1656297400.820,820004
1656297401.781,820004
1656297402.780,820005
1656297403.779,820005
1656297404.779,820006
1656297405.778,820006
1656297406.778,820007
1656297407.781,820007
1656297408.800,820008
1656297409.780,820008
1656297410.780,820009
1656297411.788,820009
1656297412.784,820010
1656297413.780,820010
1656297414.778,820011
1656297415.781,820011
1656297416.778,820012
1656297417.780,820012
1656297418.778,820013
1656297419.778,820013
1656297420.778,820014
1656297421.780,820014
1656297422.778,820015
1656297423.781,820015
1656297424.778,820016
1656297425.778,820016
1656297426.778,820017
1656297427.778,820017
1656297428.778,820018
1656297429.778,820018
1656297430.778,820019
1656297431.779,820019
1656297432.790,820020
1656297433.784,820020
1656297434.778,820021
1656297435.778,820021
1656297436.778,820022
1656297437.787,820022
1656297438.778,820023
1656297439.779,820023
1656297440.780,820024
1656297441.778,820024
1656297442.778,820025
1656297443.777,820025
1656297444.778,820026
1656297445.778,820026
1656297446.778,820027
1656297447.780,820027
1656297448.778,820028
1656297449.780,820028
1656297450.779,820029
1656297451.784,820029
1656297452.778,820030
1656297453.778,820030
1656297454.778,820031
1656297455.778,820031
1656297456.778,820032
1656297457.778,820032
1656297458.779,820033
1656297459.778,820033
1656297460.778,820034
1656297461.779,820034
1656297462.835,820035
1656297463.781,820035
1656297464.778,820036
1656297465.778,820036
1656297466.783,820037
1656297467.778,820037
1656297468.778,820038
1656297469.784,820038
1656297470.778,820039
1656297471.778,820039
1656297472.780,820040
1656297473.778,820040
1656297474.778,820041
1656297475.778,820041
1656297476.778,820042
1656297477.782,820042
1656297478.779,820043
1656297479.782,820043
1656297480.778,820044
1656297481.778,820044
1656297482.778,820045
1656297483.778,820045
1656297484.779,820046
1656297485.778,820046
1656297486.780,820047
1656297487.784,820047
1656297488.778,820048
1656297489.778,820048
1656297490.866,820049
1656297491.794,820049
1656297492.778,820050
1656297493.778,820050
1656297494.778,820051
1656297495.778,820051
1656297496.778,820052
1656297497.778,820052
1656297498.778,820053
1656297499.778,820053
1656297500.778,820054
1656297501.814,820054
1656297502.786,820055
1656297503.778,820055
1656297504.782,820056
1656297505.778,820056
1656297506.778,820057
1656297507.780,820057
1656297508.778,820058
1656297509.778,820058
1656297510.778,820059
1656297511.778,820059
1656297512.778,820060
1656297513.778,820060
1656297514.778,820061
1656297515.777,820061
1656297516.778,820062
1656297517.802,820062
1656297518.788,820063
1656297519.778,820063
1656297520.778,820064
1656297521.778,820064
1656297522.779,820065
1656297523.779,820065
1656297524.778,820066
1656297525.778,820066
1656297526.778,820067
1656297527.778,820067
1656297528.778,820068
1656297529.778,820068
1656297530.778,820069
1656297531.779,820069
1656297532.780,820070
1656297533.778,820070
1656297534.782,820071
1656297535.791,820071
1656297536.781,820072
1656297537.777,820072
1656297538.839,820073
1656297539.778,820073
1656297540.808,820074
1656297541.785,820074
1656297542.791,820075
1656297543.787,820075
1656297544.790,820076
1656297545.778,820076
1656297546.779,820077
1656297547.778,820077
1656297548.785,820078
1656297549.778,820078
1656297550.780,820079
1656297551.780,820079
1656297552.785,820080
1656297553.784,820080
1656297554.778,820081
1656297555.778,820081
1656297556.778,820082
1656297557.778,820082
1656297558.778,820083
1656297559.778,820083
1656297560.779,820084
1656297561.796,820084
1656297562.778,820085
1656297563.779,820085
1656297564.780,820086
1656297565.778,820086
1656297566.778,820087
1656297567.778,820087
1656297568.828,820088
1656297569.778,820088
1656297570.800,820089
1656297571.779,820089
1656297572.778,820090
1656297573.778,820090
1656297574.778,820091
1656297575.778,820091
1656297576.778,820092
1656297577.778,820092
1656297578.778,820093
1656297579.782,820093
1656297580.778,820094
1656297581.778,820094
1656297582.778,820095
1656297583.778,820095
1656297584.780,820096
1656297585.778,820096
1656297586.778,820097
1656297587.778,820097
1656297588.778,820098
1656297589.778,820098
1656297590.778,820099
1656297591.778,820099
1656297592.778,820100
1656297593.778,820100
1656297594.778,820101
1656297595.778,820101
1656297596.780,820102
1656297597.778,820102
1656297598.797,820103
1656297599.795,820103
1656297600.778,820104
1656297601.778,820104
1656297602.780,820105
1656297603.778,820105
1656297604.778,820106
1656297605.778,820106
1656297606.778,820107
1656297607.778,820107
1656297608.795,820108
1656297609.779,820108
1656297610.778,820109
1656297611.778,820109
1656297612.778,820110
1656297613.778,820110
1656297614.778,820111
1656297615.778,820111
1656297616.798,820112
1656297617.780,820112
1656297618.778,820113
1656297619.778,820113
1656297620.780,820114
1656297621.781,820114
1656297622.779,820115
1656297623.781,820115
1656297624.779,820116
1656297625.778,820116
1656297626.778,820117
1656297627.781,820117
1656297628.777,820118
1656297629.778,820118
1656297630.778,820119
1656297631.791,820119
1656297632.787,820120
1656297633.779,820120
1656297634.779,820121
1656297635.778,820121
1656297636.778,820122
1656297637.778,820122
1656297638.778,820123
1656297639.778,820123
1656297640.788,820124
1656297641.849,820125
1656297642.778,820125
1656297643.778,820125
1656297644.779,820126
1656297645.779,820126
1656297646.778,820127
1656297647.778,820127
1656297648.780,820128
1656297649.778,820128
1656297650.778,820129
1656297651.780,820129
1656297652.778,820130
1656297653.781,820130
1656297654.779,820131
1656297655.778,820131
1656297656.812,820132
1656297657.779,820132
1656297658.778,820133
1656297659.778,820133
1656297660.779,820134
1656297661.778,820134
1656297662.778,820135
1656297663.779,820135
1656297664.786,820136
1656297665.780,820136
1656297666.778,820137
1656297667.778,820137
1656297668.778,820138
1656297669.778,820138
1656297670.778,820139
1656297671.811,820139
1656297672.803,820140
1656297673.778,820140
1656297674.778,820141
1656297675.778,820141
1656297676.778,820142
1656297677.786,820142
1656297678.778,820143
1656297679.778,820143
1656297680.778,820144
1656297681.779,820144
1656297682.781,820145
1656297683.778,820145
1656297684.778,820146
1656297685.778,820146
1656297686.777,820147
1656297687.779,820147
1656297688.781,820148
1656297689.795,820148
1656297690.783,820149
1656297691.787,820149
1656297692.787,820150
1656297693.779,820150
1656297694.783,820151
1656297695.778,820151
1656297696.779,820152
1656297697.782,820152
1656297698.779,820153
1656297699.778,820153
1656297700.778,820154
1656297701.778,820154
1656297702.778,820155
1656297703.780,820155
1656297704.778,820156
1656297705.778,820156
1656297706.794,820157
1656297707.783,820157
1656297708.778,820158
1656297709.784,820158
1656297710.779,820159
1656297711.778,820159
1656297712.783,820160
1656297713.778,820160
1656297714.781,820161
1656297715.778,820161
1656297716.781,820162
1656297717.778,820162
1656297718.781,820163
1656297719.780,820163
1656297720.778,820164
1656297721.778,820164
1656297722.778,820165
1656297723.778,820165
1656297724.778,820166
1656297725.778,820166
1656297726.778,820167
1656297727.778,820167
1656297728.785,820168
1656297729.778,820168
1656297730.778,820169
1656297731.804,820169
1656297732.778,820170
1656297733.778,820170
1656297734.781,820171
1656297735.777,820171
1656297736.778,820172
1656297737.784,820172
1656297738.808,820173
1656297739.788,820173
1656297740.779,820174
1656297741.819,820174
1656297742.780,820175
1656297743.818,820175
1656297744.781,820176
1656297745.777,820176
1656297746.778,820177
1656297747.778,820177
1656297748.778,820178
1656297749.778,820178
1656297750.777,820179
1656297751.779,820179
1656297752.779,820180
1656297753.780,820180
1656297754.778,820181
1656297755.779,820181
1656297756.812,820182
1656297757.780,820182
1656297758.778,820183
1656297759.778,820183
1656297760.813,820184
1656297761.778,820184
1656297762.778,820185
1656297763.781,820185
1656297764.778,820186
1656297765.796,820186
1656297766.778,820187
1656297767.778,820187
1656297768.778,820188
1656297769.779,820188
1656297770.778,820189
1656297771.778,820189
1656297772.780,820190
1656297773.778,820190
1656297774.779,820191
1656297775.778,820191
1656297776.780,820192
1656297777.778,820192
1656297778.779,820193
1656297779.778,820193
1656297780.778,820194
1656297781.778,820194
1656297782.778,820195
1656297783.778,820195
1656297784.778,820196
1656297785.778,820196
1656297786.782,820197
1656297787.778,820197
1656297788.779,820198
1656297789.778,820198
1656297790.778,820199
1656297791.778,820199
1656297792.778,820200
1656297793.778,820200
1656297794.778,820201
1656297795.778,820201
1656297796.778,820202
1656297797.778,820202
1656297798.778,820203
1656297799.778,820203
1656297800.778,820204
1656297801.778,820204
1656297802.778,820205
1656297803.778,820205
1656297804.778,820206
1656297805.839,820207
1656297806.778,820207
1656297807.778,820207
1656297808.782,820208
1656297809.778,820208
1656297810.781,820209
1656297811.779,820209
1656297812.778,820210
1656297813.779,820210
1656297814.778,820211
1656297815.780,820211
1656297816.782,820212
1656297817.778,820212
1656297818.811,820213
1656297819.778,820213
1656297820.788,820214
1656297821.778,820214
1656297822.831,820215
1656297823.778,820215
1656297824.781,820216
1656297825.778,820216
1656297826.778,820217
1656297827.779,820217
1656297828.778,820218
1656297829.778,820218
1656297830.778,820219
1656297831.778,820219
1656297832.778,820220
1656297833.779,820220
1656297834.778,820221
1656297835.779,820221
1656297836.778,820222
1656297837.780,820222
1656297838.778,820223
1656297839.778,820223
1656297840.778,820224
1656297841.778,820224
1656297842.778,820225
1656297843.778,820225
1656297844.778,820226
1656297845.778,820226
1656297846.779,820227
1656297847.779,820227
1656297848.778,820228
1656297849.778,820228
1656297850.782,820229
1656297851.780,820229
1656297852.778,820230
1656297853.778,820230
1656297854.779,820231
1656297855.782,820231
1656297856.779,820232
1656297857.788,820232
1656297858.778,820233
1656297859.780,820233
1656297860.778,820234
1656297861.778,820234
1656297862.811,820235
1656297863.787,820235
1656297864.778,820236
1656297865.797,820236
1656297866.778,820237
1656297867.778,820237
1656297868.779,820238
1656297869.778,820238
1656297870.778,820239
1656297871.778,820239
1656297872.778,820240
1656297873.778,820240
1656297874.778,820241
1656297875.778,820241
1656297876.798,820242
1656297877.786,820242
1656297878.779,820243
1656297879.779,820243
1656297880.778,820244
1656297881.782,820244
1656297882.778,820245
1656297883.779,820245
1656297884.778,820246
1656297885.778,820246
1656297886.804,820247
1656297887.778,820247
1656297888.778,820248
1656297889.786,820248
1656297890.779,820249
1656297891.778,820249
1656297892.778,820250
1656297893.780,820250
1656297894.782,820251
1656297895.778,820251
1656297896.778,820252
1656297897.782,820252
1656297898.778,820253
1656297899.778,820253
1656297900.778,820254
1656297901.784,820254
1656297902.778,820255
1656297903.788,820255
1656297904.781,820256
1656297905.778,820256
1656297906.780,820257
1656297907.782,820257
1656297908.778,820258
1656297909.799,820258
1656297910.778,820259
1656297911.798,820259
1656297912.781,820260
1656297913.779,820260
1656297914.779,820261
1656297915.779,820261
1656297916.779,820262
1656297917.778,820262
1656297918.778,820263
1656297919.778,820263
1656297920.784,820264
1656297921.782,820264
1656297922.778,820265
1656297923.779,820265
1656297924.780,820266
1656297925.779,820266
1656297926.794,820267
1656297927.780,820267
1656297928.778,820268
1656297929.778,820268
1656297930.778,820269
1656297931.778,820269
1656297932.778,820270
1656297933.778,820270
1656297934.778,820271
1656297935.777,820271
1656297936.778,820272
1656297937.779,820272
1656297938.778,820273
1656297939.778,820273
1656297940.787,820274
1656297941.779,820274
1656297942.783,820275
1656297943.778,820275
1656297944.778,820276
1656297945.778,820276
1656297946.778,820277
1656297947.779,820277
1656297948.778,820278
1656297949.783,820278
1656297950.778,820279
1656297951.778,820279
1656297952.778,820280
1656297953.779,820280
1656297954.778,820281
1656297955.778,820281
1656297956.778,820282
1656297957.778,820282
1656297958.778,820283
1656297959.801,820283
1656297960.779,820284
1656297961.780,820284
1656297962.778,820285
1656297963.778,820285
1656297964.778,820286
1656297965.778,820286
1656297966.778,820287
1656297967.778,820287
1656297968.779,820288
1656297969.781,820288
1656297970.778,820289
1656297971.778,820289
1656297972.795,820290
1656297973.781,820290
1656297974.778,820291
1656297975.778,820291
1656297976.778,820292
1656297977.793,820292
1656297978.778,820293
1656297979.778,820293
1656297980.779,820294
1656297981.780,820294
1656297982.781,820295
1656297983.779,820295
1656297984.780,820296
1656297985.779,820296
1656297986.814,820297
1656297987.778,820297
1656297988.778,820298
1656297989.780,820298
1656297990.778,820299
1656297991.779,820299
1656297992.778,820300
1656297993.784,820300
1656297994.832,820301
1656297995.778,820301
1656297996.780,820302
1656297997.778,820302
1656297998.778,820303
1656297999.778,820303
1656298000.778,820304
1656298001.778,820304
1656298002.778,820305
1656298003.777,820305
1656298004.779,820306
1656298005.786,820306
1656298006.778,820307
1656298007.778,820307
1656298008.778,820308
1656298009.779,820308
1656298010.778,820309
1656298011.778,820309
1656298012.779,820310
1656298013.794,820310
1656298014.778,820311
1656298015.787,820311
1656298016.778,820312
1656298017.785,820312
1656298018.778,820313
1656298019.778,820313
1656298020.781,820314
1656298021.780,820314
1656298022.779,820315
1656298023.779,820315
1656298024.778,820316
1656298025.778,820316
1656298026.803,820317
1656298027.778,820317
1656298028.779,820318
1656298029.778,820318
1656298030.778,820319
1656298031.778,820319
1656298032.786,820320
1656298033.778,820320
1656298034.778,820321
1656298035.778,820321
1656298036.778,820322
1656298037.778,820322
1656298038.778,820323
1656298039.778,820323
1656298040.781,820324
1656298041.880,820325
1656298042.779,820325
1656298043.779,820325
1656298044.779,820326
1656298045.778,820326
1656298046.778,820327
1656298047.778,820327
1656298048.778,820328
1656298049.779,820328
1656298050.778,820329
1656298051.781,820329
1656298052.778,820330
1656298053.777,820330
1656298054.778,820331
1656298055.781,820331
1656298056.778,820332
1656298057.780,820332
1656298058.778,820333
1656298059.778,820333
1656298060.778,820334
1656298061.778,820334
1656298062.778,820335
1656298063.778,820335
1656298064.778,820336
1656298065.781,820336
1656298066.778,820337
1656298067.778,820337
1656298068.778,820338
1656298069.778,820338
1656298070.778,820339
1656298071.778,820339
1656298072.778,820340
1656298073.797,820340
1656298074.785,820341
1656298075.778,820341
1656298076.786,820342
1656298077.778,820342
1656298078.778,820343
1656298079.778,820343
1656298080.782,820344
1656298081.783,820344
1656298082.780,820345
1656298083.780,820345
1656298084.778,820346
1656298085.778,820346
1656298086.810,820347
1656298087.778,820347
1656298088.778,820348
1656298089.778,820348
1656298090.786,820349
1656298091.779,820349
1656298092.778,820350
1656298093.778,820350
1656298094.779,820351
1656298095.778,820351
1656298096.778,820352
1656298097.779,820352
1656298098.803,820353
1656298099.779,820353
1656298100.784,820354
1656298101.778,820354
1656298102.778,820355
1656298103.778,820355
1656298104.778,820356
1656298105.778,820356
1656298106.778,820357
1656298107.781,820357
1656298108.778,820358
1656298109.778,820358
1656298110.780,820359
1656298111.785,820359
1656298112.778,820360
1656298113.778,820360
1656298114.778,820361
1656298115.777,820361
1656298116.779,820362
1656298117.778,820362
1656298118.778,820363
1656298119.777,820363
1656298120.781,820364
1656298121.778,820364
1656298122.791,820365
1656298123.778,820365
1656298124.778,820366
1656298125.778,820366
1656298126.778,820367
1656298127.778,820367
1656298128.778,820368
1656298129.778,820368
1656298130.784,820369
1656298131.778,820369
1656298132.778,820370
1656298133.778,820370
1656298134.778,820371
1656298135.778,820371
1656298136.778,820372
1656298137.778,820372
1656298138.783,820373
1656298139.778,820373
1656298140.778,820374
1656298141.782,820374
1656298142.778,820375
1656298143.778,820375
1656298144.778,820376
1656298145.778,820376
1656298146.778,820377
1656298147.781,820377
1656298148.778,820378
1656298149.778,820378
1656298150.778,820379
1656298151.779,820379
1656298152.790,820380
1656298153.778,820380
1656298154.778,820381
1656298155.778,820381
1656298156.779,820382
1656298157.778,820382
1656298158.779,820383
1656298159.778,820383
1656298160.778,820384
1656298161.778,820384
1656298162.781,820385
1656298163.784,820385
1656298164.778,820386
1656298165.778,820386
1656298166.778,820387
1656298167.778,820387
1656298168.778,820388
1656298169.778,820388
1656298170.778,820389
1656298171.778,820389
1656298172.791,820390
1656298173.781,820390
1656298174.777,820391
1656298175.787,820391
1656298176.778,820392
1656298177.778,820392
1656298178.794,820393
1656298179.778,820393
1656298180.778,820394
1656298181.778,820394
1656298182.778,820395
1656298183.785,820395
1656298184.783,820396
1656298185.778,820396
1656298186.780,820397
1656298187.778,820397
1656298188.778,820398
1656298189.778,820398
1656298190.823,820399
1656298191.785,820399
1656298192.778,820400
1656298193.778,820400
1656298194.778,820401
1656298195.781,820401
1656298196.782,820402
1656298197.778,820402
1656298198.778,820403
1656298199.778,820403
1656298200.778,820404
1656298201.806,820404
1656298202.797,820405
1656298203.777,820405
1656298204.792,820406
1656298205.778,820406
1656298206.778,820407
1656298207.778,820407
1656298208.778,820408
1656298209.778,820408
1656298210.778,820409
1656298211.778,820409
1656298212.891,820410
1656298213.778,820410
1656298214.778,820411
1656298215.788,820411
1656298216.780,820412
1656298217.779,820412
1656298218.778,820413
1656298219.778,820413
1656298220.789,820414
1656298221.778,820414
1656298222.778,820415
1656298223.778,820415
1656298224.780,820416
1656298225.787,820416
1656298226.779,820417
1656298227.778,820417
1656298228.778,820418
1656298229.778,820418
1656298230.778,820419
1656298231.778,820419
1656298232.778,820420
1656298233.778,820420
1656298234.778,820421
1656298235.778,820421
1656298236.778,820422
1656298237.779,820422
1656298238.778,820423
1656298239.778,820423
1656298240.780,820424
1656298241.778,820424
1656298242.778,820425
1656298243.778,820425
1656298244.793,820426
1656298245.778,820426
1656298246.788,820427
1656298247.778,820427
1656298248.778,820428
1656298249.783,820428
1656298250.778,820429
1656298251.778,820429
1656298252.778,820430
1656298253.779,820430
1656298254.778,820431
1656298255.778,820431
1656298256.778,820432
1656298257.778,820432
1656298258.778,820433
1656298259.778,820433
1656298260.778,820434
1656298261.779,820434
1656298262.780,820435
1656298263.782,820435
1656298264.778,820436
1656298265.784,820436
1656298266.778,820437
1656298267.778,820437
1656298268.779,820438
1656298269.778,820438
1656298270.779,820439
1656298271.778,820439
1656298272.778,820440
1656298273.778,820440
1656298274.778,820441
1656298275.778,820441
1656298276.778,820442
1656298277.778,820442
1656298278.778,820443
1656298279.782,820443
1656298280.778,820444
1656298281.782,820444
1656298282.778,820445
1656298283.778,820445
1656298284.778,820446
1656298285.778,820446
1656298286.778,820447
1656298287.780,820447
1656298288.779,820448
1656298289.795,820448
1656298290.807,820449
1656298291.778,820449
1656298292.778,820450
1656298293.779,820450
1656298294.778,820451
1656298295.781,820451
1656298296.778,820452
1656298297.779,820452
1656298298.778,820453
1656298299.778,820453
1656298300.780,820454
1656298301.779,820454
1656298302.778,820455
1656298303.783,820455
1656298304.778,820456
1656298305.787,820456
1656298306.778,820457
1656298307.778,820457
1656298308.778,820458
1656298309.779,820458
1656298310.779,820459
1656298311.778,820459
1656298312.779,820460
1656298313.796,820460
1656298314.778,820461
1656298315.778,820461
1656298316.778,820462
1656298317.786,820462
1656298318.778,820463
1656298319.778,820463
1656298320.779,820464
1656298321.780,820464
1656298322.787,820465
1656298323.778,820465
1656298324.778,820466
1656298325.778,820466
1656298326.778,820467
1656298327.779,820467
1656298328.778,820468
1656298329.778,820468
1656298330.807,820469
1656298331.778,820469
1656298332.801,820470
1656298333.780,820470
1656298334.782,820471
1656298335.782,820471
1656298336.780,820472
1656298337.778,820472
1656298338.778,820473
1656298339.778,820473
1656298340.800,820474
1656298341.778,820474
1656298342.778,820475
1656298343.780,820475
1656298344.779,820476
1656298345.780,820476
1656298346.779,820477
1656298347.778,820477
1656298348.778,820478
1656298349.782,820478
1656298350.778,820479
1656298351.778,820479
1656298352.778,820480
1656298353.778,820480
1656298354.778,820481
1656298355.798,820481
1656298356.781,820482
1656298357.780,820482
1656298358.782,820483
1656298359.781,820483
1656298360.792,820484
1656298361.780,820484
1656298362.779,820485
1656298363.778,820485
1656298364.778,820486
1656298365.778,820486
1656298366.779,820487
1656298367.778,820487
1656298368.778,820488
1656298369.789,820488
1656298370.780,820489
1656298371.781,820489
1656298372.783,820490
1656298373.778,820490
1656298374.780,820491
1656298375.777,820491
1656298376.778,820492
1656298377.779,820492
1656298378.786,820493
1656298379.778,820493
1656298380.778,820494
1656298381.778,820494
1656298382.798,820495
1656298383.779,820495
1656298384.778,820496
1656298385.778,820496
1656298386.783,820497
1656298387.782,820497
1656298388.777,820498
1656298389.782,820498
1656298390.778,820499
1656298391.778,820499
1656298392.779,820500
1656298393.779,820500
1656298394.778,820501
1656298395.778,820501
1656298396.778,820502
1656298397.778,820502
1656298398.778,820503
1656298399.778,820503
1656298400.778,820504
1656298401.785,820504
1656298402.786,820505
1656298403.778,820505
1656298404.779,820506
1656298405.778,820506
1656298406.778,820507
1656298407.796,820507
1656298408.778,820508
1656298409.825,820508
1656298410.779,820509
1656298411.813,820509
1656298412.780,820510
1656298413.778,820510
1656298414.778,820511
1656298415.778,820511
1656298416.778,820512
1656298417.782,820512
1656298418.778,820513
1656298419.780,820513
1656298420.780,820514
1656298421.780,820514
1656298422.781,820515
1656298423.780,820515
1656298424.778,820516
1656298425.778,820516
1656298426.788,820517
1656298427.779,820517
1656298428.777,820518
1656298429.778,820518
1656298430.780,820519
1656298431.778,820519
1656298432.778,820520
1656298433.778,820520
1656298434.791,820521
1656298435.779,820521
1656298436.778,820522
1656298437.780,820522
1656298438.778,820523
1656298439.778,820523
1656298440.779,820524
1656298441.779,820524
1656298442.777,820525
1656298443.779,820525
1656298444.779,820526
1656298445.778,820526
1656298446.778,820527
1656298447.778,820527
1656298448.778,820528
1656298449.788,820528
1656298450.778,820529
1656298451.779,820529
1656298452.779,820530
1656298453.778,820530
1656298454.779,820531
1656298455.778,820531
1656298456.778,820532
1656298457.791,820532
1656298458.778,820533
1656298459.779,820533
1656298460.778,820534
1656298461.778,820534
1656298462.778,820535
1656298463.778,820535
1656298464.778,820536
1656298465.778,820536
1656298466.781,820537
1656298467.779,820537
1656298468.785,820538
1656298469.780,820538
1656298470.789,820539
1656298471.778,820539
1656298472.778,820540
1656298473.778,820540
1656298474.784,820541
1656298475.778,820541
1656298476.781,820542
1656298477.789,820542
1656298478.778,820543
1656298479.778,820543
1656298480.780,820544
1656298481.778,820544
1656298482.778,820545
1656298483.778,820545
1656298484.779,820546
1656298485.778,820546
1656298486.779,820547
1656298487.778,820547
1656298488.784,820548
1656298489.780,820548
1656298490.778,820549
1656298491.777,820549
1656298492.778,820550
1656298493.780,820550
1656298494.782,820551
1656298495.778,820551
1656298496.777,820552
1656298497.778,820552
1656298498.778,820553
1656298499.778,820553
1656298500.778,820554
1656298501.778,820554
1656298502.778,820555
1656298503.778,820555
1656298504.778,820556
1656298505.778,820556
1656298506.778,820557
1656298507.778,820557
1656298508.778,820558
1656298509.778,820558
1656298510.778,820559
1656298511.778,820559
1656298512.778,820560
1656298513.778,820560
1656298514.778,820561
1656298515.778,820561
1656298516.778,820562
1656298517.778,820562
1656298518.779,820563
1656298519.778,820563
1656298520.778,820564
1656298521.778,820564
1656298522.785,820565
1656298523.778,820565
1656298524.778,820566
1656298525.778,820566
1656298526.779,820567
1656298527.777,820567
1656298528.778,820568
1656298529.778,820568
1656298530.778,820569
1656298531.778,820569
1656298532.778,820570
1656298533.778,820570
1656298534.778,820571
1656298535.778,820571
1656298536.778,820572
1656298537.810,820572
1656298538.778,820573
1656298539.783,820573
1656298540.782,820574
1656298541.778,820574
1656298542.780,820575
1656298543.778,820575
1656298544.780,820576
1656298545.779,820576
1656298546.778,820577
1656298547.778,820577
1656298548.778,820578
1656298549.778,820578
1656298550.778,820579
1656298551.778,820579
1656298552.780,820580
1656298553.778,820580
1656298554.790,820581
1656298555.779,820581
1656298556.778,820582
1656298557.783,820582
1656298558.781,820583
1656298559.778,820583
1656298560.779,820584
1656298561.778,820584
1656298562.778,820585
1656298563.778,820585
1656298564.778,820586
1656298565.779,820586
1656298566.778,820587
1656298567.778,820587
1656298568.778,820588
1656298569.778,820588
1656298570.779,820589
1656298571.779,820589
1656298572.778,820590
1656298573.778,820590
1656298574.782,820591
1656298575.778,820591
1656298576.780,820592
1656298577.778,820592
1656298578.780,820593
1656298579.779,820593
1656298580.779,820594
1656298581.778,820594
1656298582.778,820595
1656298583.784,820595
1656298584.779,820596
1656298585.778,820596
1656298586.778,820597
1656298587.778,820597
1656298588.778,820598
1656298589.778,820598
1656298590.778,820599
1656298591.778,820599
1656298592.779,820600
1656298593.778,820600
1656298594.780,820601
1656298595.777,820601
1656298596.778,820602
1656298597.778,820602
1656298598.778,820603
1656298599.800,820603
1656298600.780,820604
1656298601.786,820604
1656298602.783,820605
1656298603.778,820605
1656298604.778,820606
1656298605.779,820606
1656298606.778,820607
1656298607.778,820607
1656298608.780,820608
1656298609.781,820608
1656298610.779,820609
1656298611.791,820609
1656298612.779,820610
1656298613.789,820610
1656298614.779,820611
1656298615.778,820611
1656298616.778,820612
1656298617.780,820612
1656298618.778,820613
1656298619.777,820613
1656298620.786,820614
1656298621.787,820614
1656298622.777,820615
1656298623.780,820615
1656298624.778,820616
1656298625.778,820616
1656298626.778,820617
1656298627.778,820617
1656298628.778,820618
1656298629.778,820618
1656298630.778,820619
1656298631.804,820619
1656298632.778,820620
1656298633.778,820620
1656298634.779,820621
1656298635.796,820621
1656298636.778,820622
1656298637.778,820622
1656298638.778,820623
1656298639.778,820623
1656298640.778,820624
1656298641.778,820624
1656298642.781,820625
1656298643.788,820625
1656298644.785,820626
1656298645.778,820626
1656298646.778,820627
1656298647.782,820627
1656298648.778,820628
1656298649.778,820628
1656298650.794,820629
1656298651.783,820629
1656298652.780,820630
1656298653.778,820630
1656298654.779,820631
1656298655.779,820631
1656298656.787,820632
1656298657.778,820632
1656298658.779,820633
1656298659.778,820633
1656298660.778,820634
1656298661.792,820634
1656298662.780,820635
1656298663.779,820635
1656298664.779,820636
1656298665.778,820636
1656298666.778,820637
1656298667.778,820637
1656298668.778,820638
1656298669.779,820638
1656298670.808,820639
1656298671.778,820639
1656298672.778,820640
1656298673.779,820640
1656298674.778,820641
1656298675.778,820641
1656298676.791,820642
1656298677.785,820642
1656298678.777,820643
1656298679.778,820643
1656298680.778,820644
1656298681.778,820644
1656298682.778,820645
1656298683.778,820645
1656298684.795,820646
1656298685.779,820646
1656298686.778,820647
1656298687.784,820647
1656298688.778,820648
1656298689.779,820648
1656298690.779,820649
1656298691.778,820649
1656298692.778,820650
1656298693.778,820650
1656298694.778,820651
1656298695.778,820651
1656298696.778,820652
1656298697.787,820652
1656298698.778,820653
1656298699.778,820653
1656298700.778,820654
1656298701.805,820654
1656298702.786,820655
1656298703.778,820655
