epoch,value
1656299347.791,12593656708
1656299348.790,12593883983
1656299349.789,12594164139
1656299350.813,12594346970
1656299351.851,12594626753
1656299352.788,12594861061
1656299353.815,12595103432
1656299354.785,12595350090
1656299355.796,12595606217
1656299356.791,12595817352
1656299357.790,12596061088
1656299358.787,12596288990
1656299359.788,12596509503
1656299360.786,12596773117
1656299361.801,12597014503
1656299362.921,12597212196
1656299363.805,12597396631
1656299364.789,12597637450
1656299365.797,12597860094
1656299366.789,12598072261
1656299367.806,12598336819
1656299368.817,12598576392
1656299369.810,12598796094
1656299370.793,12599028971
1656299371.813,12599284827
1656299372.789,12599546331
1656299373.801,12599810199
1656299374.795,12600045850
1656299375.808,12600293687
1656299376.830,12600506133
1656299377.799,12600713776
1656299378.789,12600918226
1656299379.790,12601130025
1656299380.824,12601405054
1656299381.796,12601652470
1656299382.789,12601889170
1656299383.790,12602064723
1656299384.789,12602291061
1656299385.790,12602544336
1656299386.803,12602835571
1656299387.789,12603127130
1656299388.796,12603385552
1656299389.792,12603687610
1656299390.808,12603909564
1656299391.814,12604143904
1656299392.792,12604365841
1656299393.814,12604584418
1656299394.803,12604817615
1656299395.788,12605118243
1656299396.794,12605335339
1656299397.787,12605592641
1656299398.795,12605879062
1656299399.805,12606125848
1656299400.799,12606357352
1656299401.788,12606652871
1656299402.791,12606862295
1656299403.791,12607114145
1656299404.795,12607323012
1656299405.789,12607542379
1656299406.807,12607724437
1656299407.789,12607924956
1656299408.809,12608229108
1656299409.829,12608506345
1656299410.810,12608705180
1656299411.792,12608960017
1656299412.816,12609179535
1656299413.810,12609409509
1656299414.804,12609640161
1656299415.802,12609991012
1656299416.789,12610249530
1656299417.787,12610503279
1656299418.803,12610777921
1656299419.791,12611058670
1656299420.861,12611339019
1656299421.803,12611570019
1656299422.807,12611811771
1656299423.795,12612064701
1656299424.795,12612275376
1656299425.795,12612522229
1656299426.836,12612792644
1656299427.789,12613082152
1656299428.792,12613268283
1656299429.789,12613532154
1656299430.807,12613779726
1656299431.789,12614022317
1656299432.798,12614254516
1656299433.810,12614506647
1656299434.788,12614747926
1656299435.794,12614928196
1656299436.788,12615142135
1656299437.799,12615397025
1656299438.785,12615626450
1656299439.789,12615857107
1656299440.788,12616099120
1656299441.791,12616354866
1656299442.788,12616572480
1656299443.811,12616749244
1656299444.801,12616958197
1656299445.788,12617235111
1656299446.828,12617487144
1656299447.789,12617760519
1656299448.832,12618020447
1656299449.807,12618238467
1656299450.827,12618477338
1656299451.845,12618764019
1656299452.809,12619004393
1656299453.787,12619233141
1656299454.791,12619456267
1656299455.805,12619703491
1656299456.847,12619957102
1656299457.789,12620144009
1656299458.787,12620388300
1656299459.897,12620689414
1656299460.795,12620916074
1656299461.834,12621162791
1656299462.786,12621388458
1656299463.786,12621647758
1656299464.792,12621890256
1656299465.788,12622120479
1656299466.787,12622329576
1656299467.809,12622535616
1656299468.789,12622772598
1656299469.789,12622965490
1656299470.805,12623199035
1656299471.803,12623392421
1656299472.802,12623656952
1656299473.829,12623838986
1656299474.790,12623986216
1656299475.818,12624161879
1656299476.798,12624387056
1656299477.788,12624679426
1656299478.795,12624933280
1656299479.797,12625130269
1656299480.787,12625386670
1656299481.785,12625658872
1656299482.789,12625904507
1656299483.798,12626126140
1656299484.797,12626371087
1656299485.802,12626607288
1656299486.790,12626851718
1656299487.834,12627098377
1656299488.802,12627367873
1656299489.791,12627539701
1656299490.830,12627745954
1656299491.796,12627921045
1656299492.816,12628185685
1656299493.788,12628371768
1656299494.809,12628560399
1656299495.801,12628799311
1656299496.816,12629063232
1656299497.831,12629289619
1656299498.796,12629529921
1656299499.809,12629794190
1656299500.804,12630038268
1656299501.800,12630268097
1656299502.792,12630476750
1656299503.798,12630756260
1656299504.789,12630966043
1656299505.808,12631191350
1656299506.789,12631441916
1656299507.804,12631713814
1656299508.788,12631998314
1656299509.790,12632216641
1656299510.794,12632466098
1656299511.791,12632743601
1656299512.786,12633053982
1656299513.789,12633291787
1656299514.794,12633503294
1656299515.801,12633732104
1656299516.805,12633916854
1656299517.793,12634131929
1656299518.796,12634364514
1656299519.810,12634601183
1656299520.787,12634850038
1656299521.789,12635085080
1656299522.787,12635311325
1656299523.792,12635558416
1656299524.795,12635779318
1656299525.787,12635976951
1656299526.825,12636152683
1656299527.842,12636391497
1656299528.808,12636613140
1656299529.812,12636865312
1656299530.830,12637068300
1656299531.798,12637256600
1656299532.793,12637591648
1656299533.804,12637807827
1656299534.789,12638066230
1656299535.787,12638356421
1656299536.789,12638609060
1656299537.787,12638869138
1656299538.790,12639124535
1656299539.823,12639379308
1656299540.789,12639626193
1656299541.792,12639909945
1656299542.808,12640192594
1656299543.805,12640404187
1656299544.785,12640608500
1656299545.806,12640878344
1656299546.794,12641130979
1656299547.787,12641407170
1656299548.786,12641659862
1656299549.823,12641926232
1656299550.802,12642185199
1656299551.789,12642460859
1656299552.790,12642719628
1656299553.827,12643025430
1656299554.787,12643202635
1656299555.811,12643427757
1656299556.797,12643641840
1656299557.786,12643890225
1656299558.793,12644193021
1656299559.802,12644456880
1656299560.792,12644688902
1656299561.816,12644927530
1656299562.810,12645123048
1656299563.821,12645372260
1656299564.790,12645584723
1656299565.790,12645824268
1656299566.789,12646072287
1656299567.789,12646315021
1656299568.794,12646615633
1656299569.803,12646896389
1656299570.788,12647162690
1656299571.792,12647389795
1656299572.798,12647631264
1656299573.789,12647850998
1656299574.814,12648089722
1656299575.793,12648315316
1656299576.808,12648573161
1656299577.819,12648787714
1656299578.789,12649013516
1656299579.809,12649187666
1656299580.792,12649392183
1656299581.789,12649626717
1656299582.790,12649841450
1656299583.789,12650042857
1656299584.791,12650303153
1656299585.789,12650556752
1656299586.790,12650807538
1656299587.816,12651070718
1656299588.798,12651347026
1656299589.794,12651567256
1656299590.791,12651839319
1656299591.787,12652039051
1656299592.790,12652286599
1656299593.796,12652520728
1656299594.789,12652785558
1656299595.788,12653002555
1656299596.790,12653210318
1656299597.798,12653427015
1656299598.792,12653628506
1656299599.795,12653822474
1656299600.827,12654104678
1656299601.800,12654382236
1656299602.787,12654634954
1656299603.811,12654888633
1656299604.789,12655168154
1656299605.790,12655426435
1656299606.799,12655692477
1656299607.792,12655909832
1656299608.789,12656163475
1656299609.790,12656432791
1656299610.811,12656678325
1656299611.802,12656898270
1656299612.798,12657101518
1656299613.790,12657347210
1656299614.793,12657598944
1656299615.787,12657876850
1656299616.788,12658152452
1656299617.815,12658397068
1656299618.792,12658559729
1656299619.788,12658774263
1656299620.849,12659040054
1656299621.792,12659366236
1656299622.863,12659630967
1656299623.789,12659819154
1656299624.788,12660049521
1656299625.789,12660264574
1656299626.789,12660489897
1656299627.808,12660659115
1656299628.793,12660926405
1656299629.787,12661150556
1656299630.788,12661389696
1656299631.789,12661612032
1656299632.842,12661860671
1656299633.794,12662100864
1656299634.794,12662342548
1656299635.794,12662577901
1656299636.789,12662809098
1656299637.904,12663077242
1656299638.791,12663272918
1656299639.816,12663459734
1656299640.832,12663715896
1656299641.788,12663949230
1656299642.811,12664248510
1656299643.787,12664513227
1656299644.787,12664757252
1656299645.809,12664991780
1656299646.790,12665245977
1656299647.789,12665572491
1656299648.835,12665766008
1656299649.787,12665947267
1656299650.789,12666238726
1656299651.789,12666501329
1656299652.787,12666749716
1656299653.791,12667033647
1656299654.785,12667274496
1656299655.803,12667521281
1656299656.789,12667753848
1656299657.791,12667987128
1656299658.789,12668235152
1656299659.790,12668520787
1656299660.790,12668788959
1656299661.801,12669025497
1656299662.808,12669223973
1656299663.787,12669470440
1656299664.787,12669752616
1656299665.796,12669954973
1656299666.788,12670174166
1656299667.817,12670394166
1656299668.792,12670658550
1656299669.815,12670930087
1656299670.813,12671200995
1656299671.792,12671437087
1656299672.857,12671705549
1656299673.789,12671909607
1656299674.788,12672163098
1656299675.793,12672401756
1656299676.804,12672639591
1656299677.800,12672867443
1656299678.798,12673108524
1656299679.822,12673353762
1656299680.788,12673606563
1656299681.789,12673819276
1656299682.789,12674071258
1656299683.793,12674294548
1656299684.792,12674546568
1656299685.825,12674807834
1656299686.802,12675055921
1656299687.790,12675289011
1656299688.788,12675492295
1656299689.801,12675727901
1656299690.792,12675980202
1656299691.788,12676264245
1656299692.817,12676533161
1656299693.788,12676785110
1656299694.786,12677052658
1656299695.792,12677306727
1656299696.794,12677574538
1656299697.798,12677859824
1656299698.795,12678016187
1656299699.797,12678248034
1656299700.788,12678474104
1656299701.816,12678725050
1656299702.795,12678964658
1656299703.821,12679229825
1656299704.801,12679511875
1656299705.813,12679793345
1656299706.820,12680042518
1656299707.815,12680251219
1656299708.808,12680535216
1656299709.802,12680733011
1656299710.790,12680975435
1656299711.806,12681204268
1656299712.789,12681384528
1656299713.810,12681669525
1656299714.802,12681883752
1656299715.797,12682107965
1656299716.791,12682335941
1656299717.789,12682551290
1656299718.789,12682789900
1656299719.801,12683042173
1656299720.788,12683274378
1656299721.789,12683538060
1656299722.809,12683763026
1656299723.800,12683960348
1656299724.790,12684196571
1656299725.786,12684431467
1656299726.804,12684610348
1656299727.792,12684850274
1656299728.790,12685138749
1656299729.791,12685376885
1656299730.788,12685589547
1656299731.803,12685810426
1656299732.855,12686032655
1656299733.807,12686275665
1656299734.815,12686521936
1656299735.789,12686751496
1656299736.788,12686993589
1656299737.804,12687167641
1656299738.799,12687362692
1656299739.788,12687593680
1656299740.864,12687839573
1656299741.811,12688054251
1656299742.806,12688276784
1656299743.788,12688480112
1656299744.937,12688703473
1656299745.807,12688932517
1656299746.790,12689162398
1656299747.823,12689348494
1656299748.790,12689593777
1656299749.805,12689890761
1656299750.788,12690105218
1656299751.792,12690312006
1656299752.812,12690529933
1656299753.805,12690770791
1656299754.785,12690972863
1656299755.795,12691216786
1656299756.810,12691434989
1656299757.796,12691652774
1656299758.812,12691857539
1656299759.809,12692096817
1656299760.789,12692335041
1656299761.787,12692524982
1656299762.811,12692703287
1656299763.796,12692892958
1656299764.807,12693167458
1656299765.789,12693429266
1656299766.787,12693641498
1656299767.892,12693885230
1656299768.785,12694071964
1656299769.788,12694293143
1656299770.792,12694560091
1656299771.789,12694837166
1656299772.799,12695071238
1656299773.793,12695341508
1656299774.809,12695535130
1656299775.795,12695773990
1656299776.838,12696008288
1656299777.806,12696198901
1656299778.788,12696406437
1656299779.792,12696608559
1656299780.789,12696893050
1656299781.839,12697110842
1656299782.837,12697327315
1656299783.788,12697547775
1656299784.789,12697800515
1656299785.788,12698060221
1656299786.800,12698329798
1656299787.860,12698580288
1656299788.792,12698846056
1656299789.787,12699067832
1656299790.789,12699286509
1656299791.792,12699523616
1656299792.790,12699775146
1656299793.789,12700029630
1656299794.809,12700222592
1656299795.794,12700462129
1656299796.807,12700717250
1656299797.784,12700932443
1656299798.790,12701126241
1656299799.789,12701364496
1656299800.836,12701589919
1656299801.789,12701826814
1656299802.801,12702029459
1656299803.807,12702255036
1656299804.807,12702492284
1656299805.785,12702715965
1656299806.791,12702996492
1656299807.869,12703308133
1656299808.789,12703594541
1656299809.789,12703750602
1656299810.789,12703911369
1656299811.789,12704129943
1656299812.789,12704421983
1656299813.790,12704659186
1656299814.785,12704887227
1656299815.799,12705155096
1656299816.788,12705417885
1656299817.788,12705627184
1656299818.791,12705886321
1656299819.793,12706102994
1656299820.788,12706245991
1656299821.798,12706448348
1656299822.816,12706705710
1656299823.797,12706867280
1656299824.789,12707078878
1656299825.863,12707361298
1656299826.787,12707642535
1656299827.795,12707903889
1656299828.791,12708122143
1656299829.789,12708370492
1656299830.803,12708605258
1656299831.792,12708880185
1656299832.791,12709153336
1656299833.818,12709416715
1656299834.789,12709635004
1656299835.790,12709876515
1656299836.791,12710134970
1656299837.789,12710357290
1656299838.799,12710576951
1656299839.815,12710816132
1656299840.790,12711051394
1656299841.796,12711274032
1656299842.794,12711489498
1656299843.789,12711709604
1656299844.788,12711918948
1656299845.789,12712151770
1656299846.788,12712377768
1656299847.812,12712625216
1656299848.791,12712804141
1656299849.791,12713077873
1656299850.806,12713303801
1656299851.801,12713530844
1656299852.789,12713724622
1656299853.789,12713981066
1656299854.789,12714195115
1656299855.787,12714452662
1656299856.788,12714694214
1656299857.815,12714964666
1656299858.791,12715173189
1656299859.786,12715465235
1656299860.790,12715744349
1656299861.793,12715998462
1656299862.793,12716218475
1656299863.786,12716476772
1656299864.796,12716705615
1656299865.813,12716945312
1656299866.870,12717212350
1656299867.786,12717422892
1656299868.787,12717724899
1656299869.836,12718003567
1656299870.791,12718221119
1656299871.789,12718468536
1656299872.799,12718667663
1656299873.800,12718906482
1656299874.787,12719143111
1656299875.793,12719294814
1656299876.788,12719418062
1656299877.791,12719627487
1656299878.790,12719918120
1656299879.798,12720140166
1656299880.788,12720426513
1656299881.792,12720674813
1656299882.791,12720923146
1656299883.789,12721131898
1656299884.789,12721446916
1656299885.790,12721651015
1656299886.790,12721903658
1656299887.790,12722130382
1656299888.791,12722405888
1656299889.803,12722565735
1656299890.796,12722756501
1656299891.792,12722973412
1656299892.789,12723187892
1656299893.807,12723433724
1656299894.791,12723644283
1656299895.790,12723923092
1656299896.788,12724178950
1656299897.792,12724407586
1656299898.806,12724649326
1656299899.786,12724891900
1656299900.796,12725098025
1656299901.790,12725348859
1656299902.808,12725515476
1656299903.805,12725685922
1656299904.794,12725911434
1656299905.792,12726143015
1656299906.789,12726405801
1656299907.814,12726611175
1656299908.795,12726883022
1656299909.845,12727156572
1656299910.814,12727346009
1656299911.809,12727565678
1656299912.790,12727775458
1656299913.824,12727955311
1656299914.802,12728169057
1656299915.798,12728395079
1656299916.789,12728662476
1656299917.790,12728870214
1656299918.789,12729067947
1656299919.792,12729332761
1656299920.789,12729560231
1656299921.795,12729769224
1656299922.790,12730019681
1656299923.787,12730232991
1656299924.788,12730453788
1656299925.788,12730719002
1656299926.897,12730992900
1656299927.788,12731224674
1656299928.788,12731482226
1656299929.785,12731779015
1656299930.800,12732046780
1656299931.799,12732246466
1656299932.823,12732508622
1656299933.803,12732726668
1656299934.790,12732943396
1656299935.792,12733138268
1656299936.837,12733400647
1656299937.788,12733642267
1656299938.784,12733853039
1656299939.800,12734090758
1656299940.798,12734319841
1656299941.790,12734573423
1656299942.811,12734823650
1656299943.789,12735155891
1656299944.788,12735432873
1656299945.796,12735646879
1656299946.790,12735898386
1656299947.788,12736153466
1656299948.784,12736433802
1656299949.788,12736715083
1656299950.796,12736950907
1656299951.786,12737169354
1656299952.795,12737449427
1656299953.785,12737687135
1656299954.791,12737927546
1656299955.801,12738166539
1656299956.829,12738468073
1656299957.790,12738709940
1656299958.791,12738963125
1656299959.793,12739204052
1656299960.806,12739414023
1656299961.805,12739595761
1656299962.809,12739770782
1656299963.789,12739986027
1656299964.793,12740229810
1656299965.790,12740490543
1656299966.787,12740730765
1656299967.806,12740974414
1656299968.789,12741199159
1656299969.798,12741442594
1656299970.791,12741688436
1656299971.803,12741925484
1656299972.824,12742157351
1656299973.788,12742401468
1656299974.821,12742629604
1656299975.789,12742852460
1656299976.789,12743095329
1656299977.838,12743390208
1656299978.815,12743618918
1656299979.793,12743884748
1656299980.833,12744116995
1656299981.794,12744319346
1656299982.825,12744550554
1656299983.834,12744764387
1656299984.788,12744987366
1656299985.801,12745310075
1656299986.792,12745565342
1656299987.789,12745840784
1656299988.797,12746127562
1656299989.792,12746353727
1656299990.795,12746614819
1656299991.794,12746804501
1656299992.828,12747075341
1656299993.793,12747282717
1656299994.798,12747499121
1656299995.794,12747739838
1656299996.788,12748023546
1656299997.787,12748213279
1656299998.794,12748411796
1656299999.803,12748618964
1656300000.795,12748888588
1656300001.807,12749076761
1656300002.803,12749318674
1656300003.792,12749586358
1656300004.787,12749831697
1656300005.799,12750097104
1656300006.800,12750366715
1656300007.788,12750617377
1656300008.796,12750877169
1656300009.812,12751097831
1656300010.808,12751356092
1656300011.833,12751569154
1656300012.847,12751787653
1656300013.800,12752000217
1656300014.814,12752178435
1656300015.796,12752422058
1656300016.804,12752666224
1656300017.785,12752913198
1656300018.810,12753164565
1656300019.812,12753390824
1656300020.810,12753660787
1656300021.795,12753899396
1656300022.811,12754147682
1656300023.812,12754367593
1656300024.798,12754666463
1656300025.795,12754930476
1656300026.825,12755200948
1656300027.821,12755421729
1656300028.787,12755639457
1656300029.823,12755930603
1656300030.852,12756213415
1656300031.813,12756449931
1656300032.808,12756712147
1656300033.792,12757027223
1656300034.801,12757258102
1656300035.791,12757494588
1656300036.802,12757794918
1656300037.805,12758026918
1656300038.799,12758250535
1656300039.794,12758514716
1656300040.796,12758751113
1656300041.790,12759002259
1656300042.792,12759231722
1656300043.813,12759422112
1656300044.789,12759644807
1656300045.789,12759932582
1656300046.873,12760167884
1656300047.795,12760387756
1656300048.862,12760656761
1656300049.799,12760906522
1656300050.810,12761118737
1656300051.793,12761291373
1656300052.809,12761513582
1656300053.805,12761784851
1656300054.815,12762010570
1656300055.790,12762263010
1656300056.789,12762508185
1656300057.794,12762741978
1656300058.787,12762999174
1656300059.790,12763269512
1656300060.817,12763481862
1656300061.810,12763712899
1656300062.810,12763962156
1656300063.788,12764179092
1656300064.844,12764439478
1656300065.791,12764686115
1656300066.790,12764903062
1656300067.815,12765110214
1656300068.792,12765318643
1656300069.798,12765518930
1656300070.826,12765742450
1656300071.821,12765937193
1656300072.817,12766158448
1656300073.786,12766429021
1656300074.786,12766655925
1656300075.793,12766880732
1656300076.810,12767144055
1656300077.787,12767377459
1656300078.788,12767582913
1656300079.793,12767806749
1656300080.795,12768061313
1656300081.806,12768300515
1656300082.806,12768562958
1656300083.793,12768751211
1656300084.791,12768970500
1656300085.790,12769189481
1656300086.799,12769371630
1656300087.810,12769617270
1656300088.793,12769802729
1656300089.791,12770005816
1656300090.803,12770275494
1656300091.789,12770480229
1656300092.803,12770772412
1656300093.789,12771015289
1656300094.786,12771272626
1656300095.789,12771510050
1656300096.789,12771751774
1656300097.802,12771993160
1656300098.794,12772165753
1656300099.799,12772406755
1656300100.821,12772622872
1656300101.852,12772845806
1656300102.810,12773080733
1656300103.813,12773271478
1656300104.793,12773498641
1656300105.828,12773681270
1656300106.791,12773887675
1656300107.791,12774118849
1656300108.788,12774291897
1656300109.853,12774551766
1656300110.794,12774783332
1656300111.788,12774978230
1656300112.808,12775196131
1656300113.789,12775418047
1656300114.792,12775629150
1656300115.790,12775918384
1656300116.817,12776156232
1656300117.790,12776401912
1656300118.788,12776704082
1656300119.789,12776908949
1656300120.787,12777214260
1656300121.788,12777480939
1656300122.802,12777724670
1656300123.792,12777970017
1656300124.807,12778247303
1656300125.808,12778480251
1656300126.800,12778738454
1656300127.786,12778955055
1656300128.821,12779205296
1656300129.789,12779460961
1656300130.789,12779680874
1656300131.784,12779950657
1656300132.788,12780202666
1656300133.846,12780412505
1656300134.790,12780598191
1656300135.802,12780844494
1656300136.797,12781084097
1656300137.797,12781349014
1656300138.790,12781620792
1656300139.789,12781915864
1656300140.789,12782183118
1656300141.789,12782390153
1656300142.794,12782586413
1656300143.788,12782813391
1656300144.791,12783053284
1656300145.791,12783302927
1656300146.799,12783529247
1656300147.790,12783750401
1656300148.789,12784010698
1656300149.799,12784278836
1656300150.812,12784508418
1656300151.792,12784702433
1656300152.803,12784905459
1656300153.800,12785132695
1656300154.784,12785379673
1656300155.797,12785590912
1656300156.792,12785898436
1656300157.791,12786129026
1656300158.785,12786435333
1656300159.795,12786674026
1656300160.787,12786981007
1656300161.797,12787240312
1656300162.795,12787473973
1656300163.788,12787709514
1656300164.790,12787967086
1656300165.856,12788166737
1656300166.817,12788391017
1656300167.787,12788603233
1656300168.823,12788850552
1656300169.795,12789129888
1656300170.809,12789376345
1656300171.788,12789617511
1656300172.789,12789847629
1656300173.800,12790142835
1656300174.795,12790341779
1656300175.789,12790591931
1656300176.797,12790906882
1656300177.801,12791126764
1656300178.794,12791320822
1656300179.802,12791630119
1656300180.788,12791897593
1656300181.795,12792183102
1656300182.868,12792429623
1656300183.812,12792638417
1656300184.795,12792833303
1656300185.802,12793094209
1656300186.796,12793279443
1656300187.796,12793489139
1656300188.793,12793699124
1656300189.790,12793951821
1656300190.791,12794183508
1656300191.787,12794365763
1656300192.789,12794592978
1656300193.789,12794835139
1656300194.792,12795071161
1656300195.789,12795316291
1656300196.811,12795584382
1656300197.788,12795901987
1656300198.789,12796117288
1656300199.793,12796368613
1656300200.800,12796654030
1656300201.790,12796925936
1656300202.790,12797159348
1656300203.805,12797395849
1656300204.794,12797674929
1656300205.790,12797944921
1656300206.788,12798162119
1656300207.790,12798391247
1656300208.786,12798646257
1656300209.787,12798902034
1656300210.797,12799146630
1656300211.793,12799337303
1656300212.824,12799588681
1656300213.810,12799826659
1656300214.807,12800070213
1656300215.787,12800322691
1656300216.791,12800503964
1656300217.797,12800761830
1656300218.790,12801000155
1656300219.824,12801247171
1656300220.791,12801502293
1656300221.804,12801710054
1656300222.791,12801936933
1656300223.789,12802155433
1656300224.789,12802432691
1656300225.798,12802672044
1656300226.789,12802899715
1656300227.795,12803126442
1656300228.790,12803348679
1656300229.789,12803564099
1656300230.834,12803790344
1656300231.801,12803981908
1656300232.804,12804183481
1656300233.793,12804420307
1656300234.789,12804647365
1656300235.841,12804864271
1656300236.789,12805161935
1656300237.789,12805336995
1656300238.796,12805574064
1656300239.893,12805809617
1656300240.837,12806050875
1656300241.792,12806259753
1656300242.793,12806471125
1656300243.818,12806737544
1656300244.786,12807024086
1656300245.788,12807291368
1656300246.787,12807567884
1656300247.792,12807760707
1656300248.787,12807974186
1656300249.793,12808205314
1656300250.844,12808424832
1656300251.788,12808747949
1656300252.792,12808937610
1656300253.787,12809144907
1656300254.789,12809306989
1656300255.790,12809520297
1656300256.787,12809745361
1656300257.790,12809972168
1656300258.790,12810227798
1656300259.800,12810510706
1656300260.789,12810795070
1656300261.803,12811002589
1656300262.788,12811225619
1656300263.789,12811422001
1656300264.787,12811639278
1656300265.796,12811841929
1656300266.790,12812126345
1656300267.789,12812421808
1656300268.788,12812707683
1656300269.789,12812968451
1656300270.786,12813266548
1656300271.807,12813543224
1656300272.789,12813764437
1656300273.788,12814061007
1656300274.797,12814340179
1656300275.790,12814592273
1656300276.873,12814886817
1656300277.793,12815127800
1656300278.809,12815368818
1656300279.797,12815632499
1656300280.792,12815938536
1656300281.791,12816231492
1656300282.788,12816449834
1656300283.790,12816665628
1656300284.788,12816861557
1656300285.810,12817094846
1656300286.791,12817383139
1656300287.800,12817624496
1656300288.791,12817857379
1656300289.795,12818147560
1656300290.795,12818381739
1656300291.805,12818603452
1656300292.818,12818825145
1656300293.806,12819055682
1656300294.787,12819299175
1656300295.787,12819548002
1656300296.807,12819766957
1656300297.798,12819975660
1656300298.795,12820212726
1656300299.789,12820465439
1656300300.804,12820691629
1656300301.787,12820901795
1656300302.790,12821108094
1656300303.798,12821330331
1656300304.789,12821544605
1656300305.816,12821784266
1656300306.798,12821978610
1656300307.787,12822206926
1656300308.789,12822493055
1656300309.792,12822733883
1656300310.790,12822960709
1656300311.789,12823135777
1656300312.798,12823401180
1656300313.811,12823621358
1656300314.788,12823870371
1656300315.787,12824155671
1656300316.801,12824470029
1656300317.786,12824699251
1656300318.787,12824942371
1656300319.804,12825182894
1656300320.804,12825382086
1656300321.789,12825617542
1656300322.794,12825855372
1656300323.844,12826077212
1656300324.804,12826287688
1656300325.792,12826555861
1656300326.785,12826816429
1656300327.789,12827069218
1656300328.790,12827309183
1656300329.793,12827584101
1656300330.804,12827798591
1656300331.791,12828020788
1656300332.812,12828281078
1656300333.888,12828566769
1656300334.796,12828787996
1656300335.787,12829027493
1656300336.787,12829280111
1656300337.786,12829548742
1656300338.789,12829765784
1656300339.792,12830005696
1656300340.806,12830249357
1656300341.798,12830455255
1656300342.796,12830688455
1656300343.839,12830938520
1656300344.790,12831107058
1656300345.788,12831345956
1656300346.801,12831555969
1656300347.794,12831819483
1656300348.788,12832019836
1656300349.809,12832314924
1656300350.800,12832538230
1656300351.812,12832784719
1656300352.810,12832996513
1656300353.790,12833231767
1656300354.789,12833457905
1656300355.793,12833643266
1656300356.792,12833834740
1656300357.784,12834087351
1656300358.793,12834423934
1656300359.789,12834650585
1656300360.807,12834914168
1656300361.787,12835108348
1656300362.800,12835350112
1656300363.795,12835561690
1656300364.793,12835796081
1656300365.789,12836049019
1656300366.816,12836255460
1656300367.824,12836517291
1656300368.789,12836716508
1656300369.803,12836949677
1656300370.809,12837180692
1656300371.791,12837378668
1656300372.788,12837610774
1656300373.822,12837838472
1656300374.788,12838032911
1656300375.829,12838230551
1656300376.799,12838476207
1656300377.797,12838736461
1656300378.792,12838958642
1656300379.790,12839159912
1656300380.790,12839347350
1656300381.849,12839568727
1656300382.794,12839746589
1656300383.793,12839972551
1656300384.855,12840211812
1656300385.788,12840412765
1656300386.792,12840626256
1656300387.792,12840890521
1656300388.822,12841165108
1656300389.795,12841377953
1656300390.804,12841638897
1656300391.822,12841811901
1656300392.806,12842058490
1656300393.791,12842337647
1656300394.790,12842565635
1656300395.792,12842809512
1656300396.788,12843051360
1656300397.789,12843310278
1656300398.786,12843539648
1656300399.800,12843775854
1656300400.794,12844017943
1656300401.788,12844225830
1656300402.786,12844456108
1656300403.789,12844671071
1656300404.813,12844966120
1656300405.787,12845209610
1656300406.798,12845491110
1656300407.788,12845731018
1656300408.789,12845957041
1656300409.795,12846224137
1656300410.789,12846466213
1656300411.789,12846686985
1656300412.798,12846880639
1656300413.806,12847138123
1656300414.798,12847394279
1656300415.790,12847607334
1656300416.788,12847795314
1656300417.788,12848007419
1656300418.799,12848230352
1656300419.806,12848435704
1656300420.858,12848733274
1656300421.791,12848959419
1656300422.814,12849202188
1656300423.796,12849433625
1656300424.790,12849675967
1656300425.793,12849912313
1656300426.837,12850158018
1656300427.802,12850384897
1656300428.789,12850630200
1656300429.797,12850862505
1656300430.795,12851135074
1656300431.788,12851362221
1656300432.789,12851619521
1656300433.790,12851918842
1656300434.789,12852140835
1656300435.789,12852362927
1656300436.808,12852583370
1656300437.788,12852843407
1656300438.797,12853053785
1656300439.812,12853280706
1656300440.795,12853519062
1656300441.814,12853742493
1656300442.790,12853997460
1656300443.824,12854228423
1656300444.786,12854481129
1656300445.856,12854763454
1656300446.791,12854981081
1656300447.789,12855191933
1656300448.812,12855377413
1656300449.847,12855615323
1656300450.788,12855836371
1656300451.871,12856032222
1656300452.862,12856247990
1656300453.792,12856573553
1656300454.789,12856800359
1656300455.793,12857079115
1656300456.793,12857326787
1656300457.790,12857545964
1656300458.795,12857808112
1656300459.809,12858084931
1656300460.788,12858288922
1656300461.815,12858550626
1656300462.796,12858761091
1656300463.801,12858975587
1656300464.802,12859266051
1656300465.792,12859510754
1656300466.789,12859773506
1656300467.829,12860017603
1656300468.787,12860205764
1656300469.792,12860431503
1656300470.788,12860644635
1656300471.787,12860848782
1656300472.792,12861028703
1656300473.827,12861249479
1656300474.789,12861489430
1656300475.789,12861775077
1656300476.789,12862058104
1656300477.791,12862337968
1656300478.795,12862585440
1656300479.818,12862851621
1656300480.787,12863110737
1656300481.813,12863355966
1656300482.810,12863547826
1656300483.807,12863736966
1656300484.806,12863925678
1656300485.788,12864195000
1656300486.799,12864480632
1656300487.804,12864710668
1656300488.796,12864913674
1656300489.845,12865178814
1656300490.844,12865366028
1656300491.788,12865568626
1656300492.786,12865764941
1656300493.787,12866012796
1656300494.794,12866262995
1656300495.796,12866522033
1656300496.817,12866763526
1656300497.790,12867038221
1656300498.789,12867238888
1656300499.789,12867434017
1656300500.802,12867735062
1656300501.799,12868021411
1656300502.798,12868294295
1656300503.791,12868503600
1656300504.802,12868715964
1656300505.840,12868964836
1656300506.819,12869215587
1656300507.789,12869418405
1656300508.816,12869631522
1656300509.791,12869845415
1656300510.797,12870099801
1656300511.788,12870315735
1656300512.791,12870492835
