epoch,value
1656297305.780,818300
1656297306.800,818300
1656297307.799,818301
1656297308.780,818301
1656297309.780,818302
1656297310.787,818302
1656297311.780,818303
1656297312.786,818303
1656297313.783,818304
1656297314.787,818304
1656297315.785,818305
1656297316.779,818305
1656297317.780,818306
1656297318.781,818306
1656297319.797,818307
1656297320.782,818307
1656297321.780,818308
1656297322.779,818308
1656297323.791,818309
1656297324.793,818309
1656297325.780,818310
1656297326.784,818310
1656297327.780,818311
1656297328.780,818311
1656297329.787,818312
1656297330.780,818312
1656297331.781,818313
1656297332.781,818313
1656297333.780,818314
1656297334.780,818314
1656297335.779,818315
1656297336.783,818315
1656297337.811,818316
1656297338.780,818316
1656297339.780,818317
1656297340.782,818317
1656297341.780,818318
1656297342.780,818318
1656297343.782,818319
1656297344.799,818319
1656297345.790,818320
1656297346.782,818320
1656297347.780,818321
1656297348.781,818321
1656297349.784,818322
1656297350.809,818322
1656297351.780,818323
1656297352.780,818323
1656297353.780,818324
1656297354.783,818324
1656297355.780,818325
1656297356.782,818325
1656297357.784,818326
1656297358.780,818326
1656297359.779,818327
1656297360.786,818327
1656297361.793,818328
1656297362.789,818328
1656297363.781,818329
1656297364.782,818329
1656297365.780,818330
1656297366.783,818330
1656297367.780,818331
1656297368.780,818331
1656297369.780,818332
1656297370.779,818332
1656297371.780,818333
1656297372.781,818333
1656297373.780,818334
1656297374.792,818334
1656297375.780,818335
1656297376.780,818335
1656297377.780,818336
1656297378.780,818336
1656297379.780,818337
1656297380.786,818337
1656297381.781,818338
1656297382.781,818338
1656297383.783,818339
1656297384.780,818339
1656297385.782,818340
1656297386.780,818340
1656297387.780,818341
1656297388.828,818341
1656297389.783,818342
1656297390.781,818342
1656297391.829,818343
1656297392.780,818343
1656297393.783,818344
1656297394.780,818344
1656297395.783,818345
1656297396.880,818345
1656297397.780,818346
1656297398.780,818346
1656297399.779,818347
1656297400.822,818347
1656297401.790,818348
1656297402.786,818348
1656297403.782,818349
1656297404.782,818349
1656297405.780,818350
1656297406.779,818350
1656297407.785,818351
1656297408.833,818351
1656297409.783,818352
1656297410.784,818352
1656297411.790,818353
1656297412.786,818353
1656297413.787,818354
1656297414.780,818354
1656297415.783,818355
1656297416.780,818355
1656297417.782,818356
1656297418.780,818356
1656297419.780,818357
1656297420.781,818357
1656297421.786,818358
1656297422.781,818358
1656297423.783,818359
1656297424.794,818359
1656297425.780,818360
1656297426.780,818360
1656297427.780,818361
1656297428.781,818361
1656297429.780,818362
1656297430.782,818362
1656297431.782,818363
1656297432.792,818363
1656297433.788,818364
1656297434.780,818364
1656297435.780,818365
1656297436.780,818365
1656297437.793,818366
1656297438.781,818366
1656297439.781,818367
1656297440.782,818367
1656297441.781,818368
1656297442.780,818368
1656297443.780,818369
1656297444.780,818369
1656297445.780,818370
1656297446.780,818370
1656297447.786,818371
1656297448.779,818371
1656297449.782,818372
1656297450.785,818372
1656297451.786,818373
1656297452.783,818373
1656297453.780,818374
1656297454.779,818374
1656297455.780,818375
1656297456.781,818375
1656297457.780,818376
1656297458.781,818376
1656297459.780,818377
1656297460.784,818377
1656297461.785,818378
1656297462.842,818378
1656297463.788,818379
1656297464.780,818379
1656297465.780,818380
1656297466.789,818380
1656297467.780,818381
1656297468.779,818381
1656297469.788,818382
1656297470.780,818382
1656297471.781,818383
1656297472.787,818383
1656297473.780,818384
1656297474.780,818384
1656297475.780,818385
1656297476.779,818385
1656297477.784,818386
1656297478.783,818386
1656297479.789,818387
1656297480.781,818387
1656297481.781,818388
1656297482.780,818388
1656297483.782,818389
1656297484.787,818389
1656297485.780,818390
1656297486.783,818390
1656297487.790,818391
1656297488.779,818391
1656297489.780,818392
1656297490.868,818392
1656297491.797,818393
1656297492.780,818393
1656297493.780,818394
1656297494.780,818394
1656297495.779,818395
1656297496.783,818395
1656297497.780,818396
1656297498.780,818396
1656297499.785,818397
1656297500.780,818397
1656297501.820,818398
1656297502.788,818398
1656297503.780,818399
1656297504.784,818399
1656297505.782,818400
1656297506.781,818400
1656297507.786,818401
1656297508.780,818401
1656297509.780,818402
1656297510.781,818402
1656297511.780,818403
1656297512.784,818403
1656297513.780,818404
1656297514.780,818404
1656297515.779,818405
1656297516.780,818405
1656297517.814,818406
1656297518.790,818406
1656297519.781,818407
1656297520.780,818407
1656297521.780,818408
1656297522.781,818408
1656297523.780,818409
1656297524.780,818409
1656297525.781,818410
1656297526.781,818410
1656297527.782,818411
1656297528.780,818411
1656297529.781,818412
1656297530.782,818412
1656297531.782,818413
1656297532.785,818413
1656297533.779,818414
1656297534.784,818414
1656297535.798,818415
1656297536.784,818415
1656297537.779,818416
1656297538.841,818416
1656297539.781,818417
1656297540.811,818417
1656297541.787,818418
1656297542.794,818418
1656297543.791,818419
1656297544.792,818419
1656297545.780,818420
1656297546.781,818420
1656297547.780,818421
1656297548.786,818421
1656297549.780,818422
1656297550.785,818422
1656297551.783,818423
1656297552.787,818423
1656297553.787,818424
1656297554.781,818424
1656297555.779,818425
1656297556.780,818425
1656297557.783,818426
1656297558.780,818426
1656297559.780,818427
1656297560.786,818427
1656297561.801,818428
1656297562.789,818428
1656297563.781,818429
1656297564.863,818429
1656297565.780,818430
1656297566.784,818430
1656297567.780,818431
1656297568.832,818431
1656297569.780,818432
1656297570.802,818432
1656297571.782,818433
1656297572.779,818433
1656297573.781,818434
1656297574.782,818434
1656297575.784,818434
1656297576.782,818435
1656297577.781,818436
1656297578.781,818436
1656297579.786,818437
1656297580.781,818437
1656297581.780,818438
1656297582.780,818438
1656297583.840,818439
1656297584.782,818439
1656297585.781,818439
1656297586.780,818440
1656297587.780,818440
1656297588.780,818441
1656297589.817,818442
1656297590.779,818442
1656297591.780,818442
1656297592.780,818443
1656297593.780,818443
1656297594.781,818444
1656297595.780,818444
1656297596.786,818445
1656297597.780,818445
1656297598.799,818446
1656297599.797,818446
1656297600.782,818447
1656297601.780,818447
1656297602.785,818448
1656297603.781,818448
1656297604.780,818449
1656297605.780,818449
1656297606.780,818450
1656297607.782,818450
1656297608.797,818451
1656297609.783,818451
1656297610.785,818452
1656297611.780,818452
1656297612.780,818453
1656297613.780,818453
1656297614.780,818454
1656297615.780,818454
1656297616.800,818455
1656297617.782,818455
1656297618.780,818456
1656297619.781,818456
1656297620.789,818457
1656297621.789,818457
1656297622.781,818458
1656297623.789,818458
1656297624.781,818459
1656297625.780,818459
1656297626.780,818460
1656297627.783,818460
1656297628.779,818461
1656297629.780,818461
1656297630.780,818462
1656297631.793,818462
1656297632.789,818463
1656297633.782,818463
1656297634.782,818464
1656297635.780,818464
1656297636.780,818465
1656297637.780,818465
1656297638.781,818466
1656297639.783,818466
1656297640.790,818467
1656297641.851,818467
1656297642.781,818468
1656297643.781,818468
1656297644.781,818469
1656297645.782,818469
1656297646.780,818470
1656297647.780,818470
1656297648.783,818471
1656297649.780,818471
1656297650.781,818472
1656297651.782,818472
1656297652.780,818473
1656297653.784,818473
1656297654.781,818474
1656297655.780,818474
1656297656.823,818475
1656297657.781,818475
1656297658.780,818476
1656297659.780,818476
1656297660.781,818477
1656297661.780,818477
1656297662.785,818478
1656297663.782,818478
1656297664.789,818479
1656297665.785,818479
1656297666.780,818480
1656297667.780,818480
1656297668.780,818481
1656297669.781,818481
1656297670.780,818482
1656297671.816,818482
1656297672.806,818483
1656297673.781,818483
1656297674.780,818484
1656297675.780,818484
1656297676.781,818485
1656297677.791,818485
1656297678.779,818486
1656297679.806,818486
1656297680.787,818487
1656297681.785,818487
1656297682.787,818488
1656297683.780,818488
1656297684.780,818489
1656297685.780,818489
1656297686.779,818490
1656297687.795,818490
1656297688.783,818491
1656297689.797,818491
1656297690.793,818492
1656297691.790,818492
1656297692.789,818493
1656297693.783,818493
1656297694.785,818494
1656297695.780,818494
1656297696.786,818495
1656297697.784,818495
1656297698.784,818496
1656297699.781,818496
1656297700.781,818497
1656297701.781,818497
1656297702.780,818498
1656297703.782,818498
1656297704.780,818499
1656297705.779,818499
1656297706.796,818500
1656297707.788,818500
1656297708.780,818501
1656297709.790,818501
1656297710.781,818502
1656297711.780,818502
1656297712.791,818503
1656297713.781,818503
1656297714.783,818504
1656297715.781,818504
1656297716.783,818505
1656297717.780,818505
1656297718.787,818506
1656297719.782,818506
1656297720.783,818507
1656297721.782,818507
1656297722.780,818508
1656297723.781,818508
1656297724.783,818509
1656297725.780,818509
1656297726.781,818510
1656297727.779,818510
1656297728.788,818511
1656297729.780,818511
1656297730.780,818512
1656297731.806,818512
1656297732.780,818513
1656297733.781,818513
1656297734.783,818514
1656297735.779,818514
1656297736.780,818515
1656297737.786,818515
1656297738.811,818516
1656297739.794,818516
1656297740.782,818517
1656297741.821,818517
1656297742.782,818518
1656297743.825,818518
1656297744.783,818519
1656297745.779,818519
1656297746.785,818520
1656297747.781,818520
1656297748.780,818521
1656297749.780,818521
1656297750.779,818522
1656297751.781,818522
1656297752.782,818523
1656297753.785,818523
1656297754.780,818524
1656297755.781,818524
1656297756.814,818525
1656297757.782,818525
1656297758.781,818526
1656297759.780,818526
1656297760.815,818527
1656297761.781,818527
1656297762.780,818528
1656297763.787,818528
1656297764.780,818529
1656297765.798,818529
1656297766.780,818530
1656297767.784,818530
1656297768.780,818531
1656297769.781,818531
1656297770.803,818532
1656297771.780,818532
1656297772.787,818533
1656297773.780,818533
1656297774.783,818534
1656297775.780,818534
1656297776.782,818535
1656297777.780,818535
1656297778.781,818536
1656297779.780,818536
1656297780.780,818537
1656297781.780,818537
1656297782.780,818538
1656297783.780,818538
1656297784.780,818539
1656297785.781,818539
1656297786.784,818540
1656297787.780,818540
1656297788.785,818541
1656297789.780,818541
1656297790.780,818542
1656297791.780,818542
1656297792.780,818543
1656297793.780,818543
1656297794.780,818544
1656297795.781,818544
1656297796.780,818545
1656297797.783,818545
1656297798.780,818546
1656297799.782,818546
1656297800.781,818547
1656297801.780,818547
1656297802.780,818548
1656297803.780,818548
1656297804.780,818549
1656297805.841,818549
1656297806.781,818550
1656297807.790,818550
1656297808.784,818551
1656297809.780,818551
1656297810.783,818551
1656297811.784,818552
1656297812.780,818552
1656297813.783,818553
1656297814.780,818553
1656297815.784,818554
1656297816.788,818554
1656297817.780,818555
1656297818.813,818555
1656297819.780,818556
1656297820.791,818556
1656297821.780,818557
1656297822.837,818557
1656297823.780,818558
1656297824.788,818558
1656297825.780,818559
1656297826.780,818559
1656297827.788,818560
1656297828.780,818560
1656297829.781,818561
1656297830.780,818561
1656297831.780,818562
1656297832.780,818562
1656297833.782,818563
1656297834.781,818563
1656297835.781,818564
1656297836.780,818564
1656297837.782,818565
1656297838.779,818565
1656297839.780,818566
1656297840.780,818566
1656297841.780,818567
1656297842.780,818567
1656297843.780,818568
1656297844.781,818568
1656297845.781,818569
1656297846.784,818569
1656297847.785,818570
1656297848.780,818570
1656297849.780,818571
1656297850.838,818571
1656297851.782,818572
1656297852.780,818572
1656297853.780,818573
1656297854.784,818573
1656297855.786,818574
1656297856.781,818574
1656297857.791,818575
1656297858.780,818575
1656297859.783,818576
1656297860.782,818576
1656297861.780,818577
1656297862.814,818577
1656297863.789,818578
1656297864.780,818578
1656297865.801,818579
1656297866.780,818579
1656297867.788,818580
1656297868.782,818580
1656297869.780,818581
1656297870.780,818581
1656297871.780,818582
1656297872.781,818582
1656297873.780,818583
1656297874.780,818583
1656297875.779,818584
1656297876.800,818584
1656297877.788,818585
1656297878.781,818585
1656297879.783,818586
1656297880.780,818586
1656297881.787,818587
1656297882.780,818587
1656297883.784,818588
1656297884.780,818588
1656297885.780,818589
1656297886.806,818589
1656297887.780,818590
1656297888.781,818590
1656297889.788,818591
1656297890.846,818591
1656297891.781,818592
1656297892.781,818592
1656297893.783,818593
1656297894.785,818593
1656297895.780,818594
1656297896.781,818594
1656297897.801,818595
1656297898.781,818595
1656297899.780,818596
1656297900.781,818596
1656297901.787,818597
1656297902.780,818597
1656297903.792,818598
1656297904.783,818598
1656297905.780,818599
1656297906.786,818599
1656297907.786,818600
1656297908.781,818600
1656297909.801,818601
1656297910.780,818601
1656297911.802,818602
1656297912.783,818602
1656297913.781,818603
1656297914.786,818603
1656297915.781,818604
1656297916.783,818604
1656297917.780,818605
1656297918.780,818605
1656297919.780,818606
1656297920.786,818606
1656297921.788,818607
1656297922.780,818607
1656297923.782,818608
1656297924.786,818608
1656297925.782,818609
1656297926.799,818609
1656297927.788,818610
1656297928.780,818610
1656297929.781,818611
1656297930.780,818611
1656297931.780,818612
1656297932.780,818612
1656297933.780,818613
1656297934.782,818613
1656297935.779,818614
1656297936.781,818614
1656297937.781,818615
1656297938.780,818615
1656297939.780,818616
1656297940.791,818616
1656297941.785,818617
1656297942.788,818617
1656297943.781,818618
1656297944.780,818618
1656297945.781,818619
1656297946.783,818619
1656297947.783,818620
1656297948.779,818620
1656297949.785,818621
1656297950.780,818621
1656297951.780,818622
1656297952.781,818622
1656297953.786,818623
1656297954.780,818623
1656297955.780,818624
1656297956.780,818624
1656297957.781,818625
1656297958.781,818625
1656297959.807,818626
1656297960.794,818626
1656297961.781,818627
1656297962.780,818627
1656297963.780,818628
1656297964.780,818628
1656297965.780,818629
1656297966.780,818629
1656297967.780,818630
1656297968.782,818630
1656297969.787,818631
1656297970.782,818631
1656297971.793,818632
1656297972.800,818632
1656297973.787,818633
1656297974.780,818633
1656297975.780,818634
1656297976.780,818634
1656297977.797,818635
1656297978.782,818635
1656297979.780,818636
1656297980.784,818636
1656297981.787,818637
1656297982.786,818637
1656297983.781,818638
1656297984.787,818638
1656297985.792,818639
1656297986.816,818639
1656297987.781,818640
1656297988.780,818640
1656297989.782,818641
1656297990.780,818641
1656297991.782,818642
1656297992.780,818642
1656297993.787,818643
1656297994.838,818643
1656297995.780,818644
1656297996.786,818644
1656297997.782,818645
1656297998.780,818645
1656297999.780,818646
1656298000.779,818646
1656298001.780,818647
1656298002.780,818647
1656298003.779,818648
1656298004.784,818648
1656298005.788,818649
1656298006.780,818649
1656298007.784,818650
1656298008.780,818650
1656298009.783,818651
1656298010.780,818651
1656298011.780,818652
1656298012.782,818652
1656298013.796,818653
1656298014.782,818653
1656298015.792,818654
1656298016.780,818654
1656298017.792,818655
1656298018.780,818655
1656298019.780,818656
1656298020.788,818656
1656298021.782,818657
1656298022.782,818657
1656298023.783,818658
1656298024.781,818658
1656298025.780,818659
1656298026.805,818659
1656298027.780,818660
1656298028.782,818660
1656298029.781,818661
1656298030.780,818661
1656298031.781,818662
1656298032.791,818662
1656298033.780,818663
1656298034.780,818663
1656298035.780,818664
1656298036.781,818664
1656298037.781,818665
1656298038.780,818665
1656298039.786,818666
1656298040.787,818666
1656298041.886,818667
1656298042.788,818667
1656298043.781,818668
1656298044.782,818668
1656298045.780,818669
1656298046.780,818669
1656298047.780,818670
1656298048.779,818670
1656298049.782,818671
1656298050.781,818671
1656298051.789,818672
1656298052.780,818672
1656298053.779,818673
1656298054.779,818673
1656298055.790,818674
1656298056.781,818674
1656298057.785,818675
1656298058.780,818675
1656298059.780,818676
1656298060.779,818676
1656298061.780,818677
1656298062.781,818677
1656298063.784,818678
1656298064.780,818678
1656298065.783,818679
1656298066.780,818679
1656298067.782,818680
1656298068.780,818680
1656298069.781,818681
1656298070.780,818681
1656298071.780,818682
1656298072.784,818682
1656298073.799,818683
1656298074.788,818683
1656298075.780,818684
1656298076.789,818684
1656298077.780,818685
1656298078.780,818685
1656298079.780,818686
1656298080.785,818686
1656298081.786,818687
1656298082.782,818687
1656298083.787,818688
1656298084.782,818688
1656298085.780,818689
1656298086.819,818689
1656298087.780,818690
1656298088.780,818690
1656298089.781,818691
1656298090.788,818691
1656298091.781,818692
1656298092.780,818692
1656298093.780,818693
1656298094.781,818693
1656298095.780,818694
1656298096.781,818694
1656298097.781,818695
1656298098.806,818695
1656298099.784,818696
1656298100.808,818696
1656298101.806,818697
1656298102.780,818697
1656298103.780,818698
1656298104.780,818698
1656298105.783,818699
1656298106.780,818699
1656298107.786,818700
1656298108.780,818700
1656298109.781,818701
1656298110.782,818701
1656298111.788,818702
1656298112.781,818702
1656298113.779,818703
1656298114.780,818703
1656298115.779,818704
1656298116.782,818704
1656298117.780,818705
1656298118.780,818705
1656298119.779,818706
1656298120.783,818706
1656298121.780,818707
1656298122.804,818707
1656298123.780,818708
1656298124.780,818708
1656298125.780,818709
1656298126.780,818709
1656298127.780,818710
1656298128.780,818710
1656298129.780,818711
1656298130.787,818711
1656298131.780,818712
1656298132.779,818712
1656298133.780,818713
1656298134.780,818713
1656298135.781,818714
1656298136.781,818714
1656298137.785,818715
1656298138.785,818715
1656298139.780,818716
1656298140.781,818716
1656298141.784,818717
1656298142.784,818717
1656298143.780,818718
1656298144.780,818718
1656298145.781,818719
1656298146.780,818719
1656298147.787,818720
1656298148.780,818720
1656298149.780,818721
1656298150.780,818721
1656298151.783,818722
1656298152.793,818722
1656298153.780,818723
1656298154.780,818723
1656298155.780,818723
1656298156.781,818724
1656298157.781,818724
1656298158.783,818725
1656298159.780,818726
1656298160.782,818726
1656298161.780,818727
1656298162.787,818727
1656298163.787,818727
1656298164.779,818728
1656298165.780,818728
1656298166.780,818729
1656298167.780,818729
1656298168.780,818730
1656298169.781,818730
1656298170.784,818731
1656298171.781,818731
1656298172.811,818732
1656298173.787,818732
1656298174.779,818733
1656298175.789,818733
1656298176.781,818734
1656298177.780,818734
1656298178.798,818735
1656298179.782,818735
1656298180.780,818736
1656298181.780,818736
1656298182.783,818737
1656298183.787,818737
1656298184.785,818738
1656298185.780,818738
1656298186.786,818739
1656298187.781,818739
1656298188.780,818740
1656298189.780,818740
1656298190.830,818741
1656298191.791,818741
1656298192.780,818742
1656298193.779,818742
1656298194.780,818743
1656298195.782,818743
1656298196.784,818744
1656298197.780,818744
1656298198.780,818745
1656298199.780,818745
1656298200.779,818746
1656298201.808,818746
1656298202.803,818747
1656298203.779,818747
1656298204.794,818748
1656298205.780,818748
1656298206.780,818749
1656298207.780,818749
1656298208.780,818750
1656298209.781,818750
1656298210.780,818751
1656298211.779,818751
1656298212.893,818752
1656298213.780,818752
1656298214.780,818753
1656298215.791,818753
1656298216.784,818754
1656298217.784,818754
1656298218.780,818755
1656298219.781,818755
1656298220.791,818756
1656298221.780,818756
1656298222.781,818757
1656298223.780,818757
1656298224.788,818758
1656298225.789,818758
1656298226.782,818759
1656298227.780,818759
1656298228.779,818760
1656298229.780,818760
1656298230.780,818761
1656298231.781,818761
1656298232.780,818762
1656298233.780,818762
1656298234.780,818763
1656298235.781,818763
1656298236.780,818764
1656298237.785,818764
1656298238.785,818765
1656298239.781,818765
1656298240.792,818766
1656298241.780,818766
1656298242.780,818767
1656298243.793,818767
1656298244.795,818768
1656298245.780,818768
1656298246.791,818769
1656298247.780,818769
1656298248.782,818770
1656298249.808,818770
1656298250.780,818771
1656298251.780,818771
1656298252.781,818772
1656298253.783,818772
1656298254.780,818773
1656298255.780,818773
1656298256.783,818774
1656298257.780,818774
1656298258.780,818775
1656298259.782,818775
1656298260.780,818776
1656298261.781,818776
1656298262.787,818777
1656298263.797,818777
1656298264.780,818778
1656298265.786,818778
1656298266.780,818779
1656298267.780,818779
1656298268.784,818780
1656298269.786,818780
1656298270.781,818781
1656298271.780,818781
1656298272.780,818782
1656298273.781,818782
1656298274.780,818783
1656298275.780,818783
1656298276.780,818784
1656298277.780,818784
1656298278.781,818785
1656298279.784,818785
1656298280.780,818786
1656298281.784,818786
1656298282.780,818787
1656298283.780,818787
1656298284.780,818788
1656298285.780,818788
1656298286.780,818789
1656298287.786,818789
1656298288.781,818790
1656298289.799,818790
1656298290.816,818791
1656298291.781,818791
1656298292.780,818792
1656298293.781,818792
1656298294.780,818793
1656298295.789,818793
1656298296.780,818794
1656298297.781,818794
1656298298.780,818795
1656298299.780,818795
1656298300.786,818796
1656298301.783,818796
1656298302.782,818797
1656298303.805,818797
1656298304.780,818798
1656298305.790,818798
1656298306.780,818799
1656298307.780,818799
1656298308.780,818800
1656298309.781,818800
1656298310.788,818801
1656298311.779,818801
1656298312.800,818802
1656298313.798,818802
1656298314.781,818803
1656298315.781,818803
1656298316.783,818804
1656298317.791,818804
1656298318.780,818805
1656298319.780,818805
1656298320.785,818806
1656298321.782,818806
1656298322.791,818807
1656298323.781,818807
1656298324.780,818808
1656298325.780,818808
1656298326.780,818809
1656298327.786,818809
1656298328.780,818810
1656298329.779,818810
1656298330.810,818811
1656298331.780,818811
1656298332.808,818812
1656298333.783,818812
1656298334.784,818812
1656298335.793,818813
1656298336.787,818814
1656298337.781,818814
1656298338.780,818814
1656298339.780,818815
1656298340.802,818816
1656298341.780,818816
1656298342.781,818816
1656298343.785,818817
1656298344.783,818817
1656298345.782,818818
1656298346.782,818818
1656298347.783,818819
1656298348.781,818819
1656298349.784,818820
1656298350.781,818820
1656298351.780,818821
1656298352.780,818821
1656298353.780,818822
1656298354.783,818822
1656298355.850,818823
1656298356.783,818823
1656298357.785,818824
1656298358.784,818824
1656298359.783,818825
1656298360.823,818825
1656298361.785,818826
1656298362.784,818826
1656298363.780,818827
1656298364.780,818827
1656298365.780,818828
1656298366.784,818828
1656298367.780,818829
1656298368.780,818829
1656298369.804,818830
1656298370.782,818830
1656298371.783,818831
1656298372.810,818831
1656298373.780,818832
1656298374.785,818832
1656298375.779,818833
1656298376.780,818833
1656298377.782,818834
1656298378.790,818834
1656298379.780,818835
1656298380.780,818835
1656298381.784,818836
1656298382.800,818836
1656298383.780,818837
1656298384.781,818837
1656298385.780,818838
1656298386.788,818838
1656298387.790,818839
1656298388.779,818839
1656298389.785,818840
1656298390.779,818840
1656298391.780,818841
1656298392.784,818841
1656298393.782,818842
1656298394.780,818842
1656298395.780,818843
1656298396.779,818843
1656298397.780,818844
1656298398.780,818844
1656298399.790,818845
1656298400.780,818845
1656298401.790,818846
1656298402.793,818846
1656298403.788,818847
1656298404.790,818847
1656298405.780,818848
1656298406.780,818848
1656298407.798,818849
1656298408.782,818849
1656298409.830,818850
1656298410.783,818850
1656298411.816,818851
1656298412.785,818851
1656298413.781,818852
1656298414.781,818852
1656298415.780,818853
1656298416.782,818853
1656298417.788,818854
1656298418.781,818854
1656298419.782,818855
1656298420.782,818855
1656298421.785,818856
1656298422.784,818856
1656298423.785,818857
1656298424.781,818857
1656298425.784,818858
1656298426.790,818858
1656298427.782,818859
1656298428.779,818859
1656298429.780,818860
1656298430.789,818860
1656298431.781,818861
1656298432.782,818861
1656298433.781,818862
1656298434.793,818862
1656298435.783,818863
1656298436.780,818863
1656298437.783,818864
1656298438.780,818864
1656298439.780,818865
1656298440.781,818865
1656298441.781,818866
1656298442.779,818866
1656298443.783,818867
1656298444.781,818867
1656298445.780,818868
1656298446.806,818868
1656298447.780,818869
1656298448.780,818869
1656298449.792,818870
1656298450.780,818870
1656298451.781,818871
1656298452.785,818871
1656298453.780,818872
1656298454.784,818872
1656298455.781,818873
1656298456.780,818873
1656298457.796,818874
1656298458.780,818874
1656298459.803,818875
1656298460.780,818875
1656298461.781,818876
1656298462.779,818876
1656298463.780,818877
1656298464.780,818877
1656298465.781,818878
1656298466.783,818878
1656298467.783,818879
1656298468.787,818879
1656298469.785,818880
1656298470.793,818880
1656298471.780,818881
1656298472.780,818881
1656298473.780,818882
1656298474.787,818882
1656298475.781,818883
1656298476.787,818883
1656298477.791,818884
1656298478.780,818884
1656298479.779,818885
1656298480.782,818885
1656298481.780,818886
1656298482.780,818886
1656298483.780,818887
1656298484.782,818887
1656298485.781,818888
1656298486.785,818888
1656298487.780,818889
1656298488.787,818889
1656298489.786,818890
1656298490.780,818890
1656298491.779,818891
1656298492.780,818891
1656298493.785,818892
1656298494.784,818892
1656298495.780,818893
1656298496.779,818893
1656298497.780,818894
1656298498.780,818894
1656298499.780,818895
1656298500.780,818895
1656298501.782,818896
1656298502.781,818896
1656298503.780,818897
1656298504.780,818897
1656298505.781,818898
1656298506.781,818898
1656298507.780,818899
1656298508.781,818899
1656298509.779,818900
1656298510.820,818900
1656298511.781,818901
1656298512.783,818901
1656298513.780,818902
1656298514.780,818902
1656298515.780,818903
1656298516.780,818903
1656298517.780,818904
1656298518.782,818904
1656298519.780,818905
1656298520.780,818905
1656298521.781,818906
1656298522.787,818906
1656298523.780,818907
1656298524.780,818907
1656298525.780,818908
1656298526.782,818908
1656298527.779,818909
1656298528.780,818909
1656298529.780,818910
1656298530.781,818910
1656298531.781,818911
1656298532.781,818911
1656298533.780,818912
1656298534.780,818912
1656298535.780,818913
1656298536.780,818913
1656298537.814,818914
1656298538.780,818914
1656298539.789,818915
1656298540.784,818915
1656298541.781,818916
1656298542.782,818916
1656298543.781,818917
1656298544.782,818917
1656298545.783,818918
1656298546.780,818918
1656298547.780,818919
1656298548.782,818919
1656298549.780,818920
1656298550.780,818920
1656298551.780,818921
1656298552.782,818921
1656298553.783,818922
1656298554.793,818922
1656298555.785,818923
1656298556.782,818923
1656298557.789,818924
1656298558.783,818924
1656298559.780,818925
1656298560.783,818925
1656298561.780,818926
1656298562.780,818926
1656298563.780,818927
1656298564.780,818927
1656298565.783,818928
1656298566.780,818928
1656298567.781,818929
1656298568.779,818929
1656298569.780,818930
1656298570.807,818930
1656298571.785,818931
1656298572.780,818931
1656298573.780,818932
1656298574.785,818932
1656298575.780,818933
1656298576.787,818933
1656298577.791,818934
1656298578.786,818934
1656298579.782,818935
1656298580.783,818935
1656298581.780,818936
1656298582.779,818936
1656298583.787,818937
1656298584.783,818937
1656298585.780,818938
1656298586.780,818938
1656298587.780,818939
1656298588.784,818939
1656298589.780,818940
1656298590.781,818940
1656298591.780,818941
1656298592.782,818941
1656298593.781,818942
1656298594.785,818942
1656298595.780,818943
1656298596.781,818943
1656298597.781,818944
1656298598.781,818944
1656298599.807,818945
1656298600.784,818945
1656298601.788,818946
1656298602.785,818946
1656298603.780,818947
1656298604.780,818947
1656298605.784,818948
1656298606.780,818948
1656298607.780,818949
1656298608.782,818949
1656298609.787,818950
1656298610.782,818950
1656298611.793,818951
1656298612.782,818951
1656298613.795,818952
1656298614.783,818952
1656298615.780,818953
1656298616.781,818953
1656298617.786,818954
1656298618.780,818954
1656298619.780,818955
1656298620.793,818955
1656298621.789,818956
1656298622.779,818956
1656298623.786,818957
1656298624.780,818957
1656298625.780,818958
1656298626.780,818958
1656298627.782,818959
1656298628.780,818959
1656298629.780,818960
1656298630.781,818960
1656298631.808,818961
1656298632.779,818961
1656298633.780,818962
1656298634.781,818962
1656298635.798,818963
1656298636.780,818963
1656298637.780,818964
1656298638.780,818964
1656298639.780,818965
1656298640.782,818965
1656298641.780,818966
1656298642.787,818966
1656298643.790,818967
1656298644.789,818967
1656298645.780,818968
1656298646.780,818968
1656298647.784,818969
1656298648.780,818969
1656298649.780,818970
1656298650.799,818970
1656298651.785,818971
1656298652.797,818971
1656298653.782,818972
1656298654.781,818972
1656298655.781,818973
1656298656.789,818973
1656298657.780,818974
1656298658.781,818974
1656298659.780,818975
1656298660.780,818975
1656298661.818,818976
1656298662.786,818976
1656298663.782,818977
1656298664.784,818977
1656298665.780,818978
1656298666.781,818978
1656298667.781,818979
1656298668.780,818979
1656298669.785,818980
1656298670.813,818980
1656298671.780,818981
1656298672.781,818981
1656298673.783,818982
1656298674.780,818982
1656298675.781,818983
1656298676.808,818983
1656298677.787,818984
1656298678.779,818984
1656298679.780,818984
1656298680.780,818985
1656298681.780,818985
1656298682.780,818986
1656298683.780,818986
1656298684.798,818987
1656298685.781,818987
1656298686.780,818988
1656298687.788,818988
1656298688.780,818989
1656298689.782,818989
1656298690.784,818990
1656298691.781,818990
1656298692.784,818991
1656298693.781,818991
1656298694.782,818992
1656298695.780,818992
1656298696.781,818993
1656298697.790,818993
1656298698.780,818994
1656298699.779,818994
1656298700.780,818995
1656298701.807,818995
1656298702.792,818996
1656298703.780,818996
