epoch,value
1656299113.777,98516802
1656299114.777,98516826
1656299115.777,98516842
1656299116.777,98517814
1656299117.777,98518783
1656299118.778,98519601
1656299119.778,98519618
1656299120.781,98519628
1656299121.801,98520588
1656299122.782,98521456
1656299123.777,98521880
1656299124.785,98521998
1656299125.777,98522013
1656299126.778,98522878
1656299127.778,98523854
1656299128.778,98524599
1656299129.777,98524647
1656299130.777,98524672
1656299131.777,98525544
1656299132.777,98526495
1656299133.777,98527140
1656299134.778,98527215
1656299135.779,98527238
1656299136.777,98528243
1656299137.777,98529098
1656299138.777,98529854
1656299139.784,98530341
1656299140.780,98530372
1656299141.777,98531169
1656299142.779,98531700
1656299143.777,98532491
1656299144.779,98533179
1656299145.778,98533197
1656299146.812,98533555
1656299147.777,98534180
1656299148.778,98535149
1656299149.777,98535995
1656299150.786,98536019
1656299151.777,98536042
1656299152.778,98536746
1656299153.777,98537571
1656299154.778,98538580
1656299155.777,98538605
1656299156.777,98538655
1656299157.790,98539302
1656299158.778,98540320
1656299159.777,98540980
1656299160.778,98541008
1656299161.781,98541028
1656299162.777,98541881
1656299163.777,98542899
1656299164.777,98543664
1656299165.777,98543691
1656299166.777,98543753
1656299167.777,98544558
1656299168.777,98545611
1656299169.777,98546327
1656299170.777,98546362
1656299171.778,98546392
1656299172.778,98547246
1656299173.777,98548052
1656299174.778,98548579
1656299175.777,98548691
1656299176.778,98548754
1656299177.785,98549403
1656299178.789,98550337
1656299179.778,98551107
1656299180.779,98551347
1656299181.777,98551381
1656299182.777,98551957
1656299183.778,98552849
1656299184.777,98553551
1656299185.778,98554123
1656299186.782,98554178
1656299187.777,98554411
1656299188.778,98555184
1656299189.777,98555688
1656299190.777,98556238
1656299191.779,98556273
1656299192.777,98556293
1656299193.778,98557001
1656299194.777,98557856
1656299195.778,98558480
1656299196.777,98558525
1656299197.778,98558541
1656299198.777,98559510
1656299199.778,98560557
1656299200.777,98561372
1656299201.778,98561404
1656299202.777,98561437
1656299203.777,98562075
1656299204.778,98562963
1656299205.777,98563421
1656299206.777,98563499
1656299207.777,98563515
1656299208.778,98564425
1656299209.777,98564993
1656299210.777,98565789
1656299211.780,98565815
1656299212.778,98565842
1656299213.778,98566564
1656299214.777,98567694
1656299215.777,98568342
1656299216.777,98568633
1656299217.789,98568651
1656299218.777,98569665
1656299219.790,98570124
1656299220.777,98570619
1656299221.777,98570775
1656299222.778,98570794
1656299223.777,98571425
1656299224.777,98571995
1656299225.777,98572761
1656299226.796,98573376
1656299227.793,98573392
1656299228.781,98573884
1656299229.778,98574407
1656299230.777,98575263
1656299231.777,98576069
1656299232.777,98576093
1656299233.777,98576121
1656299234.778,98576761
1656299235.781,98577804
1656299236.777,98578591
1656299237.780,98578615
1656299238.777,98578641
1656299239.777,98579575
1656299240.777,98580769
1656299241.782,98581405
1656299242.779,98581424
1656299243.778,98581439
1656299244.778,98582023
1656299245.779,98582869
1656299246.780,98583543
1656299247.807,98583572
1656299248.781,98583595
1656299249.778,98584541
1656299250.778,98585509
1656299251.785,98586263
1656299252.782,98586285
1656299253.786,98586301
1656299254.777,98587096
1656299255.778,98587794
1656299256.778,98588431
1656299257.779,98588460
1656299258.777,98588484
1656299259.794,98589261
1656299260.778,98590056
1656299261.785,98590860
1656299262.778,98590957
1656299263.904,98590980
1656299264.779,98591615
1656299265.777,98592135
1656299266.778,98592794
1656299267.793,98593239
1656299268.777,98593257
1656299269.780,98593493
1656299270.777,98593723
1656299271.778,98594541
1656299272.777,98595200
1656299273.777,98595220
1656299274.779,98595422
1656299275.777,98595984
1656299276.777,98597022
1656299277.777,98597746
1656299278.788,98597764
1656299279.778,98597776
1656299280.782,98598016
1656299281.782,98599050
1656299282.778,98599930
1656299283.777,98599950
1656299284.784,98599971
1656299285.777,98600840
1656299286.777,98601794
1656299287.778,98602569
1656299288.786,98602587
1656299289.819,98602605
1656299290.828,98603557
1656299291.780,98604760
1656299292.777,98605534
1656299293.795,98605555
1656299294.777,98605570
1656299295.778,98606410
1656299296.779,98607217
1656299297.777,98607756
1656299298.777,98607858
1656299299.778,98607872
1656299300.784,98608781
1656299301.786,98609778
1656299302.777,98610497
1656299303.782,98610605
1656299304.778,98610624
1656299305.777,98611497
1656299306.786,98612413
1656299307.778,98613228
1656299308.777,98613546
1656299309.777,98613559
1656299310.778,98614309
1656299311.778,98614815
1656299312.777,98615389
1656299313.778,98615896
1656299314.777,98615913
1656299315.782,98616270
1656299316.777,98617053
1656299317.866,98617699
1656299318.778,98618505
1656299319.777,98618522
1656299320.778,98618545
1656299321.778,98619179
1656299322.777,98620189
1656299323.777,98621002
1656299324.778,98621023
1656299325.777,98621043
1656299326.778,98621908
1656299327.778,98623025
1656299328.777,98623897
1656299329.778,98623916
1656299330.792,98623940
1656299331.778,98624835
1656299332.777,98625890
1656299333.795,98626665
1656299334.780,98626685
1656299335.777,98626704
1656299336.777,98627278
1656299337.777,98628275
1656299338.777,98629009
1656299339.777,98629030
1656299340.777,98629054
1656299341.778,98630101
1656299342.783,98630860
1656299343.778,98631699
1656299344.781,98631789
1656299345.777,98631811
1656299346.785,98632635
1656299347.778,98633521
1656299348.779,98634116
1656299349.778,98634375
1656299350.779,98634406
1656299351.779,98635240
1656299352.778,98635946
1656299353.790,98636669
1656299354.777,98637073
1656299355.777,98637093
1656299356.781,98637605
1656299357.778,98638262
1656299358.777,98639150
1656299359.778,98639882
1656299360.777,98639906
1656299361.777,98639919
1656299362.779,98640505
1656299363.778,98641342
1656299364.777,98642076
1656299365.777,98642106
1656299366.777,98642166
1656299367.777,98642884
1656299368.799,98643601
1656299369.778,98644301
1656299370.777,98644329
1656299371.777,98644346
1656299372.777,98645242
1656299373.781,98646088
1656299374.781,98646907
1656299375.784,98646938
1656299376.781,98646997
1656299377.788,98647809
1656299378.777,98648565
1656299379.777,98649526
1656299380.803,98649550
1656299381.785,98649568
1656299382.777,98650405
1656299383.777,98651398
1656299384.777,98652231
1656299385.777,98652300
1656299386.778,98652363
1656299387.777,98652805
1656299388.778,98653112
1656299389.777,98653462
1656299390.789,98653655
1656299391.783,98653671
1656299392.777,98654281
1656299393.778,98654777
1656299394.777,98655533
1656299395.777,98655909
1656299396.782,98655968
1656299397.777,98656554
1656299398.784,98657184
1656299399.778,98657721
1656299400.777,98658371
1656299401.777,98658393
1656299402.777,98658576
1656299403.777,98659090
1656299404.778,98660050
1656299405.777,98660864
1656299406.781,98660927
1656299407.777,98660943
1656299408.779,98662012
1656299409.778,98663205
1656299410.780,98664097
1656299411.777,98664114
1656299412.779,98664139
1656299413.786,98665150
1656299414.777,98666018
1656299415.778,98666812
1656299416.777,98666867
1656299417.777,98666888
1656299418.781,98667503
1656299419.777,98668588
1656299420.781,98669489
1656299421.779,98669510
1656299422.779,98669539
1656299423.777,98670318
1656299424.778,98671373
1656299425.778,98672386
1656299426.797,98672434
1656299427.778,98672457
1656299428.783,98673089
1656299429.777,98673642
1656299430.782,98674406
1656299431.777,98674506
1656299432.788,98674527
1656299433.786,98675263
1656299434.778,98676072
1656299435.777,98676916
1656299436.777,98677184
1656299437.779,98677194
1656299438.777,98677520
1656299439.777,98678239
1656299440.777,98678894
1656299441.777,98679594
1656299442.777,98679624
1656299443.778,98679974
1656299444.778,98680662
1656299445.777,98681615
1656299446.778,98682470
1656299447.777,98682494
1656299448.778,98682509
1656299449.778,98683182
1656299450.787,98684145
1656299451.802,98684918
1656299452.777,98684942
1656299453.777,98684954
1656299454.778,98685816
1656299455.795,98686540
1656299456.797,98687223
1656299457.777,98687248
1656299458.777,98687269
1656299459.778,98687930
1656299460.785,98688928
1656299461.779,98689864
1656299462.777,98689891
1656299463.778,98689913
1656299464.777,98690889
1656299465.778,98691782
1656299466.777,98692592
1656299467.778,98692635
1656299468.778,98692654
1656299469.777,98693625
1656299470.778,98693919
1656299471.778,98694603
1656299472.777,98694782
1656299473.817,98694800
1656299474.779,98695767
1656299475.779,98696646
1656299476.777,98697302
1656299477.777,98697436
1656299478.782,98697458
1656299479.778,98698038
1656299480.778,98698994
1656299481.777,98699700
1656299482.778,98700125
1656299483.779,98700145
1656299484.777,98700555
1656299485.778,98701083
1656299486.778,98702124
1656299487.779,98702943
1656299488.791,98702959
1656299489.778,98702980
1656299490.778,98703623
1656299491.784,98704651
1656299492.782,98705551
1656299493.777,98705567
1656299494.778,98705582
1656299495.777,98706624
1656299496.779,98707275
1656299497.779,98707954
1656299498.777,98707977
1656299499.779,98707993
1656299500.778,98708687
1656299501.778,98709657
1656299502.777,98710334
1656299503.780,98710363
1656299504.777,98710381
1656299505.797,98711335
1656299506.777,98712433
1656299507.778,98713216
1656299508.778,98713237
1656299509.778,98713255
1656299510.777,98714071
1656299511.779,98714758
1656299512.777,98715731
1656299513.777,98715827
1656299514.782,98715844
1656299515.778,98716156
1656299516.778,98717049
1656299517.779,98717586
1656299518.785,98717873
1656299519.778,98717891
1656299520.777,98718318
1656299521.778,98718832
1656299522.777,98719055
1656299523.777,98719413
1656299524.778,98719427
1656299525.777,98720208
1656299526.779,98720794
1656299527.782,98721483
1656299528.797,98721956
1656299529.801,98721976
1656299530.781,98722133
1656299531.778,98722898
1656299532.777,98723941
1656299533.778,98724746
1656299534.777,98724760
1656299535.777,98724771
1656299536.778,98725621
1656299537.777,98726328
1656299538.778,98727215
1656299539.777,98727234
1656299540.777,98727258
1656299541.777,98728167
1656299542.778,98729141
1656299543.778,98730031
1656299544.777,98730049
1656299545.777,98730067
1656299546.778,98731141
1656299547.777,98732181
1656299548.777,98733032
1656299549.796,98733054
1656299550.777,98733083
1656299551.777,98733624
1656299552.777,98734392
1656299553.778,98734964
1656299554.778,98735098
1656299555.801,98735117
1656299556.781,98735888
1656299557.777,98736483
1656299558.778,98736895
1656299559.778,98737158
1656299560.777,98737188
1656299561.782,98737653
1656299562.779,98738234
1656299563.779,98738706
1656299564.778,98738877
1656299565.778,98738896
1656299566.779,98739808
1656299567.777,98740246
1656299568.778,98740974
1656299569.778,98741459
1656299570.777,98741484
1656299571.781,98741544
1656299572.778,98742221
1656299573.777,98742920
1656299574.782,98743383
1656299575.777,98743399
1656299576.777,98743458
1656299577.807,98744293
1656299578.778,98744900
1656299579.778,98745413
1656299580.782,98745436
1656299581.777,98745454
1656299582.778,98746276
1656299583.777,98746994
1656299584.777,98747612
1656299585.777,98747629
1656299586.778,98747687
1656299587.777,98748411
1656299588.778,98749304
1656299589.778,98750140
1656299590.778,98750179
1656299591.777,98750202
1656299592.778,98751294
1656299593.777,98752281
1656299594.778,98753066
1656299595.777,98753111
1656299596.781,98753181
1656299597.779,98754029
1656299598.778,98754767
1656299599.777,98755604
1656299600.778,98755799
1656299601.779,98755812
1656299602.778,98756493
1656299603.778,98757287
1656299604.777,98758071
1656299605.778,98758257
1656299606.782,98758320
1656299607.780,98758542
1656299608.777,98758940
1656299609.777,98759553
1656299610.777,98759929
1656299611.778,98759946
1656299612.779,98760224
1656299613.777,98760704
1656299614.777,98761444
1656299615.778,98762350
1656299616.778,98762423
1656299617.777,98762502
1656299618.778,98763414
1656299619.777,98764325
1656299620.795,98764967
1656299621.782,98764997
1656299622.778,98765018
1656299623.777,98765922
1656299624.777,98766878
1656299625.778,98767607
1656299626.777,98767693
1656299627.779,98767715
1656299628.777,98768703
1656299629.777,98769760
1656299630.778,98770733
1656299631.777,98770758
1656299632.781,98770783
1656299633.778,98771233
1656299634.777,98771938
1656299635.778,98772820
1656299636.779,98772957
1656299637.786,98772977
1656299638.778,98773907
1656299639.786,98774874
1656299640.783,98775589
1656299641.778,98775863
1656299642.779,98775915
1656299643.778,98776543
1656299644.777,98777369
1656299645.792,98778062
1656299646.777,98778208
1656299647.778,98778229
1656299648.777,98778520
1656299649.777,98779192
1656299650.777,98779782
1656299651.777,98780259
1656299652.777,98780284
1656299653.777,98780905
1656299654.777,98781717
1656299655.778,98782389
1656299656.778,98783069
1656299657.780,98783093
1656299658.777,98783366
1656299659.778,98784029
1656299660.778,98784378
1656299661.778,98785100
1656299662.796,98785131
1656299663.777,98785143
1656299664.777,98786100
1656299665.779,98787139
1656299666.777,98788181
1656299667.781,98788201
1656299668.778,98788222
1656299669.782,98788967
1656299670.779,98789813
1656299671.777,98790353
1656299672.778,98790383
1656299673.777,98790405
1656299674.777,98791280
1656299675.778,98792324
1656299676.793,98793231
1656299677.778,98793253
1656299678.777,98793276
1656299679.777,98793790
1656299680.777,98794368
1656299681.778,98794784
1656299682.777,98794809
1656299683.781,98794825
1656299684.777,98795713
1656299685.803,98796684
1656299686.778,98797532
1656299687.778,98797734
1656299688.778,98797758
1656299689.778,98798780
1656299690.777,98799762
1656299691.778,98800500
1656299692.784,98800787
1656299693.777,98800803
1656299694.777,98801715
1656299695.778,98802413
1656299696.778,98803094
1656299697.777,98803677
1656299698.780,98803707
1656299699.777,98804069
1656299700.777,98804570
1656299701.777,98805143
1656299702.777,98805785
1656299703.802,98805800
1656299704.781,98805828
1656299705.779,98806617
1656299706.781,98807530
1656299707.796,98808180
1656299708.780,98808210
1656299709.780,98808237
1656299710.777,98808972
1656299711.777,98809917
1656299712.777,98810805
1656299713.778,98810827
1656299714.777,98810850
1656299715.787,98811741
1656299716.777,98812559
1656299717.777,98813409
1656299718.778,98813436
1656299719.779,98813453
1656299720.778,98814280
1656299721.777,98815337
1656299722.778,98816099
1656299723.777,98816124
1656299724.778,98816145
1656299725.777,98816942
1656299726.778,98817830
1656299727.778,98818373
1656299728.778,98818442
1656299729.778,98818464
1656299730.777,98819496
1656299731.778,98820337
1656299732.792,98821148
1656299733.783,98821218
1656299734.778,98821237
1656299735.777,98822096
1656299736.777,98822997
1656299737.782,98823652
1656299738.777,98824024
1656299739.777,98824045
1656299740.778,98824568
1656299741.777,98825194
1656299742.778,98825888
1656299743.777,98826622
1656299744.778,98826643
1656299745.778,98826791
1656299746.777,98827633
1656299747.797,98828547
1656299748.777,98829406
1656299749.777,98829431
1656299750.777,98829454
1656299751.777,98829988
1656299752.778,98831106
1656299753.778,98831648
1656299754.777,98831668
1656299755.778,98831683
1656299756.779,98832201
1656299757.787,98833305
1656299758.778,98833845
1656299759.777,98833866
1656299760.778,98833891
1656299761.777,98834606
1656299762.778,98835477
1656299763.780,98835979
1656299764.777,98836015
1656299765.778,98836031
1656299766.777,98836800
1656299767.798,98837942
1656299768.777,98838813
1656299769.777,98838841
1656299770.778,98838874
1656299771.777,98839484
1656299772.778,98839845
1656299773.780,98840430
1656299774.780,98840722
1656299775.778,98840738
1656299776.778,98841467
1656299777.778,98842261
1656299778.778,98842805
1656299779.777,98843326
1656299780.778,98843357
1656299781.808,98843746
1656299782.778,98844251
1656299783.777,98845006
1656299784.777,98845509
1656299785.778,98845522
1656299786.789,98845758
1656299787.778,98845897
1656299788.777,98845970
1656299789.777,98846015
1656299790.777,98846035
1656299791.778,98846052
1656299792.777,98846674
1656299793.777,98847190
1656299794.777,98847258
1656299795.778,98847276
1656299796.778,98847296
1656299797.777,98848369
1656299798.778,98849135
1656299799.777,98849430
1656299800.778,98849452
1656299801.777,98849472
1656299802.778,98849869
1656299803.778,98849939
1656299804.779,98849981
1656299805.777,98850000
1656299806.777,98850025
1656299807.778,98850664
1656299808.777,98851650
1656299809.777,98852573
1656299810.777,98852624
1656299811.778,98852642
1656299812.777,98853263
1656299813.778,98854401
1656299814.777,98854864
1656299815.778,98855012
1656299816.778,98855071
1656299817.777,98855887
1656299818.777,98856674
1656299819.781,98857082
1656299820.778,98857671
1656299821.778,98857697
1656299822.783,98858106
1656299823.779,98859219
1656299824.777,98859965
1656299825.792,98860448
1656299826.777,98860470
1656299827.778,98860650
1656299828.778,98861729
1656299829.777,98862822
1656299830.779,98863754
1656299831.778,98863780
1656299832.777,98863832
1656299833.786,98864714
1656299834.777,98865244
1656299835.777,98865842
1656299836.779,98865858
1656299837.777,98865878
1656299838.781,98866860
1656299839.777,98867881
1656299840.777,98868783
1656299841.777,98868855
1656299842.778,98868871
1656299843.777,98869779
1656299844.777,98870951
1656299845.778,98871778
1656299846.778,98871798
1656299847.796,98871825
1656299848.777,98872642
1656299849.778,98873447
1656299850.779,98873944
1656299851.777,98873979
1656299852.777,98873999
1656299853.777,98874296
1656299854.777,98875248
1656299855.777,98875705
1656299856.777,98875749
1656299857.798,98875771
1656299858.778,98876463
1656299859.777,98877447
1656299860.778,98878021
1656299861.778,98878159
1656299862.777,98878182
1656299863.777,98878858
1656299864.784,98879727
1656299865.777,98880317
1656299866.779,98880650
1656299867.777,98880676
1656299868.777,98881198
1656299869.800,98881898
1656299870.779,98882588
1656299871.777,98883202
1656299872.778,98883218
1656299873.784,98883379
1656299874.777,98884126
1656299875.778,98884909
1656299876.777,98885662
1656299877.778,98885709
1656299878.777,98885726
1656299879.779,98886451
1656299880.777,98887513
1656299881.777,98888414
1656299882.777,98888438
1656299883.777,98888465
1656299884.777,98888976
1656299885.777,98889545
1656299886.778,98890347
1656299887.778,98890376
1656299888.778,98890403
1656299889.778,98891362
1656299890.777,98892296
1656299891.780,98893104
1656299892.778,98893131
1656299893.777,98893171
1656299894.778,98894017
1656299895.778,98895157
1656299896.777,98896047
1656299897.778,98896086
1656299898.782,98896104
1656299899.777,98897118
1656299900.778,98897960
1656299901.778,98898798
1656299902.777,98898849
1656299903.777,98898866
1656299904.779,98899844
1656299905.777,98900660
1656299906.777,98901181
1656299907.786,98901653
1656299908.778,98901676
1656299909.803,98902106
1656299910.788,98902931
1656299911.782,98903640
1656299912.777,98904342
1656299913.778,98904369
1656299914.783,98904778
1656299915.777,98905502
1656299916.777,98906263
1656299917.778,98906980
1656299918.777,98906998
1656299919.778,98907014
1656299920.777,98907766
1656299921.777,98908656
1656299922.778,98909538
1656299923.778,98909560
1656299924.777,98909574
1656299925.777,98910037
1656299926.835,98911117
1656299927.777,98911966
1656299928.777,98911989
1656299929.777,98912008
1656299930.778,98913028
1656299931.777,98914034
1656299932.784,98914634
1656299933.779,98914661
1656299934.780,98914680
1656299935.779,98915543
1656299936.826,98916574
1656299937.778,98917547
1656299938.777,98917572
1656299939.777,98917592
1656299940.777,98918403
1656299941.777,98919344
1656299942.779,98920113
1656299943.777,98920165
1656299944.778,98920186
1656299945.782,98920891
1656299946.778,98921770
1656299947.777,98922541
1656299948.777,98922796
1656299949.778,98922815
1656299950.777,98922920
1656299951.777,98923616
1656299952.777,98924080
1656299953.777,98924595
1656299954.777,98924617
1656299955.778,98925210
1656299956.783,98925937
1656299957.781,98926655
1656299958.778,98927453
1656299959.777,98927471
1656299960.777,98927521
1656299961.777,98928210
1656299962.779,98928927
1656299963.777,98929723
1656299964.778,98929737
1656299965.778,98929747
1656299966.777,98930431
1656299967.778,98931422
1656299968.777,98931991
1656299969.778,98932008
1656299970.777,98932027
1656299971.778,98933051
1656299972.777,98934014
1656299973.778,98934976
1656299974.777,98934996
1656299975.778,98935007
1656299976.777,98936009
1656299977.779,98936852
1656299978.781,98937398
1656299979.778,98937416
1656299980.777,98937436
1656299981.779,98937788
1656299982.778,98938519
1656299983.803,98939180
1656299984.777,98939204
1656299985.789,98939222
1656299986.777,98939848
1656299987.778,98940493
1656299988.778,98940873
1656299989.781,98941061
1656299990.777,98941076
1656299991.777,98941559
1656299992.781,98942109
1656299993.778,98942475
1656299994.778,98942802
1656299995.777,98942821
1656299996.778,98943520
1656299997.777,98944172
1656299998.778,98944751
1656299999.777,98945172
1656300000.777,98945187
1656300001.778,98945363
1656300002.782,98945931
1656300003.778,98946814
1656300004.778,98947421
1656300005.778,98947449
1656300006.788,98947485
1656300007.777,98948297
1656300008.777,98949218
1656300009.784,98949882
1656300010.778,98949906
1656300011.791,98949925
1656300012.778,98950779
1656300013.778,98951672
1656300014.789,98952481
1656300015.778,98952511
1656300016.778,98952535
1656300017.777,98953225
1656300018.785,98953967
1656300019.779,98954835
1656300020.790,98954868
1656300021.778,98954895
1656300022.779,98955900
1656300023.777,98956706
1656300024.781,98957593
1656300025.777,98957624
1656300026.779,98957648
1656300027.784,98958139
1656300028.777,98959120
1656300029.778,98959812
1656300030.793,98959932
1656300031.785,98959947
1656300032.778,98960081
1656300033.778,98960720
1656300034.777,98961235
1656300035.779,98961603
1656300036.777,98961624
1656300037.777,98962281
1656300038.778,98962924
1656300039.778,98963449
1656300040.779,98963990
1656300041.778,98964009
1656300042.777,98964342
1656300043.778,98964757
1656300044.777,98965600
1656300045.778,98966448
1656300046.818,98966466
1656300047.778,98966479
1656300048.828,98967523
1656300049.778,98968515
1656300050.777,98969430
1656300051.780,98969455
1656300052.782,98969481
1656300053.780,98970250
1656300054.796,98971333
1656300055.777,98972082
1656300056.777,98972102
1656300057.780,98972119
1656300058.777,98972957
1656300059.777,98974025
1656300060.805,98974921
1656300061.777,98974948
1656300062.777,98974973
1656300063.777,98975525
1656300064.777,98976336
1656300065.778,98976841
1656300066.779,98976924
1656300067.779,98976953
1656300068.783,98977950
1656300069.777,98978762
1656300070.778,98979443
1656300071.780,98979518
1656300072.788,98979546
1656300073.777,98980241
1656300074.777,98981326
1656300075.778,98982026
1656300076.779,98982220
1656300077.777,98982236
1656300078.777,98983167
1656300079.778,98983763
1656300080.778,98984436
1656300081.781,98985012
1656300082.780,98985039
1656300083.777,98985421
1656300084.780,98985883
1656300085.777,98986874
1656300086.782,98987747
1656300087.778,98987765
1656300088.777,98987786
1656300089.778,98988377
1656300090.777,98988917
1656300091.777,98989727
1656300092.781,98989746
1656300093.778,98989762
1656300094.777,98990543
1656300095.778,98991433
1656300096.777,98992344
1656300097.788,98992371
1656300098.777,98992400
1656300099.778,98993310
1656300100.779,98994110
1656300101.786,98994719
1656300102.779,98994746
1656300103.779,98994776
1656300104.778,98995280
1656300105.803,98996227
1656300106.778,98997049
1656300107.778,98997087
1656300108.778,98997118
1656300109.801,98997982
1656300110.784,98998896
1656300111.777,98999537
1656300112.778,98999592
1656300113.778,98999614
1656300114.777,99000157
1656300115.777,99000983
1656300116.778,99001804
1656300117.778,99001860
1656300118.777,99001882
1656300119.777,99002697
1656300120.777,99003436
1656300121.777,99004088
1656300122.777,99004605
1656300123.778,99004614
1656300124.794,99005191
1656300125.778,99005929
1656300126.778,99006345
1656300127.777,99006725
1656300128.805,99006788
1656300129.778,99006992
1656300130.777,99007185
1656300131.777,99007911
1656300132.777,99008642
1656300133.778,99008652
1656300134.778,99008658
1656300135.777,99009490
1656300136.779,99010319
1656300137.782,99011079
1656300138.779,99011096
1656300139.778,99011097
1656300140.777,99011521
1656300141.777,99012234
1656300142.777,99012760
1656300143.777,99012779
1656300144.777,99012793
1656300145.777,99013660
1656300146.778,99014714
1656300147.777,99015632
1656300148.778,99015658
1656300149.777,99015680
1656300150.777,99016604
1656300151.777,99017688
1656300152.779,99018206
1656300153.777,99018235
1656300154.777,99018256
1656300155.777,99019109
1656300156.785,99019877
1656300157.777,99020559
1656300158.777,99020606
1656300159.779,99020617
1656300160.777,99021149
1656300161.781,99022188
1656300162.777,99022889
1656300163.777,99023135
1656300164.778,99023150
1656300165.835,99023477
1656300166.789,99024397
1656300167.777,99025000
1656300168.811,99025557
1656300169.778,99025573
1656300170.777,99026006
1656300171.778,99026584
1656300172.778,99027438
1656300173.779,99028259
1656300174.778,99028278
1656300175.777,99028302
1656300176.777,99029280
1656300177.777,99030254
1656300178.778,99031126
1656300179.778,99031145
1656300180.777,99031162
1656300181.777,99031736
1656300182.797,99032315
1656300183.779,99032868
1656300184.778,99032890
1656300185.778,99032905
1656300186.777,99033652
1656300187.778,99034695
1656300188.777,99035556
1656300189.778,99035571
1656300190.778,99035594
1656300191.777,99036113
1656300192.777,99037086
1656300193.777,99037660
1656300194.777,99037682
1656300195.777,99037698
1656300196.781,99038475
1656300197.777,99039411
1656300198.777,99040091
1656300199.781,99040256
1656300200.777,99040273
1656300201.778,99040915
1656300202.778,99041617
1656300203.777,99041982
1656300204.784,99042113
1656300205.777,99042130
1656300206.777,99042533
1656300207.777,99043202
1656300208.777,99043905
1656300209.777,99044357
1656300210.779,99044378
1656300211.782,99045080
1656300212.778,99045516
1656300213.777,99046228
1656300214.778,99046842
1656300215.777,99046856
1656300216.778,99046938
1656300217.784,99047566
1656300218.781,99048206
1656300219.778,99049067
1656300220.778,99049091
1656300221.778,99049115
1656300222.777,99049971
1656300223.778,99050830
1656300224.777,99051368
1656300225.777,99051383
1656300226.778,99051402
1656300227.778,99052222
1656300228.777,99053348
1656300229.777,99053714
1656300230.777,99053735
1656300231.779,99053760
1656300232.778,99054586
1656300233.780,99055466
1656300234.778,99056321
1656300235.778,99056405
1656300236.777,99056418
1656300237.777,99057152
1656300238.778,99057663
1656300239.818,99058151
1656300240.778,99058173
1656300241.778,99058198
1656300242.777,99058785
1656300243.777,99059850
1656300244.778,99060290
1656300245.777,99060548
1656300246.777,99060564
1656300247.777,99061171
1656300248.777,99061826
1656300249.779,99062412
1656300250.787,99062596
1656300251.777,99062616
1656300252.777,99063401
1656300253.778,99064050
1656300254.777,99064657
1656300255.777,99065227
1656300256.777,99065242
1656300257.778,99065265
1656300258.778,99065634
1656300259.777,99066548
1656300260.777,99067306
1656300261.778,99067339
1656300262.778,99067361
1656300263.778,99068364
1656300264.778,99069427
1656300265.777,99070247
1656300266.777,99070264
1656300267.777,99070282
1656300268.777,99070747
1656300269.778,99071723
1656300270.777,99072515
1656300271.796,99072546
1656300272.778,99072564
1656300273.777,99073493
1656300274.777,99074438
1656300275.777,99075154
1656300276.777,99075176
1656300277.777,99075199
1656300278.778,99076190
1656300279.778,99077347
1656300280.777,99078254
1656300281.778,99078292
1656300282.777,99078312
1656300283.777,99078931
1656300284.777,99079373
1656300285.779,99080005
1656300286.778,99080053
1656300287.777,99080069
1656300288.778,99080699
1656300289.777,99081769
1656300290.777,99082637
1656300291.777,99082929
1656300292.778,99082950
1656300293.778,99083479
1656300294.778,99083922
1656300295.778,99084676
1656300296.779,99085170
1656300297.777,99085195
1656300298.778,99085354
1656300299.778,99085775
1656300300.780,99086627
1656300301.778,99087462
1656300302.778,99087478
1656300303.777,99087494
1656300304.777,99088326
1656300305.781,99089377
1656300306.777,99089952
1656300307.777,99089975
1656300308.778,99089998
1656300309.781,99090900
1656300310.778,99091789
1656300311.778,99092572
1656300312.783,99092597
1656300313.779,99092612
1656300314.777,99093515
1656300315.777,99094533
1656300316.777,99095394
1656300317.777,99095412
1656300318.777,99095434
1656300319.780,99096357
1656300320.778,99097479
1656300321.777,99098355
1656300322.783,99098377
1656300323.778,99098396
1656300324.778,99099176
1656300325.777,99100178
1656300326.777,99100761
1656300327.777,99100830
1656300328.778,99100860
1656300329.778,99101520
1656300330.779,99102452
1656300331.780,99103183
1656300332.802,99103353
1656300333.856,99103371
1656300334.778,99103726
1656300335.777,99104194
1656300336.777,99104863
1656300337.777,99105595
1656300338.777,99105622
1656300339.781,99106135
1656300340.777,99106798
1656300341.777,99107423
1656300342.778,99108172
1656300343.778,99108192
1656300344.778,99108235
1656300345.777,99108822
1656300346.778,99109830
1656300347.778,99110280
1656300348.777,99110302
1656300349.781,99110328
1656300350.778,99111021
1656300351.778,99111802
1656300352.778,99112617
1656300353.777,99112636
1656300354.777,99112663
1656300355.782,99113316
1656300356.778,99114427
1656300357.777,99115257
1656300358.777,99115289
1656300359.778,99115314
1656300360.777,99115928
1656300361.777,99116757
1656300362.777,99117443
1656300363.778,99117462
1656300364.778,99117485
1656300365.777,99118390
1656300366.789,99119445
1656300367.782,99120307
1656300368.777,99120366
1656300369.778,99120392
1656300370.779,99121231
1656300371.778,99121935
1656300372.777,99122324
1656300373.777,99122356
1656300374.777,99122385
1656300375.818,99122813
1656300376.778,99123496
1656300377.785,99123969
1656300378.778,99124416
1656300379.777,99124443
1656300380.777,99125134
1656300381.806,99125838
1656300382.778,99126596
1656300383.777,99127409
1656300384.777,99127432
