epoch,value
1656297770.811,0
1656297771.787,0
1656297772.807,0
1656297773.807,0
1656297774.790,0
1656297775.788,0
1656297776.805,0
1656297777.789,0
1656297778.797,0
1656297779.797,0
1656297780.807,0
1656297781.789,0
1656297782.789,0
1656297783.788,0
1656297784.789,0
1656297785.789,0
1656297786.795,0
1656297787.822,0
1656297788.794,0
1656297789.788,0
1656297790.792,0
1656297791.789,0
1656297792.849,0
1656297793.789,0
1656297794.789,0
1656297795.789,0
1656297796.789,0
1656297797.802,0
1656297798.788,0
1656297799.793,0
1656297800.788,0
1656297801.792,0
1656297802.790,0
1656297803.791,0
1656297804.790,0
1656297805.865,0
1656297806.789,0
1656297807.799,0
1656297808.802,0
1656297809.786,0
1656297810.800,0
1656297811.807,0
1656297812.790,0
1656297813.804,0
1656297814.791,0
1656297815.806,0
1656297816.836,0
1656297817.789,0
1656297818.821,0
1656297819.790,0
1656297820.800,0
1656297821.919,0
1656297822.858,0
1656297823.795,0
1656297824.802,0
1656297825.795,0
1656297826.793,0
1656297827.796,0
1656297828.790,0
1656297829.801,0
1656297830.789,0
1656297831.789,0
1656297832.790,0
1656297833.794,0
1656297834.791,0
1656297835.794,0
1656297836.788,0
1656297837.789,0
1656297838.791,0
1656297839.829,0
1656297840.835,0
1656297841.790,0
1656297842.803,0
1656297843.787,0
1656297844.790,0
1656297845.788,0
1656297846.806,0
1656297847.798,0
1656297848.798,0
1656297849.808,0
1656297850.910,0
1656297851.793,0
1656297852.789,0
1656297853.804,0
1656297854.811,0
1656297855.793,0
1656297856.797,0
1656297857.799,0
1656297858.795,0
1656297859.805,0
1656297860.794,0
1656297861.828,0
1656297862.822,0
1656297863.799,0
1656297864.789,0
1656297865.822,0
1656297866.804,0
1656297867.810,0
1656297868.799,0
1656297869.787,0
1656297870.797,0
1656297871.820,0
1656297872.788,0
1656297873.804,0
1656297874.809,0
1656297875.788,0
1656297876.815,0
1656297877.801,0
1656297878.790,0
1656297879.802,0
1656297880.791,0
1656297881.806,0
1656297882.790,0
1656297883.809,0
1656297884.790,0
1656297885.787,0
1656297886.815,0
1656297887.787,0
1656297888.801,0
1656297889.795,0
1656297890.911,0
1656297891.791,0
1656297892.793,0
1656297893.792,0
1656297894.793,0
1656297895.787,0
1656297896.790,0
1656297897.809,0
1656297898.791,0
1656297899.809,0
1656297900.795,0
1656297901.797,0
1656297902.789,0
1656297903.806,0
1656297904.792,0
1656297905.788,0
1656297906.795,0
1656297907.799,0
1656297908.790,0
1656297909.811,0
1656297910.803,0
1656297911.817,0
1656297912.791,0
1656297913.789,0
1656297914.800,0
1656297915.790,0
1656297916.798,0
1656297917.790,0
1656297918.795,0
1656297919.803,0
1656297920.795,0
1656297921.818,0
1656297922.815,0
1656297923.791,0
1656297924.810,0
1656297925.790,0
1656297926.833,0
1656297927.824,0
1656297928.805,0
1656297929.835,0
1656297930.808,0
1656297931.806,0
1656297932.787,0
1656297933.787,0
1656297934.798,0
1656297935.785,0
1656297936.814,0
1656297937.841,0
1656297938.810,0
1656297939.789,0
1656297940.821,0
1656297941.803,0
1656297942.801,0
1656297943.790,0
1656297944.787,0
1656297945.790,0
1656297946.805,0
1656297947.803,0
1656297948.785,0
1656297949.806,0
1656297950.808,0
1656297951.804,0
1656297952.792,0
1656297953.809,0
1656297954.791,0
1656297955.811,0
1656297956.787,0
1656297957.790,0
1656297958.789,0
1656297959.829,0
1656297960.814,0
1656297961.788,0
1656297962.789,0
1656297963.786,0
1656297964.789,0
1656297965.788,0
1656297966.875,0
1656297967.793,0
1656297968.791,0
1656297969.798,0
1656297970.795,0
1656297971.801,0
1656297972.821,0
1656297973.810,0
1656297974.788,0
1656297975.788,0
1656297976.790,0
1656297977.814,0
1656297978.799,0
1656297979.793,0
1656297980.806,0
1656297981.906,0
1656297982.845,0
1656297983.793,0
1656297984.815,0
1656297985.816,0
1656297986.959,0
1656297987.872,0
1656297988.789,0
1656297989.798,0
1656297990.789,0
1656297991.798,0
1656297992.806,0
1656297993.801,0
1656297994.860,0
1656297995.789,0
1656297996.810,0
1656297997.793,0
1656297998.788,0
1656297999.789,0
1656298000.819,0
1656298001.791,0
1656298002.789,0
1656298003.787,0
1656298004.804,0
1656298005.795,0
1656298006.795,0
1656298007.805,0
1656298008.788,0
1656298009.796,0
1656298010.789,0
1656298011.787,0
1656298012.791,0
1656298013.803,0
1656298014.791,0
1656298015.803,0
1656298016.789,0
1656298017.819,0
1656298018.786,0
1656298019.789,0
1656298020.839,0
1656298021.805,0
1656298022.794,0
1656298023.816,0
1656298024.789,0
1656298025.787,0
1656298026.815,0
1656298027.787,0
1656298028.802,0
1656298029.788,0
1656298030.798,0
1656298031.792,0
1656298032.814,0
1656298033.787,0
1656298034.789,0
1656298035.787,0
1656298036.855,0
1656298037.791,0
1656298038.789,0
1656298039.809,0
1656298040.821,0
1656298041.894,0
1656298042.835,0
1656298043.796,0
1656298044.793,0
1656298045.793,0
1656298046.789,0
1656298047.791,0
1656298048.788,0
1656298049.790,0
1656298050.787,0
1656298051.809,0
1656298052.787,0
1656298053.792,0
1656298054.786,0
1656298055.802,0
1656298056.791,0
1656298057.806,0
1656298058.787,0
1656298059.789,0
1656298060.786,0
1656298061.801,0
1656298062.791,0
1656298063.792,0
1656298064.791,0
1656298065.792,0
1656298066.800,0
1656298067.791,0
1656298068.789,0
1656298069.791,0
1656298070.789,0
1656298071.788,0
1656298072.808,0
1656298073.821,0
1656298074.796,0
1656298075.795,0
1656298076.800,0
1656298077.789,0
1656298078.787,0
1656298079.789,0
1656298080.794,0
1656298081.802,0
1656298082.793,0
1656298083.817,0
1656298084.792,0
1656298085.786,0
1656298086.869,0
1656298087.789,0
1656298088.789,0
1656298089.799,0
1656298090.799,0
1656298091.790,0
1656298092.787,0
1656298093.791,0
1656298094.790,0
1656298095.787,0
1656298096.788,0
1656298097.794,0
1656298098.813,0
1656298099.796,0
1656298100.847,0
1656298101.827,0
1656298102.787,0
1656298103.787,0
1656298104.789,0
1656298105.797,0
1656298106.790,0
1656298107.807,0
1656298108.785,0
1656298109.789,0
1656298110.791,0
1656298111.797,0
1656298112.791,0
1656298113.788,0
1656298114.787,0
1656298115.788,0
1656298116.794,0
1656298117.787,0
1656298118.789,0
1656298119.784,0
1656298120.797,0
1656298121.796,0
1656298122.848,0
1656298123.794,0
1656298124.789,0
1656298125.788,0
1656298126.791,0
1656298127.800,0
1656298128.787,0
1656298129.800,0
1656298130.808,0
1656298131.790,0
1656298132.784,0
1656298133.787,0
1656298134.788,0
1656298135.793,0
1656298136.790,0
1656298137.817,0
1656298138.793,0
1656298139.789,0
1656298140.792,0
1656298141.794,0
1656298142.793,0
1656298143.789,0
1656298144.789,0
1656298145.788,0
1656298146.791,0
1656298147.805,0
1656298148.787,0
1656298149.787,0
1656298150.801,0
1656298151.805,0
1656298152.802,0
1656298153.811,0
1656298154.794,0
1656298155.788,0
1656298156.807,0
1656298157.789,0
1656298158.793,0
1656298159.788,0
1656298160.794,0
1656298161.786,0
1656298162.798,0
1656298163.795,0
1656298164.788,0
1656298165.787,0
1656298166.801,0
1656298167.790,0
1656298168.793,0
1656298169.804,0
1656298170.798,0
1656298171.797,0
1656298172.859,0
1656298173.885,0
1656298174.789,0
1656298175.794,0
1656298176.853,0
1656298177.789,0
1656298178.811,0
1656298179.789,0
1656298180.788,0
1656298181.788,0
1656298182.803,0
1656298183.794,0
1656298184.796,0
1656298185.808,0
1656298186.807,0
1656298187.790,0
1656298188.789,0
1656298189.788,0
1656298190.859,0
1656298191.816,0
1656298192.789,0
1656298193.793,0
1656298194.789,0
1656298195.819,0
1656298196.803,0
1656298197.806,0
1656298198.793,0
1656298199.789,0
1656298200.790,0
1656298201.817,0
1656298202.818,0
1656298203.786,0
1656298204.810,0
1656298205.789,0
1656298206.787,0
1656298207.801,0
1656298208.789,0
1656298209.800,0
1656298210.791,0
1656298211.785,0
1656298212.902,0
1656298213.789,0
1656298214.797,0
1656298215.813,0
1656298216.806,0
1656298217.807,0
1656298218.789,0
1656298219.790,0
1656298220.801,0
1656298221.790,0
1656298222.834,0
1656298223.789,0
1656298224.807,0
1656298225.796,0
1656298226.794,0
1656298227.788,0
1656298228.785,0
1656298229.818,0
1656298230.789,0
1656298231.798,0
1656298232.788,0
1656298233.789,0
1656298234.787,0
1656298235.793,0
1656298236.788,0
1656298237.810,0
1656298238.794,0
1656298239.789,0
1656298240.808,0
1656298241.796,0
1656298242.788,0
1656298243.826,0
1656298244.803,0
1656298245.788,0
1656298246.799,0
1656298247.830,0
1656298248.789,0
1656298249.870,0
1656298250.806,0
1656298251.790,0
1656298252.789,0
1656298253.842,0
1656298254.790,0
1656298255.790,0
1656298256.804,0
1656298257.808,0
1656298258.789,0
1656298259.792,0
1656298260.791,0
1656298261.788,0
1656298262.843,0
1656298263.823,0
1656298264.788,0
1656298265.794,0
1656298266.788,0
1656298267.789,0
1656298268.800,0
1656298269.798,0
1656298270.790,0
1656298271.789,0
1656298272.795,0
1656298273.798,0
1656298274.795,0
1656298275.790,0
1656298276.788,0
1656298277.812,0
1656298278.790,0
1656298279.794,0
1656298280.789,0
1656298281.808,0
1656298282.791,0
1656298283.788,0
1656298284.788,0
1656298285.792,0
1656298286.792,0
1656298287.808,0
1656298288.842,0
1656298289.812,0
1656298290.864,0
1656298291.804,0
1656298292.859,0
1656298293.812,0
1656298294.789,0
1656298295.818,0
1656298296.808,0
1656298297.790,0
1656298298.790,0
1656298299.793,0
1656298300.809,0
1656298301.799,0
1656298302.795,0
1656298303.814,0
1656298304.796,0
1656298305.800,0
1656298306.794,0
1656298307.800,0
1656298308.787,0
1656298309.808,0
1656298310.844,0
1656298311.786,0
1656298312.822,0
1656298313.805,0
1656298314.789,0
1656298315.789,0
1656298316.806,0
1656298317.814,0
1656298318.789,0
1656298319.789,0
1656298320.807,0
1656298321.790,0
1656298322.811,0
1656298323.796,0
1656298324.803,0
1656298325.787,0
1656298326.789,0
1656298327.812,0
1656298328.790,0
1656298329.788,0
1656298330.817,0
1656298331.790,0
1656298332.841,0
1656298333.791,0
1656298334.793,0
1656298335.823,0
1656298336.806,0
1656298337.790,0
1656298338.792,0
1656298339.788,0
1656298340.826,0
1656298341.787,0
1656298342.794,0
1656298343.807,0
1656298344.793,0
1656298345.789,0
1656298346.799,0
1656298347.793,0
1656298348.797,0
1656298349.792,0
1656298350.789,0
1656298351.788,0
1656298352.791,0
1656298353.837,0
1656298354.792,0
1656298355.874,0
1656298356.801,0
1656298357.805,0
1656298358.792,0
1656298359.830,0
1656298360.835,0
1656298361.837,0
1656298362.803,0
1656298363.788,0
1656298364.789,0
1656298365.789,0
1656298366.861,0
1656298367.805,0
1656298368.786,0
1656298369.813,0
1656298370.791,0
1656298371.792,0
1656298372.862,0
1656298373.787,0
1656298374.805,0
1656298375.788,0
1656298376.797,0
1656298377.794,0
1656298378.803,0
1656298379.790,0
1656298380.792,0
1656298381.793,0
1656298382.827,0
1656298383.790,0
1656298384.815,0
1656298385.792,0
1656298386.807,0
1656298387.800,0
1656298388.784,0
1656298389.800,0
1656298390.787,0
1656298391.790,0
1656298392.805,0
1656298393.798,0
1656298394.788,0
1656298395.804,0
1656298396.786,0
1656298397.789,0
1656298398.789,0
1656298399.800,0
1656298400.817,0
1656298401.810,0
1656298402.802,0
1656298403.808,0
1656298404.798,0
1656298405.787,0
1656298406.793,0
1656298407.922,0
1656298408.791,0
1656298409.940,0
1656298410.804,0
1656298411.822,0
1656298412.805,0
1656298413.831,0
1656298414.790,0
1656298415.833,0
1656298416.815,0
1656298417.810,0
1656298418.791,0
1656298419.794,0
1656298420.788,0
1656298421.794,0
1656298422.795,0
1656298423.828,0
1656298424.795,0
1656298425.791,0
1656298426.798,0
1656298427.791,0
1656298428.787,0
1656298429.791,0
1656298430.817,0
1656298431.802,0
1656298432.795,0
1656298433.790,0
1656298434.805,0
1656298435.803,0
1656298436.789,0
1656298437.822,0
1656298438.787,0
1656298439.829,0
1656298440.788,0
1656298441.806,0
1656298442.785,0
1656298443.804,0
1656298444.831,0
1656298445.789,0
1656298446.816,0
1656298447.790,0
1656298448.787,0
1656298449.812,0
1656298450.788,0
1656298451.788,0
1656298452.801,0
1656298453.787,0
1656298454.807,0
1656298455.789,0
1656298456.788,0
1656298457.821,0
1656298458.789,0
1656298459.851,0
1656298460.788,0
1656298461.790,0
1656298462.787,0
1656298463.791,0
1656298464.785,0
1656298465.789,0
1656298466.807,0
1656298467.799,0
1656298468.797,0
1656298469.808,0
1656298470.820,0
1656298471.895,0
1656298472.790,0
1656298473.789,0
1656298474.802,0
1656298475.793,0
1656298476.807,0
1656298477.800,0
1656298478.791,0
1656298479.786,0
1656298480.790,0
1656298481.803,0
1656298482.792,0
1656298483.794,0
1656298484.791,0
1656298485.790,0
1656298486.796,0
1656298487.785,0
1656298488.807,0
1656298489.816,0
1656298490.953,0
1656298491.786,0
1656298492.788,0
1656298493.813,0
1656298494.810,0
1656298495.787,0
1656298496.784,0
1656298497.789,0
1656298498.787,0
1656298499.787,0
1656298500.795,0
1656298501.806,0
1656298502.807,0
1656298503.789,0
1656298504.803,0
1656298505.797,0
1656298506.794,0
1656298507.800,0
1656298508.790,0
1656298509.790,0
1656298510.844,0
1656298511.790,0
1656298512.801,0
1656298513.797,0
1656298514.789,0
1656298515.788,0
1656298516.787,0
1656298517.788,0
1656298518.796,0
1656298519.804,0
1656298520.801,0
1656298521.791,0
1656298522.796,0
1656298523.796,0
1656298524.787,0
1656298525.804,0
1656298526.792,0
1656298527.786,0
1656298528.787,0
1656298529.796,0
1656298530.792,0
1656298531.797,0
1656298532.802,0
1656298533.787,0
1656298534.788,0
1656298535.794,0
1656298536.789,0
1656298537.834,0
1656298538.790,0
1656298539.810,0
1656298540.791,0
1656298541.792,0
1656298542.808,0
1656298543.789,0
1656298544.790,0
1656298545.815,0
1656298546.796,0
1656298547.791,0
1656298548.791,0
1656298549.789,0
1656298550.788,0
1656298551.787,0
1656298552.789,0
1656298553.800,0
1656298554.801,0
1656298555.809,0
1656298556.799,0
1656298557.808,0
1656298558.790,0
1656298559.790,0
1656298560.857,0
1656298561.789,0
1656298562.790,0
1656298563.797,0
1656298564.787,0
1656298565.797,0
1656298566.788,0
1656298567.792,0
1656298568.788,0
1656298569.799,0
1656298570.826,0
1656298571.807,0
1656298572.811,0
1656298573.789,0
1656298574.794,0
1656298575.803,0
1656298576.813,0
1656298577.802,0
1656298578.803,0
1656298579.794,0
1656298580.796,0
1656298581.788,0
1656298582.785,0
1656298583.815,0
1656298584.792,0
1656298585.788,0
1656298586.790,0
1656298587.804,0
1656298588.815,0
1656298589.788,0
1656298590.788,0
1656298591.789,0
1656298592.801,0
1656298593.791,0
1656298594.812,0
1656298595.788,0
1656298596.803,0
1656298597.816,0
1656298598.804,0
1656298599.818,0
1656298600.807,0
1656298601.796,0
1656298602.794,0
1656298603.788,0
1656298604.798,0
1656298605.805,0
1656298606.813,0
1656298607.788,0
1656298608.789,0
1656298609.812,0
1656298610.794,0
1656298611.799,0
1656298612.791,0
1656298613.844,0
1656298614.792,0
1656298615.788,0
1656298616.794,0
1656298617.833,0
1656298618.789,0
1656298619.791,0
1656298620.826,0
1656298621.808,0
1656298622.785,0
1656298623.861,0
1656298624.788,0
1656298625.809,0
1656298626.856,0
1656298627.799,0
1656298628.794,0
1656298629.802,0
1656298630.789,0
1656298631.832,0
1656298632.790,0
1656298633.788,0
1656298634.791,0
1656298635.806,0
1656298636.789,0
1656298637.786,0
1656298638.789,0
1656298639.788,0
1656298640.820,0
1656298641.806,0
1656298642.812,0
1656298643.798,0
1656298644.797,0
1656298645.789,0
1656298646.853,0
1656298647.792,0
1656298648.794,0
1656298649.798,0
1656298650.819,0
1656298651.794,0
1656298652.866,0
1656298653.797,0
1656298654.789,0
1656298655.789,0
1656298656.796,0
1656298657.788,0
1656298658.790,0
1656298659.788,0
1656298660.792,0
1656298661.848,0
1656298662.809,0
1656298663.790,0
1656298664.802,0
1656298665.788,0
1656298666.809,0
1656298667.791,0
1656298668.789,0
1656298669.805,0
1656298670.822,0
1656298671.802,0
1656298672.789,0
1656298673.807,0
1656298674.788,0
1656298675.801,0
1656298676.837,0
1656298677.795,0
1656298678.784,0
1656298679.798,0
1656298680.788,0
1656298681.788,0
1656298682.806,0
1656298683.789,0
1656298684.807,0
1656298685.789,0
1656298686.798,0
1656298687.800,0
1656298688.793,0
1656298689.796,0
1656298690.813,0
1656298691.792,0
1656298692.805,0
1656298693.804,0
1656298694.821,0
1656298695.787,0
1656298696.792,0
1656298697.803,0
1656298698.787,0
1656298699.785,0
1656298700.797,0
1656298701.813,0
1656298702.870,0
1656298703.786,0
1656298704.789,0
1656298705.787,0
1656298706.808,0
1656298707.789,0
1656298708.790,0
1656298709.789,0
1656298710.793,0
1656298711.801,0
1656298712.789,0
1656298713.801,0
1656298714.789,0
1656298715.789,0
1656298716.792,0
1656298717.789,0
1656298718.790,0
1656298719.792,0
1656298720.889,0
1656298721.790,0
1656298722.799,0
1656298723.792,0
1656298724.792,0
1656298725.788,0
1656298726.797,0
1656298727.788,0
1656298728.786,0
1656298729.833,0
1656298730.811,0
1656298731.801,0
1656298732.828,0
1656298733.874,0
1656298734.789,0
1656298735.796,0
1656298736.872,0
1656298737.815,0
1656298738.801,0
1656298739.809,0
1656298740.826,0
1656298741.817,0
1656298742.788,0
1656298743.789,0
1656298744.789,0
1656298745.787,0
1656298746.800,0
1656298747.790,0
1656298748.792,0
1656298749.795,0
1656298750.789,0
1656298751.790,0
1656298752.846,0
1656298753.803,0
1656298754.805,0
1656298755.828,0
1656298756.814,0
1656298757.800,0
1656298758.789,0
1656298759.789,0
1656298760.808,0
1656298761.813,0
1656298762.789,0
1656298763.842,0
1656298764.792,0
1656298765.788,0
1656298766.791,0
1656298767.787,0
1656298768.790,0
1656298769.806,0
1656298770.799,0
1656298771.833,0
1656298772.789,0
1656298773.802,0
1656298774.789,0
1656298775.787,0
1656298776.800,0
1656298777.788,0
1656298778.789,0
1656298779.787,0
1656298780.789,0
1656298781.801,0
1656298782.783,0
1656298783.798,0
1656298784.790,0
1656298785.794,0
1656298786.804,0
1656298787.790,0
1656298788.793,0
1656298789.788,0
1656298790.808,0
1656298791.806,0
1656298792.786,0
1656298793.812,0
1656298794.793,0
1656298795.792,0
1656298796.788,0
1656298797.795,0
1656298798.816,0
1656298799.793,0
1656298800.786,0
1656298801.795,0
1656298802.789,0
1656298803.788,0
1656298804.803,0
1656298805.790,0
1656298806.808,0
1656298807.880,0
1656298808.792,0
1656298809.803,0
1656298810.790,0
1656298811.805,0
1656298812.787,0
1656298813.790,0
1656298814.802,0
1656298815.793,0
1656298816.789,0
1656298817.790,0
1656298818.792,0
1656298819.805,0
1656298820.806,0
1656298821.787,0
1656298822.809,0
1656298823.802,0
1656298824.788,0
1656298825.795,0
1656298826.794,0
1656298827.821,0
1656298828.792,0
1656298829.790,0
1656298830.807,0
1656298831.808,0
1656298832.805,0
1656298833.820,0
1656298834.814,0
1656298835.796,0
1656298836.810,0
1656298837.807,0
1656298838.796,0
1656298839.800,0
1656298840.794,0
1656298841.787,0
1656298842.789,0
1656298843.789,0
1656298844.789,0
1656298845.787,0
1656298846.803,0
1656298847.791,0
1656298848.789,0
1656298849.787,0
1656298850.787,0
1656298851.787,0
1656298852.807,0
1656298853.806,0
1656298854.787,0
1656298855.790,0
1656298856.789,0
1656298857.786,0
1656298858.788,0
1656298859.788,0
1656298860.788,0
1656298861.798,0
1656298862.802,0
1656298863.800,0
1656298864.801,0
1656298865.810,0
1656298866.803,0
1656298867.791,0
1656298868.837,0
1656298869.801,0
1656298870.808,0
1656298871.812,0
1656298872.813,0
1656298873.814,0
1656298874.794,0
1656298875.786,0
1656298876.789,0
1656298877.798,0
1656298878.794,0
1656298879.787,0
1656298880.788,0
1656298881.791,0
1656298882.809,0
1656298883.809,0
1656298884.799,0
1656298885.797,0
1656298886.816,0
1656298887.789,0
1656298888.790,0
1656298889.792,0
1656298890.790,0
1656298891.788,0
1656298892.819,0
1656298893.865,0
1656298894.792,0
1656298895.794,0
1656298896.789,0
1656298897.788,0
1656298898.792,0
1656298899.789,0
1656298900.804,0
1656298901.800,0
1656298902.818,0
1656298903.790,0
1656298904.789,0
1656298905.802,0
1656298906.802,0
1656298907.796,0
1656298908.840,0
1656298909.804,0
1656298910.786,0
1656298911.832,0
1656298912.800,0
1656298913.800,0
1656298914.819,0
1656298915.827,0
1656298916.808,0
1656298917.807,0
1656298918.795,0
1656298919.798,0
1656298920.787,0
1656298921.789,0
1656298922.789,0
1656298923.789,0
1656298924.789,0
1656298925.788,0
1656298926.791,0
1656298927.798,0
1656298928.811,0
1656298929.832,0
1656298930.809,0
1656298931.791,0
1656298932.815,0
1656298933.791,0
1656298934.788,0
1656298935.797,0
1656298936.788,0
1656298937.809,0
1656298938.787,0
1656298939.803,0
1656298940.787,0
1656298941.795,0
1656298942.788,0
1656298943.808,0
1656298944.787,0
1656298945.785,0
1656298946.823,0
1656298947.791,0
1656298948.791,0
1656298949.798,0
1656298950.789,0
1656298951.815,0
1656298952.820,0
1656298953.796,0
1656298954.792,0
1656298955.812,0
1656298956.794,0
1656298957.788,0
1656298958.789,0
1656298959.800,0
1656298960.797,0
1656298961.828,0
1656298962.791,0
1656298963.805,0
1656298964.789,0
1656298965.787,0
1656298966.798,0
1656298967.841,0
1656298968.799,0
1656298969.807,0
1656298970.890,0
1656298971.876,0
1656298972.845,0
1656298973.793,0
1656298974.827,0
1656298975.790,0
1656298976.790,0
1656298977.799,0
1656298978.808,0
1656298979.800,0
1656298980.811,0
1656298981.793,0
1656298982.804,0
1656298983.791,0
1656298984.795,0
1656298985.789,0
1656298986.789,0
1656298987.791,0
1656298988.787,0
1656298989.791,0
1656298990.799,0
1656298991.885,0
1656298992.788,0
1656298993.790,0
1656298994.792,0
1656298995.790,0
1656298996.848,0
1656298997.787,0
1656298998.787,0
1656298999.795,0
1656299000.790,0
1656299001.790,0
1656299002.801,0
1656299003.790,0
1656299004.787,0
1656299005.790,0
1656299006.860,0
1656299007.789,0
1656299008.792,0
1656299009.792,0
1656299010.811,0
1656299011.829,0
1656299012.788,0
1656299013.790,0
1656299014.788,0
1656299015.789,0
1656299016.810,0
1656299017.789,0
1656299018.791,0
1656299019.786,0
1656299020.817,0
1656299021.808,0
1656299022.793,0
1656299023.789,0
1656299024.791,0
1656299025.789,0
1656299026.948,0
1656299027.800,0
1656299028.808,0
1656299029.815,0
1656299030.788,0
1656299031.789,0
1656299032.790,0
1656299033.812,0
1656299034.789,0
1656299035.785,0
1656299036.810,0
1656299037.788,0
1656299038.785,0
1656299039.910,0
1656299040.798,0
1656299041.814,0
1656299042.795,0
1656299043.789,0
1656299044.811,0
1656299045.789,0
1656299046.833,0
1656299047.810,0
1656299048.795,0
1656299049.787,0
1656299050.791,0
1656299051.803,0
1656299052.788,0
1656299053.802,0
1656299054.792,0
1656299055.788,0
1656299056.814,0
1656299057.791,0
1656299058.817,0
1656299059.792,0
1656299060.788,0
1656299061.787,0
1656299062.801,0
1656299063.803,0
1656299064.808,0
1656299065.788,0
1656299066.786,0
1656299067.787,0
1656299068.793,0
1656299069.789,0
1656299070.789,0
1656299071.800,0
1656299072.789,0
1656299073.804,0
1656299074.802,0
1656299075.796,0
1656299076.817,0
1656299077.799,0
1656299078.791,0
1656299079.788,0
1656299080.803,0
1656299081.789,0
1656299082.805,0
1656299083.789,0
1656299084.794,0
1656299085.794,0
1656299086.800,0
1656299087.789,0
1656299088.791,0
1656299089.815,0
1656299090.822,0
1656299091.791,0
1656299092.806,0
1656299093.803,0
1656299094.795,0
1656299095.788,0
1656299096.825,0
1656299097.832,0
1656299098.786,0
1656299099.809,0
1656299100.787,0
1656299101.789,0
1656299102.788,0
1656299103.790,0
1656299104.796,0
1656299105.794,0
1656299106.864,0
1656299107.832,0
1656299108.792,0
1656299109.839,0
1656299110.803,0
1656299111.786,0
1656299112.802,0
1656299113.791,0
1656299114.798,0
1656299115.791,0
1656299116.806,0
1656299117.790,0
1656299118.791,0
1656299119.788,0
1656299120.794,0
1656299121.858,0
1656299122.811,0
1656299123.790,0
1656299124.797,0
1656299125.796,0
1656299126.789,0
1656299127.799,0
1656299128.796,0
1656299129.802,0
1656299130.799,0
1656299131.789,0
1656299132.786,0
1656299133.837,0
1656299134.801,0
1656299135.797,0
1656299136.813,0
1656299137.789,0
1656299138.788,0
1656299139.793,0
1656299140.810,0
1656299141.791,0
1656299142.807,0
1656299143.790,0
1656299144.809,0
1656299145.801,0
1656299146.824,0
1656299147.791,0
1656299148.800,0
1656299149.810,0
1656299150.814,0
1656299151.794,0
1656299152.812,0
1656299153.800,0
1656299154.789,0
1656299155.797,0
1656299156.789,0
1656299157.809,0
1656299158.789,0
1656299159.794,0
1656299160.797,0
1656299161.808,0
1656299162.788,0
1656299163.787,0
1656299164.788,0
1656299165.788,0
1656299166.788,0
1656299167.792,0
1656299168.788,0
1656299169.790,0
1656299170.801,0
1656299171.815,0
1656299172.794,0
1656299173.794,0
1656299174.798,0
1656299175.833,0
1656299176.788,0
1656299177.798,0
1656299178.808,0
1656299179.802,0
1656299180.811,0
1656299181.789,0
1656299182.789,0
1656299183.791,0
1656299184.791,0
1656299185.804,0
1656299186.800,0
1656299187.845,0
1656299188.801,0
1656299189.791,0
1656299190.830,0
1656299191.792,0
1656299192.794,0
1656299193.790,0
1656299194.794,0
1656299195.794,0
1656299196.790,0
1656299197.793,0
1656299198.789,0
1656299199.859,0
1656299200.787,0
1656299201.788,0
1656299202.838,0
1656299203.789,0
1656299204.815,0
1656299205.791,0
1656299206.792,0
1656299207.789,0
1656299208.790,0
1656299209.789,0
1656299210.805,0
1656299211.817,0
1656299212.801,0
1656299213.816,0
1656299214.788,0
1656299215.788,0
1656299216.790,0
1656299217.838,0
1656299218.789,0
1656299219.820,0
1656299220.797,0
1656299221.797,0
1656299222.810,0
1656299223.790,0
1656299224.790,0
1656299225.823,0
1656299226.810,0
1656299227.820,0
1656299228.795,0
1656299229.797,0
1656299230.787,0
1656299231.789,0
1656299232.792,0
1656299233.789,0
1656299234.790,0
1656299235.797,0
1656299236.797,0
1656299237.792,0
1656299238.789,0
1656299239.789,0
1656299240.793,0
1656299241.824,0
1656299242.809,0
1656299243.805,0
1656299244.794,0
1656299245.796,0
1656299246.803,0
1656299247.869,0
1656299248.808,0
1656299249.805,0
1656299250.800,0
1656299251.796,0
1656299252.817,0
1656299253.825,0
1656299254.812,0
1656299255.790,0
1656299256.797,0
1656299257.810,0
1656299258.790,0
1656299259.804,0
1656299260.794,0
1656299261.802,0
1656299262.796,0
1656299263.926,0
1656299264.789,0
1656299265.789,0
1656299266.793,0
1656299267.813,0
1656299268.792,0
1656299269.795,0
1656299270.790,0
1656299271.837,0
1656299272.807,0
1656299273.790,0
1656299274.812,0
1656299275.792,0
1656299276.793,0
1656299277.807,0
1656299278.799,0
1656299279.792,0
1656299280.806,0
1656299281.793,0
1656299282.791,0
1656299283.787,0
1656299284.813,0
1656299285.788,0
1656299286.787,0
1656299287.802,0
1656299288.803,0
1656299289.831,0
1656299290.880,0
1656299291.791,0
1656299292.789,0
1656299293.815,0
1656299294.789,0
1656299295.810,0
1656299296.828,0
1656299297.801,0
1656299298.789,0
1656299299.844,0
1656299300.796,0
1656299301.798,0
1656299302.787,0
1656299303.816,0
1656299304.790,0
1656299305.788,0
1656299306.798,0
1656299307.800,0
1656299308.785,0
1656299309.785,0
1656299310.796,0
1656299311.817,0
1656299312.788,0
1656299313.796,0
1656299314.792,0
1656299315.792,0
1656299316.786,0
1656299317.964,0
1656299318.789,0
1656299319.789,0
1656299320.788,0
1656299321.786,0
1656299322.787,0
1656299323.789,0
