epoch,value
1656297770.810,2
1656297771.787,2
1656297772.806,2
1656297773.807,2
1656297774.789,2
1656297775.787,2
1656297776.803,2
1656297777.788,2
1656297778.796,2
1656297779.796,2
1656297780.806,2
1656297781.788,2
1656297782.788,2
1656297783.787,2
1656297784.788,2
1656297785.789,2
1656297786.794,2
1656297787.820,2
1656297788.793,2
1656297789.788,2
1656297790.790,2
1656297791.788,2
1656297792.847,2
1656297793.788,2
1656297794.788,2
1656297795.788,2
1656297796.788,2
1656297797.800,2
1656297798.787,2
1656297799.792,2
1656297800.787,2
1656297801.791,2
1656297802.789,2
1656297803.790,2
1656297804.788,2
1656297805.864,2
1656297806.789,2
1656297807.798,2
1656297808.800,2
1656297809.785,2
1656297810.800,2
1656297811.805,2
1656297812.789,2
1656297813.802,2
1656297814.790,2
1656297815.804,2
1656297816.834,2
1656297817.788,2
1656297818.821,2
1656297819.789,2
1656297820.799,2
1656297821.917,2
1656297822.857,2
1656297823.787,2
1656297824.801,2
1656297825.794,2
1656297826.792,2
1656297827.795,2
1656297828.789,2
1656297829.800,2
1656297830.788,2
1656297831.789,2
1656297832.790,2
1656297833.792,2
1656297834.790,2
1656297835.793,2
1656297836.787,2
1656297837.788,2
1656297838.790,2
1656297839.828,2
1656297840.834,2
1656297841.789,2
1656297842.801,2
1656297843.787,2
1656297844.789,2
1656297845.787,2
1656297846.804,2
1656297847.797,2
1656297848.796,2
1656297849.806,2
1656297850.909,2
1656297851.792,2
1656297852.788,2
1656297853.803,2
1656297854.809,2
1656297855.793,2
1656297856.796,2
1656297857.799,2
1656297858.794,2
1656297859.804,2
1656297860.792,2
1656297861.827,2
1656297862.822,2
1656297863.799,2
1656297864.788,2
1656297865.820,2
1656297866.802,2
1656297867.808,2
1656297868.799,2
1656297869.786,2
1656297870.796,2
1656297871.818,2
1656297872.787,2
1656297873.802,2
1656297874.808,2
1656297875.787,2
1656297876.814,2
1656297877.800,2
1656297878.789,2
1656297879.800,2
1656297880.790,2
1656297881.804,2
1656297882.789,2
1656297883.800,2
1656297884.789,2
1656297885.786,2
1656297886.814,2
1656297887.786,2
1656297888.800,2
1656297889.795,2
1656297890.910,2
1656297891.788,2
1656297892.792,2
1656297893.791,2
1656297894.792,2
1656297895.786,2
1656297896.789,2
1656297897.809,2
1656297898.790,2
1656297899.788,2
1656297900.794,2
1656297901.797,2
1656297902.788,2
1656297903.805,2
1656297904.791,2
1656297905.788,2
1656297906.794,2
1656297907.797,2
1656297908.789,2
1656297909.810,2
1656297910.798,2
1656297911.816,2
1656297912.790,2
1656297913.788,2
1656297914.799,2
1656297915.789,2
1656297916.797,2
1656297917.789,2
1656297918.795,2
1656297919.801,2
1656297920.794,2
1656297921.817,2
1656297922.814,2
1656297923.790,2
1656297924.808,2
1656297925.789,2
1656297926.832,2
1656297927.822,2
1656297928.805,2
1656297929.834,2
1656297930.807,2
1656297931.805,2
1656297932.786,2
1656297933.786,2
1656297934.797,2
1656297935.784,2
1656297936.812,2
1656297937.839,2
1656297938.809,2
1656297939.789,2
1656297940.817,2
1656297941.802,2
1656297942.800,2
1656297943.790,2
1656297944.787,2
1656297945.789,2
1656297946.803,2
1656297947.801,2
1656297948.784,2
1656297949.805,2
1656297950.807,2
1656297951.803,2
1656297952.791,2
1656297953.807,2
1656297954.790,2
1656297955.810,2
1656297956.787,2
1656297957.789,2
1656297958.788,2
1656297959.827,2
1656297960.812,2
1656297961.787,2
1656297962.788,2
1656297963.786,2
1656297964.788,2
1656297965.787,2
1656297966.874,2
1656297967.791,2
1656297968.790,2
1656297969.797,2
1656297970.794,2
1656297971.800,2
1656297972.820,2
1656297973.808,2
1656297974.788,2
1656297975.788,2
1656297976.789,2
1656297977.813,2
1656297978.797,2
1656297979.792,2
1656297980.804,2
1656297981.905,2
1656297982.843,2
1656297983.792,2
1656297984.814,2
1656297985.814,2
1656297986.959,2
1656297987.871,2
1656297988.788,2
1656297989.797,2
1656297990.788,2
1656297991.797,2
1656297992.805,2
1656297993.801,2
1656297994.859,2
1656297995.788,2
1656297996.808,2
1656297997.792,2
1656297998.787,2
1656297999.788,2
1656298000.817,2
1656298001.790,2
1656298002.788,2
1656298003.786,2
1656298004.802,2
1656298005.794,2
1656298006.794,2
1656298007.803,2
1656298008.787,2
1656298009.795,2
1656298010.789,2
1656298011.787,2
1656298012.790,2
1656298013.802,2
1656298014.790,2
1656298015.803,2
1656298016.788,2
1656298017.817,2
1656298018.786,2
1656298019.789,2
1656298020.838,2
1656298021.805,2
1656298022.791,2
1656298023.814,2
1656298024.788,2
1656298025.786,2
1656298026.814,2
1656298027.786,2
1656298028.792,2
1656298029.787,2
1656298030.796,2
1656298031.792,2
1656298032.810,2
1656298033.787,2
1656298034.788,2
1656298035.786,2
1656298036.854,2
1656298037.790,2
1656298038.788,2
1656298039.807,2
1656298040.816,2
1656298041.894,2
1656298042.833,2
1656298043.795,2
1656298044.792,2
1656298045.792,2
1656298046.789,2
1656298047.790,2
1656298048.787,2
1656298049.789,2
1656298050.787,2
1656298051.808,2
1656298052.786,2
1656298053.790,2
1656298054.786,2
1656298055.801,2
1656298056.791,2
1656298057.804,2
1656298058.786,2
1656298059.788,2
1656298060.785,2
1656298061.799,2
1656298062.790,2
1656298063.791,2
1656298064.790,2
1656298065.791,2
1656298066.798,2
1656298067.790,2
1656298068.788,2
1656298069.790,2
1656298070.788,2
1656298071.788,2
1656298072.806,2
1656298073.819,2
1656298074.795,2
1656298075.794,2
1656298076.799,2
1656298077.788,2
1656298078.786,2
1656298079.788,2
1656298080.793,2
1656298081.801,2
1656298082.792,2
1656298083.813,2
1656298084.791,2
1656298085.786,2
1656298086.867,2
1656298087.787,2
1656298088.788,2
1656298089.797,2
1656298090.797,2
1656298091.789,2
1656298092.786,2
1656298093.790,2
1656298094.789,2
1656298095.786,2
1656298096.787,2
1656298097.794,2
1656298098.812,2
1656298099.795,2
1656298100.845,2
1656298101.825,2
1656298102.786,2
1656298103.786,2
1656298104.788,2
1656298105.795,2
1656298106.789,2
1656298107.805,2
1656298108.785,2
1656298109.788,2
1656298110.790,2
1656298111.796,2
1656298112.790,2
1656298113.787,2
1656298114.787,2
1656298115.787,2
1656298116.792,2
1656298117.786,2
1656298118.788,2
1656298119.783,2
1656298120.796,2
1656298121.795,2
1656298122.846,2
1656298123.793,2
1656298124.788,2
1656298125.788,2
1656298126.790,2
1656298127.799,2
1656298128.786,2
1656298129.793,2
1656298130.807,2
1656298131.789,2
1656298132.784,2
1656298133.787,2
1656298134.787,2
1656298135.792,2
1656298136.789,2
1656298137.816,2
1656298138.792,2
1656298139.788,2
1656298140.791,2
1656298141.793,2
1656298142.792,2
1656298143.788,2
1656298144.788,2
1656298145.787,2
1656298146.790,2
1656298147.804,2
1656298148.786,2
1656298149.787,2
1656298150.800,2
1656298151.803,2
1656298152.801,2
1656298153.810,2
1656298154.794,2
1656298155.787,2
1656298156.805,2
1656298157.789,2
1656298158.792,2
1656298159.788,2
1656298160.793,2
1656298161.786,2
1656298162.797,2
1656298163.794,2
1656298164.787,2
1656298165.787,2
1656298166.794,2
1656298167.789,2
1656298168.792,2
1656298169.802,2
1656298170.796,2
1656298171.796,2
1656298172.857,2
1656298173.884,2
1656298174.788,2
1656298175.794,2
1656298176.851,2
1656298177.788,2
1656298178.810,2
1656298179.789,2
1656298180.788,2
1656298181.788,2
1656298182.802,2
1656298183.794,2
1656298184.795,2
1656298185.807,2
1656298186.805,2
1656298187.789,2
1656298188.788,2
1656298189.787,2
1656298190.857,2
1656298191.814,2
1656298192.788,2
1656298193.792,2
1656298194.788,2
1656298195.818,2
1656298196.790,2
1656298197.803,2
1656298198.792,2
1656298199.789,2
1656298200.789,2
1656298201.816,2
1656298202.817,2
1656298203.785,2
1656298204.809,2
1656298205.789,2
1656298206.786,2
1656298207.799,2
1656298208.788,2
1656298209.798,2
1656298210.790,2
1656298211.784,2
1656298212.901,2
1656298213.788,2
1656298214.795,2
1656298215.811,2
1656298216.804,2
1656298217.805,2
1656298218.788,2
1656298219.789,2
1656298220.800,2
1656298221.789,2
1656298222.832,2
1656298223.788,2
1656298224.805,2
1656298225.796,2
1656298226.792,2
1656298227.788,2
1656298228.785,2
1656298229.814,2
1656298230.788,2
1656298231.796,2
1656298232.788,2
1656298233.788,2
1656298234.786,2
1656298235.792,2
1656298236.787,2
1656298237.808,2
1656298238.793,2
1656298239.788,2
1656298240.806,2
1656298241.794,2
1656298242.787,2
1656298243.825,2
1656298244.802,2
1656298245.787,2
1656298246.798,2
1656298247.828,2
1656298248.789,2
1656298249.869,2
1656298250.804,2
1656298251.789,2
1656298252.787,2
1656298253.839,2
1656298254.789,2
1656298255.789,2
1656298256.802,2
1656298257.806,2
1656298258.788,2
1656298259.791,2
1656298260.790,2
1656298261.788,2
1656298262.842,2
1656298263.819,2
1656298264.787,2
1656298265.793,2
1656298266.787,2
1656298267.788,2
1656298268.798,2
1656298269.796,2
1656298270.789,2
1656298271.788,2
1656298272.794,2
1656298273.788,2
1656298274.789,2
1656298275.789,2
1656298276.788,2
1656298277.811,2
1656298278.789,2
1656298279.793,2
1656298280.788,2
1656298281.807,2
1656298282.790,2
1656298283.787,2
1656298284.788,2
1656298285.791,2
1656298286.791,2
1656298287.807,2
1656298288.790,2
1656298289.811,2
1656298290.862,2
1656298291.801,2
1656298292.857,2
1656298293.805,2
1656298294.788,2
1656298295.816,2
1656298296.805,2
1656298297.790,2
1656298298.789,2
1656298299.792,2
1656298300.807,2
1656298301.797,2
1656298302.792,2
1656298303.813,2
1656298304.796,2
1656298305.799,2
1656298306.792,2
1656298307.798,2
1656298308.786,2
1656298309.807,2
1656298310.842,2
1656298311.785,2
1656298312.820,2
1656298313.804,2
1656298314.789,2
1656298315.788,2
1656298316.804,2
1656298317.813,2
1656298318.788,2
1656298319.788,2
1656298320.805,2
1656298321.789,2
1656298322.809,2
1656298323.794,2
1656298324.803,2
1656298325.787,2
1656298326.788,2
1656298327.810,2
1656298328.789,2
1656298329.787,2
1656298330.817,2
1656298331.789,2
1656298332.839,2
1656298333.790,2
1656298334.792,2
1656298335.821,2
1656298336.805,2
1656298337.789,2
1656298338.791,2
1656298339.787,2
1656298340.824,2
1656298341.786,2
1656298342.793,2
1656298343.805,2
1656298344.793,2
1656298345.789,2
1656298346.798,2
1656298347.792,2
1656298348.795,2
1656298349.791,2
1656298350.788,2
1656298351.787,2
1656298352.790,2
1656298353.835,2
1656298354.791,2
1656298355.873,2
1656298356.800,2
1656298357.804,2
1656298358.791,2
1656298359.828,2
1656298360.834,2
1656298361.796,2
1656298362.801,2
1656298363.787,2
1656298364.788,2
1656298365.788,2
1656298366.860,2
1656298367.804,2
1656298368.785,2
1656298369.812,2
1656298370.790,2
1656298371.791,2
1656298372.860,2
1656298373.786,2
1656298374.803,2
1656298375.787,2
1656298376.796,2
1656298377.792,2
1656298378.802,2
1656298379.789,2
1656298380.791,2
1656298381.793,2
1656298382.826,2
1656298383.790,2
1656298384.814,2
1656298385.791,2
1656298386.806,2
1656298387.799,2
1656298388.783,2
1656298389.799,2
1656298390.786,2
1656298391.790,2
1656298392.803,2
1656298393.796,2
1656298394.788,2
1656298395.802,2
1656298396.785,2
1656298397.788,2
1656298398.789,2
1656298399.798,2
1656298400.816,2
1656298401.809,2
1656298402.801,2
1656298403.806,2
1656298404.797,2
1656298405.786,2
1656298406.790,2
1656298407.921,2
1656298408.790,2
1656298409.851,2
1656298410.802,2
1656298411.822,2
1656298412.803,2
1656298413.830,2
1656298414.789,2
1656298415.832,2
1656298416.798,2
1656298417.808,2
1656298418.790,2
1656298419.793,2
1656298420.787,2
1656298421.793,2
1656298422.794,2
1656298423.826,2
1656298424.794,2
1656298425.790,2
1656298426.797,2
1656298427.790,2
1656298428.786,2
1656298429.791,2
1656298430.815,2
1656298431.801,2
1656298432.793,2
1656298433.790,2
1656298434.804,2
1656298435.802,2
1656298436.788,2
1656298437.820,2
1656298438.786,2
1656298439.828,2
1656298440.787,2
1656298441.805,2
1656298442.784,2
1656298443.803,2
1656298444.829,2
1656298445.788,2
1656298446.815,2
1656298447.789,2
1656298448.787,2
1656298449.811,2
1656298450.787,2
1656298451.787,2
1656298452.799,2
1656298453.787,2
1656298454.805,2
1656298455.788,2
1656298456.787,2
1656298457.820,2
1656298458.788,2
1656298459.849,2
1656298460.788,2
1656298461.789,2
1656298462.787,2
1656298463.790,2
1656298464.785,2
1656298465.788,2
1656298466.797,2
1656298467.798,2
1656298468.796,2
1656298469.807,2
1656298470.818,2
1656298471.894,2
1656298472.789,2
1656298473.788,2
1656298474.801,2
1656298475.792,2
1656298476.806,2
1656298477.799,2
1656298478.790,2
1656298479.785,2
1656298480.789,2
1656298481.801,2
1656298482.791,2
1656298483.792,2
1656298484.790,2
1656298485.790,2
1656298486.795,2
1656298487.785,2
1656298488.805,2
1656298489.815,2
1656298490.952,2
1656298491.786,2
1656298492.787,2
1656298493.811,2
1656298494.797,2
1656298495.787,2
1656298496.784,2
1656298497.788,2
1656298498.787,2
1656298499.787,2
1656298500.795,2
1656298501.804,2
1656298502.806,2
1656298503.788,2
1656298504.802,2
1656298505.796,2
1656298506.794,2
1656298507.798,2
1656298508.789,2
1656298509.790,2
1656298510.842,2
1656298511.789,2
1656298512.799,2
1656298513.795,2
1656298514.789,2
1656298515.787,2
1656298516.786,2
1656298517.787,2
1656298518.794,2
1656298519.803,2
1656298520.799,2
1656298521.791,2
1656298522.795,2
1656298523.795,2
1656298524.787,2
1656298525.803,2
1656298526.791,2
1656298527.785,2
1656298528.787,2
1656298529.794,2
1656298530.790,2
1656298531.794,2
1656298532.801,2
1656298533.787,2
1656298534.788,2
1656298535.793,2
1656298536.788,2
1656298537.830,2
1656298538.789,2
1656298539.808,2
1656298540.791,2
1656298541.791,2
1656298542.807,2
1656298543.789,2
1656298544.789,2
1656298545.796,2
1656298546.787,2
1656298547.789,2
1656298548.790,2
1656298549.788,2
1656298550.787,2
1656298551.785,2
1656298552.789,2
1656298553.799,2
1656298554.800,2
1656298555.807,2
1656298556.797,2
1656298557.805,2
1656298558.789,2
1656298559.789,2
1656298560.856,2
1656298561.788,2
1656298562.789,2
1656298563.797,2
1656298564.786,2
1656298565.796,2
1656298566.787,2
1656298567.790,2
1656298568.787,2
1656298569.797,2
1656298570.824,2
1656298571.805,2
1656298572.809,2
1656298573.788,2
1656298574.793,2
1656298575.802,2
1656298576.812,2
1656298577.801,2
1656298578.802,2
1656298579.793,2
1656298580.794,2
1656298581.787,2
1656298582.785,2
1656298583.814,2
1656298584.791,2
1656298585.787,2
1656298586.789,2
1656298587.802,2
1656298588.813,2
1656298589.787,2
1656298590.787,2
1656298591.788,2
1656298592.799,2
1656298593.790,2
1656298594.810,2
1656298595.787,2
1656298596.800,2
1656298597.808,2
1656298598.803,2
1656298599.817,2
1656298600.805,2
1656298601.795,2
1656298602.793,2
1656298603.787,2
1656298604.797,2
1656298605.803,2
1656298606.813,2
1656298607.788,2
1656298608.789,2
1656298609.810,2
1656298610.793,2
1656298611.799,2
1656298612.790,2
1656298613.843,2
1656298614.791,2
1656298615.787,2
1656298616.791,2
1656298617.831,2
1656298618.788,2
1656298619.790,2
1656298620.823,2
1656298621.806,2
1656298622.784,2
1656298623.860,2
1656298624.787,2
1656298625.808,2
1656298626.854,2
1656298627.797,2
1656298628.792,2
1656298629.800,2
1656298630.788,2
1656298631.830,2
1656298632.789,2
1656298633.787,2
1656298634.789,2
1656298635.805,2
1656298636.788,2
1656298637.785,2
1656298638.789,2
1656298639.787,2
1656298640.819,2
1656298641.804,2
1656298642.810,2
1656298643.798,2
1656298644.796,2
1656298645.788,2
1656298646.852,2
1656298647.791,2
1656298648.793,2
1656298649.796,2
1656298650.817,2
1656298651.793,2
1656298652.864,2
1656298653.796,2
1656298654.788,2
1656298655.788,2
1656298656.796,2
1656298657.787,2
1656298658.789,2
1656298659.787,2
1656298660.792,2
1656298661.846,2
1656298662.807,2
1656298663.789,2
1656298664.800,2
1656298665.787,2
1656298666.806,2
1656298667.790,2
1656298668.788,2
1656298669.803,2
1656298670.821,2
1656298671.792,2
1656298672.788,2
1656298673.805,2
1656298674.787,2
1656298675.800,2
1656298676.827,2
1656298677.794,2
1656298678.784,2
1656298679.787,2
1656298680.788,2
1656298681.788,2
1656298682.792,2
1656298683.788,2
1656298684.806,2
1656298685.789,2
1656298686.797,2
1656298687.798,2
1656298688.792,2
1656298689.795,2
1656298690.811,2
1656298691.790,2
1656298692.802,2
1656298693.803,2
1656298694.819,2
1656298695.787,2
1656298696.791,2
1656298697.802,2
1656298698.786,2
1656298699.784,2
1656298700.795,2
1656298701.812,2
1656298702.867,2
1656298703.785,2
1656298704.789,2
1656298705.786,2
1656298706.807,2
1656298707.788,2
1656298708.789,2
1656298709.788,2
1656298710.792,2
1656298711.800,2
1656298712.788,2
1656298713.800,2
1656298714.788,2
1656298715.789,2
1656298716.792,2
1656298717.789,2
1656298718.789,2
1656298719.790,2
1656298720.889,2
1656298721.789,2
1656298722.798,2
1656298723.791,2
1656298724.791,2
1656298725.787,2
1656298726.793,2
1656298727.787,2
1656298728.785,2
1656298729.831,2
1656298730.811,2
1656298731.801,2
1656298732.826,2
1656298733.873,2
1656298734.789,2
1656298735.795,2
1656298736.871,2
1656298737.813,2
1656298738.799,2
1656298739.806,2
1656298740.824,2
1656298741.815,2
1656298742.787,2
1656298743.788,2
1656298744.789,2
1656298745.787,2
1656298746.798,2
1656298747.789,2
1656298748.787,2
1656298749.790,2
1656298750.788,2
1656298751.789,2
1656298752.844,2
1656298753.802,2
1656298754.804,2
1656298755.826,2
1656298756.812,2
1656298757.799,2
1656298758.788,2
1656298759.788,2
1656298760.806,2
1656298761.809,2
1656298762.788,2
1656298763.841,2
1656298764.791,2
1656298765.788,2
1656298766.790,2
1656298767.787,2
1656298768.790,2
1656298769.805,2
1656298770.797,2
1656298771.831,2
1656298772.788,2
1656298773.800,2
1656298774.788,2
1656298775.786,2
1656298776.798,2
1656298777.787,2
1656298778.788,2
1656298779.786,2
1656298780.788,2
1656298781.800,2
1656298782.783,2
1656298783.796,2
1656298784.790,2
1656298785.794,2
1656298786.802,2
1656298787.790,2
1656298788.792,2
1656298789.788,2
1656298790.806,2
1656298791.804,2
1656298792.785,2
1656298793.810,2
1656298794.792,2
1656298795.791,2
1656298796.787,2
1656298797.794,2
1656298798.815,2
1656298799.792,2
1656298800.785,2
1656298801.794,2
1656298802.788,2
1656298803.787,2
1656298804.802,2
1656298805.789,2
1656298806.806,2
1656298807.802,2
1656298808.791,2
1656298809.802,2
1656298810.789,2
1656298811.804,2
1656298812.786,2
1656298813.789,2
1656298814.801,2
1656298815.792,2
1656298816.789,2
1656298817.789,2
1656298818.791,2
1656298819.803,2
1656298820.804,2
1656298821.786,2
1656298822.807,2
1656298823.801,2
1656298824.787,2
1656298825.794,2
1656298826.789,2
1656298827.819,2
1656298828.792,2
1656298829.789,2
1656298830.805,2
1656298831.806,2
1656298832.802,2
1656298833.819,2
1656298834.812,2
1656298835.796,2
1656298836.808,2
1656298837.805,2
1656298838.794,2
1656298839.799,2
1656298840.793,2
1656298841.786,2
1656298842.788,2
1656298843.788,2
1656298844.788,2
1656298845.787,2
1656298846.801,2
1656298847.790,2
1656298848.788,2
1656298849.786,2
1656298850.786,2
1656298851.786,2
1656298852.806,2
1656298853.804,2
1656298854.786,2
1656298855.789,2
1656298856.788,2
1656298857.786,2
1656298858.788,2
1656298859.787,2
1656298860.788,2
1656298861.797,2
1656298862.800,2
1656298863.799,2
1656298864.800,2
1656298865.809,2
1656298866.801,2
1656298867.791,2
1656298868.819,2
1656298869.799,2
1656298870.806,2
1656298871.810,2
1656298872.810,2
1656298873.812,2
1656298874.793,2
1656298875.786,2
1656298876.788,2
1656298877.797,2
1656298878.793,2
1656298879.786,2
1656298880.787,2
1656298881.790,2
1656298882.806,2
1656298883.807,2
1656298884.797,2
1656298885.796,2
1656298886.815,2
1656298887.788,2
1656298888.789,2
1656298889.791,2
1656298890.789,2
1656298891.788,2
1656298892.817,2
1656298893.851,2
1656298894.791,2
1656298895.793,2
1656298896.788,2
1656298897.787,2
1656298898.791,2
1656298899.788,2
1656298900.803,2
1656298901.798,2
1656298902.816,2
1656298903.789,2
1656298904.788,2
1656298905.801,2
1656298906.799,2
1656298907.794,2
1656298908.838,2
1656298909.795,2
1656298910.786,2
1656298911.831,2
1656298912.799,2
1656298913.798,2
1656298914.818,2
1656298915.826,2
1656298916.806,2
1656298917.805,2
1656298918.794,2
1656298919.797,2
1656298920.786,2
1656298921.788,2
1656298922.788,2
1656298923.788,2
1656298924.788,2
1656298925.787,2
1656298926.791,2
1656298927.796,2
1656298928.810,2
1656298929.830,2
1656298930.807,2
1656298931.790,2
1656298932.813,2
1656298933.790,2
1656298934.787,2
1656298935.796,2
1656298936.787,2
1656298937.808,2
1656298938.787,2
1656298939.802,2
1656298940.786,2
1656298941.794,2
1656298942.788,2
1656298943.807,2
1656298944.787,2
1656298945.785,2
1656298946.820,2
1656298947.790,2
1656298948.789,2
1656298949.797,2
1656298950.788,2
1656298951.814,2
1656298952.819,2
1656298953.794,2
1656298954.790,2
1656298955.807,2
1656298956.793,2
1656298957.787,2
1656298958.788,2
1656298959.795,2
1656298960.796,2
1656298961.828,2
1656298962.790,2
1656298963.804,2
1656298964.788,2
1656298965.786,2
1656298966.796,2
1656298967.838,2
1656298968.798,2
1656298969.806,2
1656298970.889,2
1656298971.875,2
1656298972.844,2
1656298973.792,2
1656298974.826,2
1656298975.789,2
1656298976.789,2
1656298977.797,2
1656298978.807,2
1656298979.799,2
1656298980.808,2
1656298981.792,2
1656298982.802,2
1656298983.790,2
1656298984.795,2
1656298985.788,2
1656298986.788,2
1656298987.789,2
1656298988.786,2
1656298989.790,2
1656298990.799,2
1656298991.884,2
1656298992.787,2
1656298993.788,2
1656298994.790,2
1656298995.789,2
1656298996.843,2
1656298997.786,2
1656298998.787,2
1656298999.791,2
1656299000.789,2
1656299001.789,2
1656299002.800,2
1656299003.789,2
1656299004.787,2
1656299005.789,2
1656299006.858,2
1656299007.788,2
1656299008.791,2
1656299009.792,2
1656299010.810,2
1656299011.804,2
1656299012.788,2
1656299013.790,2
1656299014.788,2
1656299015.788,2
1656299016.809,2
1656299017.788,2
1656299018.790,2
1656299019.785,2
1656299020.815,2
1656299021.807,2
1656299022.792,2
1656299023.788,2
1656299024.791,2
1656299025.788,2
1656299026.947,2
1656299027.798,2
1656299028.807,2
1656299029.815,2
1656299030.787,2
1656299031.788,2
1656299032.788,2
1656299033.810,2
1656299034.788,2
1656299035.784,2
1656299036.799,2
1656299037.787,2
1656299038.784,2
1656299039.909,2
1656299040.796,2
1656299041.812,2
1656299042.794,2
1656299043.788,2
1656299044.809,2
1656299045.788,2
1656299046.831,2
1656299047.808,2
1656299048.793,2
1656299049.786,2
1656299050.790,2
1656299051.801,2
1656299052.787,2
1656299053.800,2
1656299054.792,2
1656299055.787,2
1656299056.801,2
1656299057.790,2
1656299058.816,2
1656299059.791,2
1656299060.788,2
1656299061.786,2
1656299062.800,2
1656299063.802,2
1656299064.807,2
1656299065.788,2
1656299066.786,2
1656299067.786,2
1656299068.792,2
1656299069.788,2
1656299070.788,2
1656299071.798,2
1656299072.788,2
1656299073.802,2
1656299074.800,2
1656299075.795,2
1656299076.814,2
1656299077.799,2
1656299078.790,2
1656299079.787,2
1656299080.801,2
1656299081.788,2
1656299082.803,2
1656299083.788,2
1656299084.793,2
1656299085.793,2
1656299086.798,2
1656299087.788,2
1656299088.790,2
1656299089.813,2
1656299090.821,2
1656299091.790,2
1656299092.805,2
1656299093.802,2
1656299094.794,2
1656299095.788,2
1656299096.823,2
1656299097.828,2
1656299098.785,2
1656299099.808,2
1656299100.787,2
1656299101.788,2
1656299102.787,2
1656299103.789,2
1656299104.794,2
1656299105.793,2
1656299106.862,2
1656299107.824,2
1656299108.791,2
1656299109.838,2
1656299110.802,2
1656299111.785,2
1656299112.801,2
1656299113.790,2
1656299114.797,2
1656299115.790,2
1656299116.805,2
1656299117.789,2
1656299118.791,2
1656299119.787,2
1656299120.793,2
1656299121.857,2
1656299122.809,2
1656299123.789,2
1656299124.796,2
1656299125.794,2
1656299126.789,2
1656299127.797,2
1656299128.794,2
1656299129.800,2
1656299130.797,2
1656299131.788,2
1656299132.785,2
1656299133.836,2
1656299134.800,2
1656299135.796,2
1656299136.811,2
1656299137.789,2
1656299138.788,2
1656299139.793,2
1656299140.808,2
1656299141.791,2
1656299142.805,2
1656299143.790,2
1656299144.808,2
1656299145.800,2
1656299146.823,2
1656299147.790,2
1656299148.799,2
1656299149.809,2
1656299150.812,2
1656299151.793,2
1656299152.810,2
1656299153.799,2
1656299154.788,2
1656299155.795,2
1656299156.788,2
1656299157.807,2
1656299158.788,2
1656299159.793,2
1656299160.797,2
1656299161.807,2
1656299162.788,2
1656299163.786,2
1656299164.787,2
1656299165.788,2
1656299166.788,2
1656299167.791,2
1656299168.787,2
1656299169.790,2
1656299170.800,2
1656299171.813,2
1656299172.786,2
1656299173.793,2
1656299174.797,2
1656299175.831,2
1656299176.788,2
1656299177.796,2
1656299178.808,2
1656299179.800,2
1656299180.809,2
1656299181.788,2
1656299182.788,2
1656299183.789,2
1656299184.790,2
1656299185.802,2
1656299186.799,2
1656299187.840,2
1656299188.799,2
1656299189.790,2
1656299190.827,2
1656299191.791,2
1656299192.793,2
1656299193.789,2
1656299194.793,2
1656299195.793,2
1656299196.789,2
1656299197.793,2
1656299198.788,2
1656299199.858,2
1656299200.787,2
1656299201.788,2
1656299202.836,2
1656299203.788,2
1656299204.814,2
1656299205.791,2
1656299206.791,2
1656299207.788,2
1656299208.789,2
1656299209.788,2
1656299210.799,2
1656299211.797,2
1656299212.800,2
1656299213.815,2
1656299214.787,2
1656299215.787,2
1656299216.789,2
1656299217.836,2
1656299218.788,2
1656299219.818,2
1656299220.796,2
1656299221.795,2
1656299222.809,2
1656299223.789,2
1656299224.789,2
1656299225.822,2
1656299226.809,2
1656299227.818,2
1656299228.795,2
1656299229.796,2
1656299230.786,2
1656299231.788,2
1656299232.791,2
1656299233.788,2
1656299234.789,2
1656299235.797,2
1656299236.796,2
1656299237.791,2
1656299238.788,2
1656299239.788,2
1656299240.792,2
1656299241.822,2
1656299242.807,2
1656299243.804,2
1656299244.793,2
1656299245.795,2
1656299246.801,2
1656299247.867,2
1656299248.805,2
1656299249.803,2
1656299250.800,2
1656299251.795,2
1656299252.815,2
1656299253.824,2
1656299254.810,2
1656299255.789,2
1656299256.795,2
1656299257.808,2
1656299258.789,2
1656299259.803,2
1656299260.793,2
1656299261.802,2
1656299262.795,2
1656299263.925,2
1656299264.788,2
1656299265.788,2
1656299266.792,2
1656299267.812,2
1656299268.791,2
1656299269.794,2
1656299270.788,2
1656299271.836,2
1656299272.805,2
1656299273.789,2
1656299274.811,2
1656299275.791,2
1656299276.793,2
1656299277.805,2
1656299278.798,2
1656299279.791,2
1656299280.804,2
1656299281.792,2
1656299282.790,2
1656299283.787,2
1656299284.811,2
1656299285.788,2
1656299286.787,2
1656299287.800,2
1656299288.798,2
1656299289.830,2
1656299290.878,2
1656299291.790,2
1656299292.788,2
1656299293.814,2
1656299294.788,2
1656299295.808,2
1656299296.826,2
1656299297.799,2
1656299298.788,2
1656299299.842,2
1656299300.795,2
1656299301.797,2
1656299302.786,2
1656299303.814,2
1656299304.789,2
1656299305.787,2
1656299306.797,2
1656299307.799,2
1656299308.784,2
1656299309.784,2
1656299310.795,2
1656299311.815,2
1656299312.787,2
1656299313.795,2
1656299314.791,2
1656299315.792,2
1656299316.785,2
1656299317.964,2
1656299318.788,2
1656299319.788,2
1656299320.787,2
1656299321.786,2
1656299322.786,2
1656299323.788,2
