epoch,value
1656297305.782,818300
1656297306.805,818300
1656297307.805,818301
1656297308.782,818301
1656297309.782,818302
1656297310.807,818302
1656297311.782,818303
1656297312.793,818303
1656297313.787,818304
1656297314.792,818304
1656297315.790,818305
1656297316.780,818305
1656297317.783,818306
1656297318.783,818306
1656297319.801,818307
1656297320.785,818307
1656297321.782,818308
1656297322.781,818308
1656297323.796,818309
1656297324.798,818309
1656297325.781,818310
1656297326.786,818310
1656297327.782,818311
1656297328.782,818311
1656297329.790,818312
1656297330.782,818312
1656297331.783,818313
1656297332.783,818313
1656297333.782,818314
1656297334.782,818314
1656297335.781,818315
1656297336.785,818315
1656297337.814,818316
1656297338.782,818316
1656297339.781,818317
1656297340.784,818317
1656297341.782,818318
1656297342.782,818318
1656297343.784,818319
1656297344.801,818319
1656297345.794,818320
1656297346.785,818320
1656297347.783,818321
1656297348.783,818321
1656297349.789,818322
1656297350.817,818322
1656297351.783,818323
1656297352.808,818323
1656297353.783,818324
1656297354.785,818324
1656297355.782,818325
1656297356.784,818325
1656297357.790,818326
1656297358.782,818326
1656297359.780,818327
1656297360.793,818327
1656297361.795,818328
1656297362.791,818328
1656297363.783,818329
1656297364.784,818329
1656297365.782,818330
1656297366.788,818330
1656297367.782,818331
1656297368.782,818331
1656297369.782,818332
1656297370.782,818332
1656297371.782,818333
1656297372.788,818333
1656297373.782,818334
1656297374.796,818334
1656297375.783,818335
1656297376.782,818335
1656297377.782,818336
1656297378.782,818336
1656297379.783,818337
1656297380.791,818337
1656297381.784,818338
1656297382.783,818338
1656297383.785,818339
1656297384.783,818339
1656297385.784,818340
1656297386.782,818340
1656297387.783,818341
1656297388.830,818341
1656297389.786,818342
1656297390.787,818342
1656297391.834,818343
1656297392.782,818343
1656297393.786,818344
1656297394.781,818344
1656297395.785,818345
1656297396.894,818345
1656297397.783,818346
1656297398.782,818346
1656297399.781,818347
1656297400.843,818347
1656297401.795,818348
1656297402.792,818348
1656297403.785,818349
1656297404.785,818349
1656297405.781,818350
1656297406.781,818350
1656297407.792,818351
1656297408.838,818351
1656297409.785,818352
1656297410.792,818352
1656297411.792,818353
1656297412.788,818353
1656297413.792,818354
1656297414.782,818354
1656297415.786,818355
1656297416.782,818355
1656297417.785,818356
1656297418.796,818356
1656297419.782,818357
1656297420.788,818357
1656297421.791,818358
1656297422.783,818358
1656297423.784,818359
1656297424.796,818359
1656297425.782,818360
1656297426.782,818360
1656297427.782,818361
1656297428.783,818361
1656297429.782,818362
1656297430.788,818362
1656297431.783,818363
1656297432.794,818363
1656297433.791,818364
1656297434.781,818364
1656297435.781,818365
1656297436.781,818365
1656297437.796,818366
1656297438.786,818366
1656297439.783,818367
1656297440.783,818367
1656297441.783,818368
1656297442.782,818368
1656297443.782,818369
1656297444.782,818369
1656297445.790,818370
1656297446.859,818370
1656297447.791,818371
1656297448.780,818371
1656297449.784,818372
1656297450.789,818372
1656297451.788,818373
1656297452.787,818373
1656297453.782,818374
1656297454.780,818374
1656297455.782,818375
1656297456.789,818375
1656297457.790,818376
1656297458.783,818376
1656297459.782,818377
1656297460.787,818377
1656297461.789,818378
1656297462.847,818378
1656297463.794,818379
1656297464.782,818379
1656297465.784,818380
1656297466.794,818380
1656297467.782,818381
1656297468.781,818381
1656297469.790,818382
1656297470.781,818382
1656297471.783,818383
1656297472.793,818383
1656297473.782,818384
1656297474.783,818384
1656297475.781,818385
1656297476.781,818385
1656297477.787,818386
1656297478.786,818386
1656297479.796,818387
1656297480.783,818387
1656297481.783,818388
1656297482.788,818388
1656297483.784,818389
1656297484.791,818389
1656297485.782,818390
1656297486.786,818390
1656297487.792,818391
1656297488.780,818391
1656297489.781,818392
1656297490.870,818392
1656297491.803,818393
1656297492.783,818393
1656297493.782,818394
1656297494.785,818394
1656297495.781,818395
1656297496.789,818395
1656297497.782,818396
1656297498.781,818396
1656297499.790,818397
1656297500.782,818397
1656297501.826,818398
1656297502.790,818398
1656297503.782,818399
1656297504.786,818399
1656297505.788,818400
1656297506.784,818400
1656297507.788,818401
1656297508.782,818401
1656297509.782,818402
1656297510.783,818402
1656297511.782,818403
1656297512.788,818403
1656297513.785,818404
1656297514.782,818404
1656297515.780,818405
1656297516.782,818405
1656297517.819,818406
1656297518.791,818406
1656297519.783,818407
1656297520.782,818407
1656297521.783,818408
1656297522.783,818408
1656297523.783,818409
1656297524.782,818409
1656297525.783,818410
1656297526.789,818410
1656297527.787,818411
1656297528.812,818411
1656297529.784,818412
1656297530.786,818412
1656297531.784,818413
1656297532.790,818413
1656297533.781,818414
1656297534.786,818414
1656297535.803,818415
1656297536.787,818415
1656297537.780,818416
1656297538.844,818416
1656297539.783,818417
1656297540.813,818417
1656297541.789,818418
1656297542.797,818418
1656297543.797,818419
1656297544.794,818419
1656297545.784,818419
1656297546.782,818420
1656297547.782,818421
1656297548.787,818421
1656297549.782,818421
1656297550.790,818422
1656297551.789,818422
1656297552.788,818423
1656297553.796,818423
1656297554.783,818424
1656297555.781,818424
1656297556.781,818425
1656297557.788,818425
1656297558.781,818426
1656297559.782,818426
1656297560.789,818427
1656297561.806,818427
1656297562.791,818428
1656297563.787,818428
1656297564.892,818429
1656297565.782,818429
1656297566.786,818430
1656297567.782,818430
1656297568.836,818431
1656297569.782,818431
1656297570.804,818432
1656297571.783,818432
1656297572.781,818433
1656297573.783,818433
1656297574.784,818434
1656297575.786,818434
1656297576.788,818435
1656297577.783,818436
1656297578.783,818436
1656297579.791,818436
1656297580.784,818437
1656297581.782,818437
1656297582.782,818438
1656297583.842,818439
1656297584.784,818439
1656297585.783,818439
1656297586.783,818440
1656297587.781,818440
1656297588.782,818441
1656297589.819,818441
1656297590.781,818442
1656297591.782,818442
1656297592.784,818443
1656297593.782,818443
1656297594.782,818444
1656297595.783,818444
1656297596.791,818445
1656297597.782,818445
1656297598.801,818446
1656297599.799,818446
1656297600.784,818447
1656297601.782,818447
1656297602.788,818448
1656297603.783,818448
1656297604.782,818449
1656297605.781,818449
1656297606.782,818450
1656297607.785,818450
1656297608.801,818451
1656297609.784,818451
1656297610.788,818452
1656297611.789,818452
1656297612.782,818453
1656297613.781,818453
1656297614.781,818454
1656297615.782,818454
1656297616.802,818455
1656297617.784,818455
1656297618.782,818456
1656297619.783,818456
1656297620.795,818457
1656297621.797,818457
1656297622.783,818458
1656297623.793,818458
1656297624.784,818459
1656297625.783,818459
1656297626.781,818460
1656297627.785,818460
1656297628.780,818461
1656297629.783,818461
1656297630.782,818462
1656297631.795,818462
1656297632.791,818463
1656297633.785,818463
1656297634.788,818464
1656297635.782,818464
1656297636.782,818465
1656297637.781,818465
1656297638.783,818466
1656297639.787,818466
1656297640.819,818467
1656297641.853,818467
1656297642.783,818468
1656297643.783,818468
1656297644.783,818469
1656297645.785,818469
1656297646.782,818470
1656297647.782,818470
1656297648.785,818471
1656297649.782,818471
1656297650.782,818472
1656297651.784,818472
1656297652.782,818473
1656297653.786,818473
1656297654.782,818474
1656297655.782,818474
1656297656.826,818475
1656297657.782,818475
1656297658.782,818476
1656297659.782,818476
1656297660.784,818477
1656297661.782,818477
1656297662.791,818478
1656297663.785,818478
1656297664.791,818479
1656297665.789,818479
1656297666.783,818480
1656297667.798,818480
1656297668.781,818481
1656297669.783,818481
1656297670.781,818482
1656297671.821,818482
1656297672.808,818483
1656297673.783,818483
1656297674.782,818484
1656297675.782,818484
1656297676.783,818485
1656297677.796,818485
1656297678.780,818486
1656297679.808,818486
1656297680.811,818487
1656297681.789,818487
1656297682.792,818488
1656297683.782,818488
1656297684.781,818489
1656297685.782,818489
1656297686.780,818490
1656297687.807,818490
1656297688.785,818491
1656297689.799,818491
1656297690.803,818492
1656297691.792,818492
1656297692.791,818493
1656297693.786,818493
1656297694.787,818494
1656297695.782,818494
1656297696.792,818495
1656297697.786,818495
1656297698.789,818496
1656297699.797,818496
1656297700.783,818497
1656297701.782,818497
1656297702.796,818498
1656297703.784,818498
1656297704.783,818499
1656297705.781,818499
1656297706.798,818500
1656297707.794,818500
1656297708.782,818501
1656297709.793,818501
1656297710.782,818502
1656297711.783,818502
1656297712.798,818503
1656297713.782,818503
1656297714.789,818504
1656297715.783,818504
1656297716.785,818505
1656297717.782,818505
1656297718.793,818506
1656297719.784,818506
1656297720.786,818507
1656297721.785,818507
1656297722.782,818508
1656297723.784,818508
1656297724.784,818509
1656297725.782,818509
1656297726.782,818510
1656297727.780,818510
1656297728.790,818511
1656297729.782,818511
1656297730.782,818512
1656297731.808,818512
1656297732.781,818513
1656297733.783,818513
1656297734.792,818514
1656297735.780,818514
1656297736.782,818515
1656297737.800,818515
1656297738.813,818516
1656297739.800,818516
1656297740.784,818517
1656297741.824,818517
1656297742.785,818518
1656297743.830,818518
1656297744.790,818519
1656297745.781,818519
1656297746.791,818520
1656297747.783,818520
1656297748.782,818521
1656297749.791,818521
1656297750.780,818522
1656297751.783,818522
1656297752.784,818523
1656297753.787,818523
1656297754.783,818524
1656297755.783,818524
1656297756.816,818525
1656297757.784,818525
1656297758.783,818526
1656297759.782,818526
1656297760.817,818527
1656297761.784,818527
1656297762.787,818528
1656297763.793,818528
1656297764.784,818529
1656297765.800,818529
1656297766.781,818530
1656297767.788,818530
1656297768.793,818531
1656297769.783,818531
1656297770.805,818532
1656297771.782,818532
1656297772.793,818533
1656297773.789,818533
1656297774.785,818534
1656297775.782,818534
1656297776.785,818535
1656297777.782,818535
1656297778.783,818536
1656297779.782,818536
1656297780.782,818537
1656297781.782,818537
1656297782.782,818537
1656297783.782,818538
1656297784.782,818538
1656297785.783,818539
1656297786.787,818539
1656297787.803,818540
1656297788.787,818540
1656297789.782,818541
1656297790.783,818541
1656297791.782,818542
1656297792.833,818542
1656297793.781,818543
1656297794.782,818543
1656297795.783,818544
1656297796.783,818544
1656297797.787,818545
1656297798.782,818546
1656297799.786,818546
1656297800.783,818546
1656297801.782,818547
1656297802.783,818547
1656297803.782,818548
1656297804.782,818548
1656297805.859,818549
1656297806.783,818549
1656297807.792,818550
1656297808.788,818550
1656297809.782,818551
1656297810.785,818551
1656297811.788,818552
1656297812.783,818552
1656297813.787,818553
1656297814.782,818553
1656297815.789,818554
1656297816.794,818554
1656297817.782,818555
1656297818.815,818555
1656297819.783,818556
1656297820.793,818556
1656297821.783,818557
1656297822.843,818557
1656297823.782,818558
1656297824.793,818558
1656297825.783,818559
1656297826.783,818559
1656297827.790,818560
1656297828.783,818560
1656297829.786,818561
1656297830.782,818561
1656297831.783,818562
1656297832.782,818562
1656297833.784,818563
1656297834.784,818563
1656297835.782,818564
1656297836.781,818564
1656297837.783,818565
1656297838.785,818565
1656297839.788,818566
1656297840.828,818566
1656297841.782,818567
1656297842.782,818567
1656297843.782,818568
1656297844.783,818568
1656297845.783,818569
1656297846.789,818569
1656297847.788,818570
1656297848.783,818570
1656297849.790,818571
1656297850.844,818571
1656297851.785,818572
1656297852.782,818572
1656297853.786,818573
1656297854.789,818573
1656297855.788,818574
1656297856.783,818574
1656297857.793,818575
1656297858.782,818575
1656297859.799,818576
1656297860.785,818576
1656297861.787,818577
1656297862.817,818577
1656297863.791,818578
1656297864.782,818578
1656297865.805,818579
1656297866.787,818579
1656297867.790,818580
1656297868.785,818580
1656297869.781,818581
1656297870.782,818581
1656297871.782,818582
1656297872.782,818582
1656297873.782,818583
1656297874.782,818583
1656297875.782,818584
1656297876.802,818584
1656297877.790,818585
1656297878.783,818585
1656297879.787,818586
1656297880.782,818586
1656297881.791,818587
1656297882.783,818587
1656297883.787,818588
1656297884.783,818588
1656297885.781,818589
1656297886.808,818589
1656297887.781,818590
1656297888.795,818590
1656297889.790,818591
1656297890.905,818591
1656297891.783,818592
1656297892.784,818592
1656297893.785,818593
1656297894.787,818593
1656297895.781,818594
1656297896.783,818594
1656297897.803,818595
1656297898.783,818595
1656297899.782,818596
1656297900.786,818596
1656297901.790,818597
1656297902.782,818597
1656297903.795,818598
1656297904.785,818598
1656297905.782,818599
1656297906.788,818599
1656297907.788,818600
1656297908.783,818600
1656297909.803,818601
1656297910.787,818601
1656297911.806,818602
1656297912.784,818602
1656297913.783,818603
1656297914.789,818603
1656297915.783,818604
1656297916.786,818604
1656297917.782,818605
1656297918.790,818605
1656297919.784,818606
1656297920.788,818606
1656297921.793,818607
1656297922.782,818607
1656297923.784,818608
1656297924.791,818608
1656297925.783,818609
1656297926.805,818609
1656297927.794,818610
1656297928.781,818610
1656297929.783,818611
1656297930.793,818611
1656297931.782,818612
1656297932.781,818612
1656297933.781,818613
1656297934.787,818613
1656297935.780,818614
1656297936.783,818614
1656297937.791,818615
1656297938.782,818615
1656297939.782,818616
1656297940.793,818616
1656297941.789,818617
1656297942.793,818617
1656297943.784,818618
1656297944.782,818618
1656297945.783,818619
1656297946.785,818619
1656297947.788,818620
1656297948.781,818620
1656297949.792,818621
1656297950.791,818621
1656297951.782,818622
1656297952.783,818622
1656297953.791,818623
1656297954.784,818623
1656297955.804,818624
1656297956.782,818624
1656297957.783,818625
1656297958.782,818625
1656297959.813,818626
1656297960.798,818626
1656297961.782,818627
1656297962.782,818627
1656297963.782,818628
1656297964.782,818628
1656297965.782,818629
1656297966.865,818629
1656297967.783,818630
1656297968.784,818630
1656297969.791,818631
1656297970.784,818631
1656297971.795,818632
1656297972.805,818632
1656297973.793,818633
1656297974.783,818633
1656297975.782,818634
1656297976.782,818634
1656297977.801,818635
1656297978.785,818635
1656297979.782,818636
1656297980.790,818636
1656297981.792,818637
1656297982.827,818637
1656297983.783,818638
1656297984.793,818638
1656297985.798,818639
1656297986.819,818639
1656297987.783,818640
1656297988.782,818640
1656297989.786,818641
1656297990.782,818641
1656297991.784,818642
1656297992.797,818642
1656297993.789,818643
1656297994.844,818643
1656297995.782,818644
1656297996.792,818644
1656297997.784,818645
1656297998.782,818645
1656297999.782,818646
1656298000.781,818646
1656298001.782,818647
1656298002.783,818647
1656298003.780,818648
1656298004.788,818648
1656298005.789,818649
1656298006.782,818649
1656298007.788,818650
1656298008.782,818650
1656298009.786,818651
1656298010.782,818651
1656298011.781,818652
1656298012.784,818652
1656298013.797,818653
1656298014.784,818653
1656298015.796,818654
1656298016.782,818654
1656298017.799,818655
1656298018.782,818655
1656298019.783,818656
1656298020.794,818656
1656298021.786,818657
1656298022.784,818657
1656298023.788,818658
1656298024.783,818658
1656298025.781,818659
1656298026.806,818659
1656298027.782,818660
1656298028.783,818660
1656298029.782,818661
1656298030.782,818661
1656298031.783,818662
1656298032.794,818662
1656298033.782,818663
1656298034.782,818663
1656298035.781,818664
1656298036.783,818664
1656298037.783,818665
1656298038.782,818665
1656298039.788,818666
1656298040.792,818666
1656298041.888,818667
1656298042.795,818667
1656298043.783,818668
1656298044.785,818668
1656298045.782,818669
1656298046.782,818669
1656298047.784,818670
1656298048.780,818670
1656298049.783,818671
1656298050.782,818671
1656298051.797,818672
1656298052.782,818672
1656298053.780,818673
1656298054.781,818673
1656298055.794,818674
1656298056.786,818674
1656298057.790,818675
1656298058.782,818675
1656298059.781,818676
1656298060.782,818676
1656298061.782,818677
1656298062.783,818677
1656298063.786,818678
1656298064.783,818678
1656298065.785,818679
1656298066.782,818679
1656298067.783,818680
1656298068.782,818680
1656298069.783,818681
1656298070.781,818681
1656298071.782,818682
1656298072.789,818682
1656298073.804,818683
1656298074.790,818683
1656298075.784,818684
1656298076.792,818684
1656298077.783,818685
1656298078.782,818685
1656298079.782,818686
1656298080.787,818686
1656298081.788,818686
1656298082.784,818687
1656298083.792,818688
1656298084.785,818688
1656298085.781,818688
1656298086.825,818689
1656298087.782,818689
1656298088.782,818690
1656298089.785,818690
1656298090.790,818691
1656298091.783,818691
1656298092.782,818692
1656298093.781,818692
1656298094.782,818693
1656298095.782,818694
1656298096.783,818694
1656298097.783,818694
1656298098.807,818695
1656298099.787,818695
1656298100.831,818696
1656298101.811,818696
1656298102.781,818697
1656298103.782,818697
1656298104.782,818698
1656298105.786,818698
1656298106.783,818699
1656298107.791,818699
1656298108.781,818700
1656298109.783,818700
1656298110.784,818701
1656298111.790,818701
1656298112.783,818702
1656298113.781,818702
1656298114.782,818703
1656298115.781,818703
1656298116.784,818704
1656298117.781,818704
1656298118.781,818705
1656298119.780,818705
1656298120.788,818706
1656298121.787,818706
1656298122.806,818707
1656298123.782,818707
1656298124.782,818708
1656298125.782,818708
1656298126.782,818709
1656298127.782,818709
1656298128.781,818710
1656298129.782,818710
1656298130.792,818711
1656298131.782,818711
1656298132.780,818712
1656298133.782,818712
1656298134.781,818713
1656298135.783,818713
1656298136.783,818714
1656298137.789,818714
1656298138.787,818715
1656298139.782,818715
1656298140.784,818716
1656298141.786,818716
1656298142.786,818717
1656298143.782,818717
1656298144.783,818718
1656298145.783,818718
1656298146.782,818719
1656298147.793,818719
1656298148.781,818720
1656298149.782,818720
1656298150.781,818721
1656298151.786,818721
1656298152.795,818722
1656298153.790,818722
1656298154.787,818723
1656298155.782,818723
1656298156.789,818724
1656298157.783,818724
1656298158.785,818725
1656298159.782,818726
1656298160.785,818726
1656298161.781,818726
1656298162.790,818727
1656298163.789,818727
1656298164.780,818728
1656298165.782,818728
1656298166.782,818729
1656298167.782,818729
1656298168.782,818730
1656298169.785,818730
1656298170.786,818731
1656298171.784,818731
1656298172.817,818732
1656298173.850,818732
1656298174.781,818733
1656298175.790,818733
1656298176.832,818734
1656298177.782,818734
1656298178.801,818735
1656298179.784,818735
1656298180.782,818736
1656298181.782,818736
1656298182.786,818737
1656298183.789,818737
1656298184.790,818738
1656298185.784,818738
1656298186.791,818739
1656298187.783,818739
1656298188.782,818740
1656298189.782,818740
1656298190.842,818741
1656298191.797,818741
1656298192.781,818742
1656298193.781,818742
1656298194.783,818743
1656298195.790,818743
1656298196.786,818744
1656298197.788,818744
1656298198.782,818745
1656298199.782,818745
1656298200.782,818746
1656298201.810,818746
1656298202.806,818747
1656298203.780,818747
1656298204.796,818748
1656298205.782,818748
1656298206.781,818749
1656298207.785,818749
1656298208.782,818750
1656298209.783,818750
1656298210.782,818751
1656298211.780,818751
1656298212.895,818752
1656298213.782,818752
1656298214.784,818753
1656298215.795,818753
1656298216.794,818754
1656298217.789,818754
1656298218.782,818755
1656298219.783,818755
1656298220.793,818756
1656298221.782,818756
1656298222.783,818757
1656298223.782,818757
1656298224.793,818758
1656298225.791,818758
1656298226.785,818759
1656298227.782,818759
1656298228.780,818760
1656298229.784,818760
1656298230.781,818761
1656298231.783,818761
1656298232.782,818762
1656298233.782,818762
1656298234.781,818763
1656298235.783,818763
1656298236.782,818764
1656298237.791,818764
1656298238.787,818765
1656298239.783,818765
1656298240.797,818766
1656298241.785,818766
1656298242.781,818767
1656298243.798,818767
1656298244.797,818768
1656298245.781,818768
1656298246.793,818769
1656298247.799,818769
1656298248.784,818770
1656298249.814,818770
1656298250.783,818771
1656298251.782,818771
1656298252.782,818772
1656298253.785,818772
1656298254.782,818773
1656298255.783,818773
1656298256.785,818774
1656298257.789,818774
1656298258.783,818775
1656298259.784,818775
1656298260.783,818776
1656298261.782,818776
1656298262.794,818777
1656298263.805,818777
1656298264.782,818778
1656298265.788,818778
1656298266.781,818779
1656298267.782,818779
1656298268.787,818780
1656298269.790,818780
1656298270.783,818781
1656298271.782,818781
1656298272.784,818782
1656298273.783,818782
1656298274.782,818783
1656298275.784,818783
1656298276.782,818784
1656298277.782,818784
1656298278.783,818785
1656298279.786,818785
1656298280.783,818786
1656298281.797,818786
1656298282.782,818787
1656298283.782,818787
1656298284.782,818788
1656298285.782,818788
1656298286.786,818789
1656298287.791,818789
1656298288.783,818790
1656298289.802,818790
1656298290.827,818790
1656298291.785,818791
1656298292.795,818792
1656298293.787,818792
1656298294.782,818793
1656298295.798,818793
1656298296.783,818794
1656298297.784,818794
1656298298.782,818795
1656298299.782,818795
1656298300.792,818796
1656298301.785,818796
1656298302.785,818797
1656298303.807,818797
1656298304.782,818797
1656298305.792,818798
1656298306.782,818798
1656298307.786,818799
1656298308.781,818799
1656298309.789,818800
1656298310.795,818800
1656298311.781,818801
1656298312.805,818801
1656298313.799,818802
1656298314.783,818802
1656298315.783,818803
1656298316.785,818803
1656298317.796,818804
1656298318.782,818804
1656298319.782,818805
1656298320.790,818805
1656298321.784,818806
1656298322.795,818806
1656298323.784,818807
1656298324.790,818807
1656298325.782,818808
1656298326.782,818808
1656298327.791,818809
1656298328.783,818809
1656298329.781,818810
1656298330.812,818810
1656298331.783,818811
1656298332.814,818811
1656298333.785,818812
1656298334.786,818812
1656298335.799,818813
1656298336.792,818814
1656298337.783,818814
1656298338.782,818814
1656298339.782,818815
1656298340.809,818815
1656298341.781,818816
1656298342.783,818816
1656298343.790,818817
1656298344.786,818817
1656298345.783,818818
1656298346.785,818818
1656298347.786,818819
1656298348.783,818819
1656298349.786,818820
1656298350.783,818820
1656298351.782,818821
1656298352.783,818821
1656298353.801,818822
1656298354.785,818822
1656298355.858,818823
1656298356.785,818823
1656298357.790,818824
1656298358.786,818824
1656298359.793,818825
1656298360.827,818825
1656298361.790,818826
1656298362.788,818826
1656298363.782,818827
1656298364.782,818827
1656298365.782,818828
1656298366.789,818828
1656298367.781,818829
1656298368.781,818829
1656298369.806,818830
1656298370.784,818830
1656298371.785,818831
1656298372.816,818831
1656298373.782,818832
1656298374.790,818832
1656298375.780,818833
1656298376.784,818833
1656298377.784,818834
1656298378.793,818834
1656298379.782,818835
1656298380.785,818835
1656298381.787,818836
1656298382.802,818836
1656298383.782,818837
1656298384.798,818837
1656298385.782,818838
1656298386.792,818838
1656298387.792,818839
1656298388.780,818839
1656298389.787,818840
1656298390.780,818840
1656298391.782,818841
1656298392.789,818841
1656298393.784,818842
1656298394.782,818842
1656298395.782,818843
1656298396.781,818843
1656298397.782,818844
1656298398.782,818844
1656298399.792,818845
1656298400.811,818845
1656298401.794,818846
1656298402.795,818846
1656298403.790,818847
1656298404.792,818847
1656298405.781,818848
1656298406.782,818848
1656298407.911,818849
1656298408.784,818849
1656298409.832,818850
1656298410.787,818850
1656298411.817,818851
1656298412.789,818851
1656298413.782,818852
1656298414.783,818852
1656298415.782,818853
1656298416.793,818853
1656298417.793,818854
1656298418.784,818854
1656298419.784,818855
1656298420.783,818855
1656298421.787,818856
1656298422.786,818856
1656298423.789,818857
1656298424.788,818857
1656298425.786,818858
1656298426.792,818858
1656298427.785,818859
1656298428.780,818859
1656298429.782,818860
1656298430.796,818860
1656298431.785,818861
1656298432.784,818861
1656298433.783,818862
1656298434.797,818862
1656298435.787,818863
1656298436.782,818863
1656298437.803,818864
1656298438.781,818864
1656298439.782,818865
1656298440.783,818865
1656298441.791,818866
1656298442.780,818866
1656298443.786,818867
1656298444.783,818867
1656298445.782,818868
1656298446.809,818868
1656298447.783,818869
1656298448.782,818869
1656298449.796,818870
1656298450.782,818870
1656298451.783,818871
1656298452.790,818871
1656298453.782,818872
1656298454.789,818872
1656298455.783,818873
1656298456.782,818873
1656298457.798,818874
1656298458.782,818874
1656298459.835,818875
1656298460.782,818875
1656298461.783,818876
1656298462.781,818876
1656298463.782,818877
1656298464.781,818877
1656298465.782,818878
1656298466.784,818878
1656298467.787,818879
1656298468.790,818879
1656298469.793,818880
1656298470.796,818880
1656298471.867,818881
1656298472.782,818881
1656298473.782,818882
1656298474.790,818882
1656298475.783,818883
1656298476.792,818883
1656298477.793,818884
1656298478.783,818884
1656298479.780,818885
1656298480.784,818885
1656298481.787,818886
1656298482.784,818886
1656298483.782,818887
1656298484.784,818887
1656298485.784,818888
1656298486.789,818888
1656298487.781,818889
1656298488.791,818889
1656298489.803,818890
1656298490.781,818890
1656298491.781,818891
1656298492.782,818891
1656298493.791,818892
1656298494.791,818892
1656298495.782,818893
1656298496.780,818893
1656298497.782,818894
1656298498.782,818894
1656298499.782,818895
1656298500.788,818895
1656298501.788,818896
1656298502.785,818896
1656298503.782,818897
1656298504.782,818897
1656298505.783,818898
1656298506.784,818898
1656298507.783,818899
1656298508.783,818899
1656298509.781,818900
1656298510.826,818900
1656298511.783,818901
1656298512.787,818901
1656298513.781,818902
1656298514.782,818902
1656298515.782,818903
1656298516.781,818903
1656298517.782,818904
1656298518.785,818904
1656298519.783,818905
1656298520.786,818905
1656298521.784,818906
1656298522.789,818906
1656298523.783,818907
1656298524.782,818907
1656298525.794,818908
1656298526.785,818908
1656298527.781,818909
1656298528.782,818909
1656298529.783,818910
1656298530.784,818910
1656298531.783,818911
1656298532.784,818911
1656298533.782,818912
1656298534.782,818912
1656298535.782,818913
1656298536.782,818913
1656298537.815,818914
1656298538.782,818914
1656298539.794,818915
1656298540.785,818915
1656298541.784,818916
1656298542.802,818916
1656298543.783,818917
1656298544.784,818917
1656298545.787,818918
1656298546.781,818918
1656298547.782,818919
1656298548.784,818919
1656298549.782,818920
1656298550.782,818920
1656298551.781,818921
1656298552.784,818921
1656298553.789,818922
1656298554.794,818922
1656298555.790,818923
1656298556.787,818923
1656298557.793,818924
1656298558.784,818924
1656298559.782,818925
1656298560.787,818925
1656298561.782,818926
1656298562.784,818926
1656298563.782,818927
1656298564.781,818927
1656298565.786,818928
1656298566.781,818928
1656298567.783,818928
1656298568.781,818929
1656298569.782,818930
1656298570.811,818930
1656298571.791,818931
1656298572.803,818931
1656298573.782,818932
1656298574.787,818932
1656298575.782,818933
1656298576.799,818933
1656298577.792,818934
1656298578.790,818934
1656298579.785,818935
1656298580.786,818935
1656298581.782,818935
1656298582.781,818936
1656298583.791,818937
1656298584.785,818937
1656298585.782,818937
1656298586.782,818938
1656298587.787,818938
1656298588.789,818939
1656298589.781,818939
1656298590.782,818940
1656298591.782,818940
1656298592.785,818941
1656298593.783,818941
1656298594.791,818942
1656298595.782,818942
1656298596.783,818943
1656298597.783,818943
1656298598.784,818944
1656298599.809,818944
1656298600.789,818945
1656298601.790,818945
1656298602.787,818946
1656298603.782,818946
1656298604.782,818947
1656298605.789,818947
1656298606.782,818948
1656298607.782,818948
1656298608.784,818949
1656298609.794,818949
1656298610.784,818950
1656298611.794,818950
1656298612.784,818951
1656298613.799,818951
1656298614.786,818952
1656298615.782,818952
1656298616.783,818953
1656298617.791,818953
1656298618.782,818954
1656298619.782,818954
1656298620.803,818955
1656298621.791,818955
1656298622.780,818956
1656298623.791,818956
1656298624.782,818957
1656298625.782,818957
1656298626.829,818958
1656298627.784,818958
1656298628.781,818959
1656298629.782,818959
1656298630.783,818960
1656298631.815,818960
1656298632.781,818961
1656298633.782,818961
1656298634.783,818962
1656298635.800,818962
1656298636.782,818963
1656298637.782,818963
1656298638.782,818964
1656298639.782,818964
1656298640.801,818965
1656298641.789,818966
1656298642.793,818966
1656298643.792,818966
1656298644.791,818967
1656298645.782,818967
1656298646.792,818968
1656298647.786,818968
1656298648.782,818969
1656298649.782,818969
1656298650.803,818970
1656298651.787,818970
1656298652.808,818971
1656298653.784,818971
1656298654.783,818972
1656298655.782,818972
1656298656.790,818973
1656298657.782,818973
1656298658.783,818974
1656298659.782,818974
1656298660.786,818975
1656298661.824,818976
1656298662.791,818976
1656298663.783,818976
1656298664.788,818977
1656298665.782,818977
1656298666.788,818978
1656298667.783,818979
1656298668.782,818979
1656298669.790,818979
1656298670.815,818980
1656298671.783,818980
1656298672.782,818981
1656298673.789,818981
1656298674.782,818982
1656298675.789,818982
1656298676.813,818983
1656298677.789,818983
1656298678.780,818984
1656298679.782,818984
1656298680.782,818985
1656298681.782,818985
1656298682.784,818986
1656298683.782,818986
1656298684.800,818987
1656298685.783,818987
1656298686.786,818988
1656298687.790,818988
1656298688.781,818989
1656298689.785,818989
1656298690.788,818990
1656298691.783,818990
1656298692.793,818991
1656298693.790,818991
1656298694.805,818992
1656298695.782,818992
1656298696.784,818993
1656298697.792,818993
1656298698.781,818994
1656298699.780,818994
1656298700.782,818995
1656298701.808,818995
1656298702.798,818996
1656298703.781,818996
