epoch,value
1656297305.783,818300
1656297306.806,818300
1656297307.807,818301
1656297308.782,818301
1656297309.782,818302
1656297310.807,818302
1656297311.782,818303
1656297312.794,818303
1656297313.787,818304
1656297314.794,818304
1656297315.791,818305
1656297316.780,818305
1656297317.783,818306
1656297318.783,818306
1656297319.803,818307
1656297320.786,818307
1656297321.784,818308
1656297322.781,818308
1656297323.797,818309
1656297324.798,818309
1656297325.782,818310
1656297326.786,818310
1656297327.783,818311
1656297328.782,818311
1656297329.791,818312
1656297330.783,818312
1656297331.783,818313
1656297332.783,818313
1656297333.783,818314
1656297334.783,818314
1656297335.781,818315
1656297336.786,818315
1656297337.816,818316
1656297338.782,818316
1656297339.782,818317
1656297340.784,818317
1656297341.782,818318
1656297342.782,818318
1656297343.784,818319
1656297344.801,818319
1656297345.795,818320
1656297346.786,818320
1656297347.784,818321
1656297348.784,818321
1656297349.790,818322
1656297350.818,818322
1656297351.790,818323
1656297352.808,818323
1656297353.783,818324
1656297354.786,818324
1656297355.783,818325
1656297356.785,818325
1656297357.792,818326
1656297358.783,818326
1656297359.780,818327
1656297360.794,818327
1656297361.796,818328
1656297362.791,818328
1656297363.783,818329
1656297364.784,818329
1656297365.782,818330
1656297366.789,818330
1656297367.783,818331
1656297368.783,818331
1656297369.782,818332
1656297370.783,818332
1656297371.783,818333
1656297372.790,818333
1656297373.783,818334
1656297374.797,818334
1656297375.784,818335
1656297376.782,818335
1656297377.782,818336
1656297378.782,818336
1656297379.783,818337
1656297380.792,818337
1656297381.784,818338
1656297382.783,818338
1656297383.789,818339
1656297384.783,818339
1656297385.784,818340
1656297386.782,818340
1656297387.784,818341
1656297388.831,818341
1656297389.787,818342
1656297390.789,818342
1656297391.835,818343
1656297392.783,818343
1656297393.788,818344
1656297394.782,818344
1656297395.786,818345
1656297396.894,818345
1656297397.783,818346
1656297398.783,818346
1656297399.782,818347
1656297400.843,818347
1656297401.797,818348
1656297402.793,818348
1656297403.786,818349
1656297404.785,818349
1656297405.782,818350
1656297406.781,818350
1656297407.793,818351
1656297408.840,818351
1656297409.785,818352
1656297410.793,818352
1656297411.792,818353
1656297412.789,818353
1656297413.793,818354
1656297414.783,818354
1656297415.786,818355
1656297416.782,818355
1656297417.785,818356
1656297418.796,818356
1656297419.783,818357
1656297420.788,818357
1656297421.792,818358
1656297422.783,818358
1656297423.785,818359
1656297424.796,818359
1656297425.783,818360
1656297426.782,818360
1656297427.783,818361
1656297428.784,818361
1656297429.782,818362
1656297430.789,818362
1656297431.784,818363
1656297432.794,818363
1656297433.791,818364
1656297434.785,818364
1656297435.781,818365
1656297436.782,818365
1656297437.797,818366
1656297438.787,818366
1656297439.783,818367
1656297440.784,818367
1656297441.783,818368
1656297442.783,818368
1656297443.782,818369
1656297444.783,818369
1656297445.791,818370
1656297446.859,818370
1656297447.792,818371
1656297448.781,818371
1656297449.785,818372
1656297450.791,818372
1656297451.789,818373
1656297452.788,818373
1656297453.782,818374
1656297454.780,818374
1656297455.783,818375
1656297456.790,818375
1656297457.791,818376
1656297458.784,818376
1656297459.783,818377
1656297460.787,818377
1656297461.790,818378
1656297462.849,818378
1656297463.795,818379
1656297464.782,818379
1656297465.785,818380
1656297466.795,818380
1656297467.783,818381
1656297468.781,818381
1656297469.791,818382
1656297470.782,818382
1656297471.783,818383
1656297472.795,818383
1656297473.782,818384
1656297474.783,818384
1656297475.782,818385
1656297476.781,818385
1656297477.788,818386
1656297478.786,818386
1656297479.798,818387
1656297480.783,818387
1656297481.783,818388
1656297482.789,818388
1656297483.785,818389
1656297484.792,818389
1656297485.783,818390
1656297486.787,818390
1656297487.792,818391
1656297488.781,818391
1656297489.782,818392
1656297490.872,818392
1656297491.804,818393
1656297492.784,818393
1656297493.783,818394
1656297494.786,818394
1656297495.781,818395
1656297496.790,818395
1656297497.783,818396
1656297498.782,818396
1656297499.791,818397
1656297500.783,818397
1656297501.827,818398
1656297502.790,818398
1656297503.783,818399
1656297504.786,818399
1656297505.788,818400
1656297506.785,818400
1656297507.788,818401
1656297508.783,818401
1656297509.782,818402
1656297510.783,818402
1656297511.782,818403
1656297512.788,818403
1656297513.786,818404
1656297514.782,818404
1656297515.780,818405
1656297516.783,818405
1656297517.821,818406
1656297518.792,818406
1656297519.783,818407
1656297520.783,818407
1656297521.783,818408
1656297522.784,818408
1656297523.783,818409
1656297524.782,818409
1656297525.784,818410
1656297526.790,818410
1656297527.788,818411
1656297528.813,818411
1656297529.785,818412
1656297530.788,818412
1656297531.785,818413
1656297532.791,818413
1656297533.782,818414
1656297534.786,818414
1656297535.805,818415
1656297536.788,818415
1656297537.781,818416
1656297538.844,818416
1656297539.784,818417
1656297540.813,818417
1656297541.789,818418
1656297542.798,818418
1656297543.799,818419
1656297544.795,818419
1656297545.785,818419
1656297546.783,818420
1656297547.783,818421
1656297548.788,818421
1656297549.782,818421
1656297550.792,818422
1656297551.789,818422
1656297552.788,818423
1656297553.797,818423
1656297554.784,818424
1656297555.781,818424
1656297556.781,818425
1656297557.789,818425
1656297558.782,818426
1656297559.783,818426
1656297560.790,818427
1656297561.807,818427
1656297562.791,818428
1656297563.789,818428
1656297564.892,818429
1656297565.783,818429
1656297566.787,818430
1656297567.783,818430
1656297568.836,818431
1656297569.782,818431
1656297570.805,818432
1656297571.784,818432
1656297572.781,818433
1656297573.784,818433
1656297574.785,818434
1656297575.788,818434
1656297576.796,818435
1656297577.783,818436
1656297578.783,818436
1656297579.792,818436
1656297580.785,818437
1656297581.782,818437
1656297582.783,818438
1656297583.843,818439
1656297584.785,818439
1656297585.783,818439
1656297586.783,818440
1656297587.782,818440
1656297588.783,818441
1656297589.820,818441
1656297590.782,818442
1656297591.783,818442
1656297592.785,818443
1656297593.800,818443
1656297594.783,818444
1656297595.784,818444
1656297596.792,818445
1656297597.783,818445
1656297598.802,818446
1656297599.799,818446
1656297600.785,818447
1656297601.783,818447
1656297602.789,818448
1656297603.783,818448
1656297604.783,818449
1656297605.781,818449
1656297606.784,818450
1656297607.785,818450
1656297608.801,818451
1656297609.785,818451
1656297610.789,818452
1656297611.790,818452
1656297612.783,818453
1656297613.782,818453
1656297614.781,818454
1656297615.783,818454
1656297616.803,818455
1656297617.784,818455
1656297618.783,818456
1656297619.784,818456
1656297620.796,818457
1656297621.799,818457
1656297622.783,818458
1656297623.795,818458
1656297624.784,818459
1656297625.783,818459
1656297626.781,818460
1656297627.785,818460
1656297628.781,818461
1656297629.783,818461
1656297630.783,818462
1656297631.796,818462
1656297632.791,818463
1656297633.786,818463
1656297634.789,818464
1656297635.782,818464
1656297636.782,818465
1656297637.782,818465
1656297638.783,818466
1656297639.788,818466
1656297640.820,818467
1656297641.853,818467
1656297642.784,818468
1656297643.797,818468
1656297644.783,818469
1656297645.786,818469
1656297646.783,818470
1656297647.782,818470
1656297648.786,818471
1656297649.782,818471
1656297650.783,818472
1656297651.785,818472
1656297652.783,818473
1656297653.786,818473
1656297654.783,818474
1656297655.783,818474
1656297656.826,818475
1656297657.782,818475
1656297658.782,818476
1656297659.782,818476
1656297660.784,818477
1656297661.783,818477
1656297662.792,818478
1656297663.786,818478
1656297664.792,818479
1656297665.790,818479
1656297666.783,818480
1656297667.798,818480
1656297668.782,818481
1656297669.783,818481
1656297670.782,818482
1656297671.822,818482
1656297672.808,818483
1656297673.783,818483
1656297674.783,818484
1656297675.783,818484
1656297676.783,818485
1656297677.797,818485
1656297678.780,818486
1656297679.808,818486
1656297680.812,818487
1656297681.790,818487
1656297682.794,818488
1656297683.782,818488
1656297684.781,818489
1656297685.783,818489
1656297686.781,818490
1656297687.807,818490
1656297688.786,818491
1656297689.800,818491
1656297690.805,818492
1656297691.792,818492
1656297692.792,818493
1656297693.787,818493
1656297694.828,818494
1656297695.783,818494
1656297696.794,818495
1656297697.786,818495
1656297698.791,818496
1656297699.798,818496
1656297700.783,818497
1656297701.783,818497
1656297702.797,818498
1656297703.785,818498
1656297704.783,818499
1656297705.781,818499
1656297706.798,818500
1656297707.795,818500
1656297708.782,818501
1656297709.794,818501
1656297710.783,818502
1656297711.784,818502
1656297712.799,818503
1656297713.783,818503
1656297714.789,818504
1656297715.783,818504
1656297716.786,818505
1656297717.783,818505
1656297718.794,818506
1656297719.785,818506
1656297720.786,818507
1656297721.786,818507
1656297722.783,818508
1656297723.784,818508
1656297724.785,818509
1656297725.783,818509
1656297726.783,818510
1656297727.781,818510
1656297728.790,818511
1656297729.782,818511
1656297730.782,818512
1656297731.808,818512
1656297732.782,818513
1656297733.783,818513
1656297734.793,818514
1656297735.780,818514
1656297736.782,818515
1656297737.801,818515
1656297738.813,818516
1656297739.802,818516
1656297740.785,818517
1656297741.824,818517
1656297742.786,818518
1656297743.831,818518
1656297744.791,818519
1656297745.781,818519
1656297746.793,818520
1656297747.783,818520
1656297748.783,818521
1656297749.792,818521
1656297750.781,818522
1656297751.783,818522
1656297752.784,818523
1656297753.788,818523
1656297754.783,818524
1656297755.783,818524
1656297756.817,818525
1656297757.784,818525
1656297758.783,818526
1656297759.782,818526
1656297760.817,818527
1656297761.787,818527
1656297762.788,818528
1656297763.794,818528
1656297764.784,818529
1656297765.801,818529
1656297766.781,818530
1656297767.790,818530
1656297768.794,818531
1656297769.783,818531
1656297770.805,818532
1656297771.782,818532
1656297772.794,818533
1656297773.789,818533
1656297774.785,818534
1656297775.782,818534
1656297776.785,818535
1656297777.783,818535
1656297778.789,818536
1656297779.783,818536
1656297780.783,818537
1656297781.782,818537
1656297782.783,818537
1656297783.782,818538
1656297784.783,818538
1656297785.783,818539
1656297786.788,818539
1656297787.805,818540
1656297788.788,818540
1656297789.782,818541
1656297790.784,818541
1656297791.783,818542
1656297792.834,818542
1656297793.781,818543
1656297794.783,818543
1656297795.783,818544
1656297796.783,818544
1656297797.788,818545
1656297798.782,818546
1656297799.787,818546
1656297800.783,818546
1656297801.784,818547
1656297802.784,818547
1656297803.783,818548
1656297804.782,818548
1656297805.859,818549
1656297806.783,818549
1656297807.792,818550
1656297808.788,818550
1656297809.782,818551
1656297810.786,818551
1656297811.789,818552
1656297812.783,818552
1656297813.788,818553
1656297814.782,818553
1656297815.790,818554
1656297816.812,818554
1656297817.783,818555
1656297818.816,818555
1656297819.783,818556
1656297820.793,818556
1656297821.784,818557
1656297822.844,818557
1656297823.782,818558
1656297824.793,818558
1656297825.783,818559
1656297826.784,818559
1656297827.790,818560
1656297828.783,818560
1656297829.787,818561
1656297830.783,818561
1656297831.783,818562
1656297832.783,818562
1656297833.785,818563
1656297834.784,818563
1656297835.782,818564
1656297836.782,818564
1656297837.783,818565
1656297838.785,818565
1656297839.790,818566
1656297840.829,818566
1656297841.782,818567
1656297842.782,818567
1656297843.782,818568
1656297844.783,818568
1656297845.783,818569
1656297846.790,818569
1656297847.788,818570
1656297848.784,818570
1656297849.791,818571
1656297850.847,818571
1656297851.786,818572
1656297852.782,818572
1656297853.787,818573
1656297854.791,818573
1656297855.788,818574
1656297856.784,818574
1656297857.793,818575
1656297858.783,818575
1656297859.800,818576
1656297860.786,818576
1656297861.788,818577
1656297862.817,818577
1656297863.792,818578
1656297864.782,818578
1656297865.807,818579
1656297866.788,818579
1656297867.793,818580
1656297868.785,818580
1656297869.781,818581
1656297870.792,818581
1656297871.783,818582
1656297872.782,818582
1656297873.783,818583
1656297874.782,818583
1656297875.782,818584
1656297876.803,818584
1656297877.790,818585
1656297878.784,818585
1656297879.787,818586
1656297880.783,818586
1656297881.792,818587
1656297882.783,818587
1656297883.789,818588
1656297884.783,818588
1656297885.782,818589
1656297886.809,818589
1656297887.782,818590
1656297888.796,818590
1656297889.790,818591
1656297890.905,818591
1656297891.783,818592
1656297892.784,818592
1656297893.785,818593
1656297894.788,818593
1656297895.782,818594
1656297896.783,818594
1656297897.803,818595
1656297898.784,818595
1656297899.783,818596
1656297900.787,818596
1656297901.791,818597
1656297902.782,818597
1656297903.795,818598
1656297904.786,818598
1656297905.783,818599
1656297906.789,818599
1656297907.789,818600
1656297908.784,818600
1656297909.803,818601
1656297910.787,818601
1656297911.807,818602
1656297912.785,818602
1656297913.783,818603
1656297914.790,818603
1656297915.784,818604
1656297916.786,818604
1656297917.783,818605
1656297918.790,818605
1656297919.784,818606
1656297920.789,818606
1656297921.795,818607
1656297922.782,818607
1656297923.784,818608
1656297924.792,818608
1656297925.784,818609
1656297926.806,818609
1656297927.797,818610
1656297928.782,818610
1656297929.831,818611
1656297930.794,818611
1656297931.783,818612
1656297932.782,818612
1656297933.782,818613
1656297934.787,818613
1656297935.781,818614
1656297936.783,818614
1656297937.792,818615
1656297938.800,818615
1656297939.783,818616
1656297940.794,818616
1656297941.789,818617
1656297942.794,818617
1656297943.784,818618
1656297944.782,818618
1656297945.784,818619
1656297946.785,818619
1656297947.789,818620
1656297948.781,818620
1656297949.794,818621
1656297950.793,818621
1656297951.782,818622
1656297952.783,818622
1656297953.793,818623
1656297954.785,818623
1656297955.804,818624
1656297956.782,818624
1656297957.783,818625
1656297958.783,818625
1656297959.814,818626
1656297960.799,818626
1656297961.783,818627
1656297962.782,818627
1656297963.782,818628
1656297964.783,818628
1656297965.782,818629
1656297966.867,818629
1656297967.783,818630
1656297968.785,818630
1656297969.792,818631
1656297970.785,818631
1656297971.795,818632
1656297972.807,818632
1656297973.794,818633
1656297974.783,818633
1656297975.782,818634
1656297976.782,818634
1656297977.802,818635
1656297978.786,818635
1656297979.784,818636
1656297980.791,818636
1656297981.794,818637
1656297982.829,818637
1656297983.783,818638
1656297984.794,818638
1656297985.799,818639
1656297986.819,818639
1656297987.784,818640
1656297988.783,818640
1656297989.787,818641
1656297990.782,818641
1656297991.785,818642
1656297992.799,818642
1656297993.796,818643
1656297994.845,818643
1656297995.783,818644
1656297996.793,818644
1656297997.785,818645
1656297998.783,818645
1656297999.783,818646
1656298000.782,818646
1656298001.783,818647
1656298002.783,818647
1656298003.781,818648
1656298004.789,818648
1656298005.790,818649
1656298006.782,818649
1656298007.789,818650
1656298008.782,818650
1656298009.787,818651
1656298010.783,818651
1656298011.782,818652
1656298012.784,818652
1656298013.798,818653
1656298014.784,818653
1656298015.797,818654
1656298016.783,818654
1656298017.800,818655
1656298018.782,818655
1656298019.783,818656
1656298020.795,818656
1656298021.787,818657
1656298022.785,818657
1656298023.790,818658
1656298024.783,818658
1656298025.781,818659
1656298026.807,818659
1656298027.783,818660
1656298028.784,818660
1656298029.783,818661
1656298030.782,818661
1656298031.783,818662
1656298032.794,818662
1656298033.782,818663
1656298034.783,818663
1656298035.782,818664
1656298036.784,818664
1656298037.783,818665
1656298038.783,818665
1656298039.788,818666
1656298040.793,818666
1656298041.889,818667
1656298042.798,818667
1656298043.784,818668
1656298044.785,818668
1656298045.783,818669
1656298046.783,818669
1656298047.784,818670
1656298048.781,818670
1656298049.784,818671
1656298050.783,818671
1656298051.798,818672
1656298052.782,818672
1656298053.781,818673
1656298054.782,818673
1656298055.795,818674
1656298056.787,818674
1656298057.791,818675
1656298058.782,818675
1656298059.782,818676
1656298060.782,818676
1656298061.783,818677
1656298062.783,818677
1656298063.786,818678
1656298064.784,818678
1656298065.785,818679
1656298066.782,818679
1656298067.784,818680
1656298068.783,818680
1656298069.783,818681
1656298070.782,818681
1656298071.782,818682
1656298072.791,818682
1656298073.805,818683
1656298074.790,818683
1656298075.784,818684
1656298076.793,818684
1656298077.783,818685
1656298078.782,818685
1656298079.783,818686
1656298080.788,818686
1656298081.788,818686
1656298082.785,818687
1656298083.793,818688
1656298084.786,818688
1656298085.781,818688
1656298086.827,818689
1656298087.782,818689
1656298088.782,818690
1656298089.785,818690
1656298090.791,818691
1656298091.784,818691
1656298092.782,818692
1656298093.781,818692
1656298094.783,818693
1656298095.782,818694
1656298096.783,818694
1656298097.784,818694
1656298098.808,818695
1656298099.788,818695
1656298100.832,818696
1656298101.814,818696
1656298102.782,818697
1656298103.782,818697
1656298104.783,818698
1656298105.787,818698
1656298106.783,818699
1656298107.792,818699
1656298108.781,818700
1656298109.783,818700
1656298110.784,818701
1656298111.791,818701
1656298112.784,818702
1656298113.781,818702
1656298114.782,818703
1656298115.781,818703
1656298116.784,818704
1656298117.782,818704
1656298118.781,818705
1656298119.780,818705
1656298120.789,818706
1656298121.788,818706
1656298122.806,818707
1656298123.783,818707
1656298124.782,818708
1656298125.782,818708
1656298126.783,818709
1656298127.782,818709
1656298128.782,818710
1656298129.783,818710
1656298130.793,818711
1656298131.783,818711
1656298132.781,818712
1656298133.782,818712
1656298134.782,818713
1656298135.783,818713
1656298136.784,818714
1656298137.789,818714
1656298138.787,818715
1656298139.783,818715
1656298140.785,818716
1656298141.787,818716
1656298142.787,818717
1656298143.783,818717
1656298144.784,818718
1656298145.783,818718
1656298146.782,818719
1656298147.795,818719
1656298148.782,818720
1656298149.782,818720
1656298150.782,818721
1656298151.787,818721
1656298152.795,818722
1656298153.792,818722
1656298154.787,818723
1656298155.782,818723
1656298156.789,818724
1656298157.783,818724
1656298158.786,818725
1656298159.783,818726
1656298160.786,818726
1656298161.782,818726
1656298162.791,818727
1656298163.789,818727
1656298164.781,818728
1656298165.782,818728
1656298166.783,818729
1656298167.783,818729
1656298168.783,818730
1656298169.786,818730
1656298170.786,818731
1656298171.785,818731
1656298172.818,818732
1656298173.879,818732
1656298174.782,818733
1656298175.790,818733
1656298176.833,818734
1656298177.783,818734
1656298178.802,818735
1656298179.784,818735
1656298180.782,818736
1656298181.782,818736
1656298182.787,818737
1656298183.789,818737
1656298184.790,818738
1656298185.786,818738
1656298186.792,818739
1656298187.783,818739
1656298188.783,818740
1656298189.783,818740
1656298190.843,818741
1656298191.799,818741
1656298192.782,818742
1656298193.781,818742
1656298194.783,818743
1656298195.792,818743
1656298196.786,818744
1656298197.789,818744
1656298198.783,818745
1656298199.782,818745
1656298200.782,818746
1656298201.811,818746
1656298202.807,818747
1656298203.781,818747
1656298204.796,818748
1656298205.783,818748
1656298206.782,818749
1656298207.786,818749
1656298208.783,818750
1656298209.784,818750
1656298210.782,818751
1656298211.781,818751
1656298212.895,818752
1656298213.783,818752
1656298214.785,818753
1656298215.797,818753
1656298216.795,818754
1656298217.790,818754
1656298218.782,818755
1656298219.783,818755
1656298220.793,818756
1656298221.782,818756
1656298222.783,818757
1656298223.783,818757
1656298224.794,818758
1656298225.791,818758
1656298226.786,818759
1656298227.782,818759
1656298228.781,818760
1656298229.786,818760
1656298230.782,818761
1656298231.784,818761
1656298232.782,818762
1656298233.783,818762
1656298234.781,818763
1656298235.783,818763
1656298236.782,818764
1656298237.792,818764
1656298238.787,818765
1656298239.783,818765
1656298240.798,818766
1656298241.785,818766
1656298242.782,818767
1656298243.798,818767
1656298244.797,818768
1656298245.782,818768
1656298246.793,818769
1656298247.800,818769
1656298248.784,818770
1656298249.815,818770
1656298250.783,818771
1656298251.783,818771
1656298252.783,818772
1656298253.785,818772
1656298254.783,818773
1656298255.784,818773
1656298256.790,818774
1656298257.791,818774
1656298258.783,818775
1656298259.785,818775
1656298260.784,818776
1656298261.783,818776
1656298262.795,818777
1656298263.807,818777
1656298264.783,818778
1656298265.788,818778
1656298266.782,818779
1656298267.783,818779
1656298268.787,818780
1656298269.791,818780
1656298270.784,818781
1656298271.783,818781
1656298272.785,818782
1656298273.783,818782
1656298274.782,818783
1656298275.784,818783
1656298276.783,818784
1656298277.782,818784
1656298278.783,818785
1656298279.787,818785
1656298280.783,818786
1656298281.798,818786
1656298282.785,818787
1656298283.782,818787
1656298284.783,818788
1656298285.783,818788
1656298286.786,818789
1656298287.792,818789
1656298288.784,818790
1656298289.803,818790
1656298290.829,818790
1656298291.786,818791
1656298292.796,818792
1656298293.788,818792
1656298294.783,818793
1656298295.800,818793
1656298296.784,818794
1656298297.784,818794
1656298298.783,818795
1656298299.783,818795
1656298300.793,818796
1656298301.785,818796
1656298302.786,818797
1656298303.808,818797
1656298304.783,818797
1656298305.792,818798
1656298306.783,818798
1656298307.787,818799
1656298308.782,818799
1656298309.790,818800
1656298310.797,818800
1656298311.781,818801
1656298312.806,818801
1656298313.800,818802
1656298314.783,818802
1656298315.783,818803
1656298316.785,818803
1656298317.797,818804
1656298318.783,818804
1656298319.783,818805
1656298320.791,818805
1656298321.784,818806
1656298322.796,818806
1656298323.784,818807
1656298324.792,818807
1656298325.782,818808
1656298326.782,818808
1656298327.792,818809
1656298328.783,818809
1656298329.781,818810
1656298330.812,818810
1656298331.783,818811
1656298332.815,818811
1656298333.785,818812
1656298334.787,818812
1656298335.801,818813
1656298336.794,818814
1656298337.783,818814
1656298338.782,818814
1656298339.782,818815
1656298340.810,818815
1656298341.782,818816
1656298342.786,818816
1656298343.791,818817
1656298344.786,818817
1656298345.784,818818
1656298346.786,818818
1656298347.786,818819
1656298348.784,818819
1656298349.786,818820
1656298350.783,818820
1656298351.782,818821
1656298352.783,818821
1656298353.803,818822
1656298354.785,818822
1656298355.860,818823
1656298356.787,818823
1656298357.791,818824
1656298358.786,818824
1656298359.795,818825
1656298360.829,818825
1656298361.791,818826
1656298362.789,818826
1656298363.782,818827
1656298364.783,818827
1656298365.783,818828
1656298366.791,818828
1656298367.782,818829
1656298368.782,818829
1656298369.806,818830
1656298370.785,818830
1656298371.786,818831
1656298372.817,818831
1656298373.782,818832
1656298374.791,818832
1656298375.780,818833
1656298376.784,818833
1656298377.785,818834
1656298378.793,818834
1656298379.782,818835
1656298380.785,818835
1656298381.787,818836
1656298382.802,818836
1656298383.783,818837
1656298384.802,818837
1656298385.782,818838
1656298386.793,818838
1656298387.793,818839
1656298388.780,818839
1656298389.788,818840
1656298390.780,818840
1656298391.783,818841
1656298392.790,818841
1656298393.784,818842
1656298394.783,818842
1656298395.783,818843
1656298396.781,818843
1656298397.783,818844
1656298398.783,818844
1656298399.793,818845
1656298400.811,818845
1656298401.795,818846
1656298402.796,818846
1656298403.790,818847
1656298404.793,818847
1656298405.782,818848
1656298406.783,818848
1656298407.912,818849
1656298408.785,818849
1656298409.832,818850
1656298410.789,818850
1656298411.818,818851
1656298412.791,818851
1656298413.783,818852
1656298414.783,818852
1656298415.789,818853
1656298416.793,818853
1656298417.795,818854
1656298418.784,818854
1656298419.785,818855
1656298420.784,818855
1656298421.787,818856
1656298422.787,818856
1656298423.791,818857
1656298424.789,818857
1656298425.786,818858
1656298426.792,818858
1656298427.785,818859
1656298428.780,818859
1656298429.784,818860
1656298430.796,818860
1656298431.786,818861
1656298432.785,818861
1656298433.784,818862
1656298434.797,818862
1656298435.788,818863
1656298436.783,818863
1656298437.806,818864
1656298438.782,818864
1656298439.782,818865
1656298440.784,818865
1656298441.792,818866
1656298442.781,818866
1656298443.787,818867
1656298444.784,818867
1656298445.782,818868
1656298446.809,818868
1656298447.783,818869
1656298448.782,818869
1656298449.797,818870
1656298450.782,818870
1656298451.783,818871
1656298452.790,818871
1656298453.782,818872
1656298454.790,818872
1656298455.783,818873
1656298456.782,818873
1656298457.799,818874
1656298458.783,818874
1656298459.836,818875
1656298460.782,818875
1656298461.784,818876
1656298462.782,818876
1656298463.782,818877
1656298464.782,818877
1656298465.783,818878
1656298466.793,818878
1656298467.788,818879
1656298468.790,818879
1656298469.794,818880
1656298470.799,818880
1656298471.868,818881
1656298472.783,818881
1656298473.782,818882
1656298474.791,818882
1656298475.783,818883
1656298476.793,818883
1656298477.794,818884
1656298478.784,818884
1656298479.781,818885
1656298480.785,818885
1656298481.788,818886
1656298482.784,818886
1656298483.783,818887
1656298484.784,818887
1656298485.785,818888
1656298486.790,818888
1656298487.781,818889
1656298488.792,818889
1656298489.804,818890
1656298490.892,818890
1656298491.781,818891
1656298492.782,818891
1656298493.792,818892
1656298494.792,818892
1656298495.782,818893
1656298496.781,818893
1656298497.783,818894
1656298498.782,818894
1656298499.782,818895
1656298500.789,818895
1656298501.789,818896
1656298502.787,818896
1656298503.783,818897
1656298504.782,818897
1656298505.783,818898
1656298506.785,818898
1656298507.783,818899
1656298508.784,818899
1656298509.782,818900
1656298510.828,818900
1656298511.783,818901
1656298512.788,818901
1656298513.781,818902
1656298514.783,818902
1656298515.782,818903
1656298516.781,818903
1656298517.782,818904
1656298518.786,818904
1656298519.783,818905
1656298520.786,818905
1656298521.784,818906
1656298522.790,818906
1656298523.783,818907
1656298524.782,818907
1656298525.795,818908
1656298526.785,818908
1656298527.781,818909
1656298528.782,818909
1656298529.784,818910
1656298530.784,818910
1656298531.784,818911
1656298532.794,818911
1656298533.782,818912
1656298534.783,818912
1656298535.783,818913
1656298536.783,818913
1656298537.821,818914
1656298538.783,818914
1656298539.795,818915
1656298540.786,818915
1656298541.784,818916
1656298542.803,818916
1656298543.783,818917
1656298544.784,818917
1656298545.788,818918
1656298546.781,818918
1656298547.782,818919
1656298548.784,818919
1656298549.783,818920
1656298550.782,818920
1656298551.781,818921
1656298552.784,818921
1656298553.790,818922
1656298554.795,818922
1656298555.792,818923
1656298556.788,818923
1656298557.794,818924
1656298558.784,818924
1656298559.783,818925
1656298560.787,818925
1656298561.783,818926
1656298562.785,818926
1656298563.784,818927
1656298564.782,818927
1656298565.786,818928
1656298566.781,818928
1656298567.784,818928
1656298568.782,818929
1656298569.783,818930
1656298570.812,818930
1656298571.792,818931
1656298572.803,818931
1656298573.783,818932
1656298574.787,818932
1656298575.782,818933
1656298576.801,818933
1656298577.795,818934
1656298578.791,818934
1656298579.785,818935
1656298580.786,818935
1656298581.782,818935
1656298582.781,818936
1656298583.791,818937
1656298584.786,818937
1656298585.782,818937
1656298586.783,818938
1656298587.789,818938
1656298588.790,818939
1656298589.782,818939
1656298590.783,818940
1656298591.782,818940
1656298592.786,818941
1656298593.784,818941
1656298594.792,818942
1656298595.782,818942
1656298596.784,818943
1656298597.783,818943
1656298598.785,818944
1656298599.809,818944
1656298600.790,818945
1656298601.790,818945
1656298602.787,818946
1656298603.782,818946
1656298604.783,818947
1656298605.790,818947
1656298606.783,818948
1656298607.783,818948
1656298608.784,818949
1656298609.795,818949
1656298610.785,818950
1656298611.794,818950
1656298612.784,818951
1656298613.800,818951
1656298614.786,818952
1656298615.782,818952
1656298616.784,818953
1656298617.792,818953
1656298618.783,818954
1656298619.783,818954
1656298620.805,818955
1656298621.791,818955
1656298622.781,818956
1656298623.792,818956
1656298624.782,818957
1656298625.783,818957
1656298626.830,818958
1656298627.784,818958
1656298628.782,818959
1656298629.782,818959
1656298630.783,818960
1656298631.816,818960
1656298632.781,818961
1656298633.782,818961
1656298634.784,818962
1656298635.800,818962
1656298636.783,818963
1656298637.782,818963
1656298638.782,818964
1656298639.782,818964
1656298640.802,818965
1656298641.790,818966
1656298642.794,818966
1656298643.792,818966
1656298644.791,818967
1656298645.783,818967
1656298646.793,818968
1656298647.786,818968
1656298648.782,818969
1656298649.782,818969
1656298650.804,818970
1656298651.788,818970
1656298652.809,818971
1656298653.785,818971
1656298654.783,818972
1656298655.783,818972
1656298656.791,818973
1656298657.782,818973
1656298658.784,818974
1656298659.783,818974
1656298660.786,818975
1656298661.826,818976
1656298662.793,818976
1656298663.784,818976
1656298664.789,818977
1656298665.783,818977
1656298666.790,818978
1656298667.784,818979
1656298668.782,818979
1656298669.791,818979
1656298670.816,818980
1656298671.783,818980
1656298672.783,818981
1656298673.790,818981
1656298674.782,818982
1656298675.789,818982
1656298676.814,818983
1656298677.789,818983
1656298678.780,818984
1656298679.782,818984
1656298680.783,818985
1656298681.782,818985
1656298682.784,818986
1656298683.783,818986
1656298684.800,818987
1656298685.784,818987
1656298686.787,818988
1656298687.791,818988
1656298688.782,818989
1656298689.786,818989
1656298690.789,818990
1656298691.784,818990
1656298692.793,818991
1656298693.790,818991
1656298694.807,818992
1656298695.782,818992
1656298696.784,818993
1656298697.792,818993
1656298698.782,818994
1656298699.781,818994
1656298700.782,818995
1656298701.809,818995
1656298702.799,818996
1656298703.781,818996
