epoch,value
1656299490.873,3832283213824.000000
1656299491.872,3832283303936.000000
1656299492.873,3832283303936.000000
1656299493.872,3832283303936.000000
1656299494.872,3832283324416.000000
1656299495.873,3832283389952.000000
1656299496.872,3832283361280.000000
1656299497.910,3832283115520.000000
1656299498.887,3832283029504.000000
1656299499.872,3832283078656.000000
1656299500.874,3832283144192.000000
1656299501.874,3832283267072.000000
1656299502.873,3832283267072.000000
1656299503.893,3832283332608.000000
1656299504.872,3832283332608.000000
1656299505.872,3832283332608.000000
1656299506.877,3832283369472.000000
1656299507.877,3832283258880.000000
1656299508.872,3832283258880.000000
1656299509.887,3832283299840.000000
1656299510.872,3832283381760.000000
1656299511.872,3832283447296.000000
1656299512.873,3832283447296.000000
1656299513.872,3832283467776.000000
1656299514.878,3832283467776.000000
1656299515.872,3832283672576.000000
1656299516.873,3832283709440.000000
1656299517.872,3832283635712.000000
1656299518.873,3832282730496.000000
1656299519.873,3832282894336.000000
1656299520.873,3832282976256.000000
1656299521.874,3832282996736.000000
1656299522.875,3832283078656.000000
1656299523.872,3832283205632.000000
1656299524.872,3836576808960.000000
1656299525.872,3832281841664.000000
1656299526.874,3832281812992.000000
1656299527.873,3836576706560.000000
1656299528.874,3836576706560.000000
1656299529.902,3836576727040.000000
1656299530.874,3836576727040.000000
1656299531.878,3832281829376.000000
1656299532.872,3832281829376.000000
1656299533.872,3832281829376.000000
1656299534.872,3832281829376.000000
1656299535.894,3832281829376.000000
1656299536.872,3832281800704.000000
1656299537.872,3832281726976.000000
1656299538.872,3832281726976.000000
1656299539.874,3832281886720.000000
1656299540.875,3832281886720.000000
1656299541.880,3832281784320.000000
1656299542.872,3832281784320.000000
1656299543.873,3832281849856.000000
1656299544.872,3832281849856.000000
1656299545.872,3832281890816.000000
1656299546.880,3832281927680.000000
1656299547.872,3832281919488.000000
1656299548.874,3832281948160.000000
1656299549.872,3832282013696.000000
1656299550.872,3832281489408.000000
1656299551.873,3832281550848.000000
1656299552.872,3832281550848.000000
1656299553.872,3832281616384.000000
1656299554.872,3832281616384.000000
1656299555.873,3832281616384.000000
1656299556.872,3832281653248.000000
1656299557.872,3832281579520.000000
1656299558.872,3832281579520.000000
1656299559.875,3832281579520.000000
1656299560.881,3832281665536.000000
1656299561.872,3832281726976.000000
1656299562.872,3832281792512.000000
1656299563.872,3832281792512.000000
1656299564.872,3832281800704.000000
1656299565.887,3832281800704.000000
1656299566.872,3832281759744.000000
1656299567.872,3832281686016.000000
1656299568.872,3832281686016.000000
1656299569.878,3832281686016.000000
1656299570.882,3832281706496.000000
1656299571.873,3832280821760.000000
1656299572.884,3832280973312.000000
1656299573.906,3832281178112.000000
1656299574.874,3832281464832.000000
1656299575.872,3832281649152.000000
1656299576.872,3832281468928.000000
1656299577.872,3832281395200.000000
1656299578.874,3832281415680.000000
1656299579.873,3832281415680.000000
1656299580.872,3832281505792.000000
1656299581.873,3832281505792.000000
1656299582.876,3832281505792.000000
1656299583.872,3832281505792.000000
1656299584.872,3832281571328.000000
1656299585.873,3832281571328.000000
1656299586.872,3832281542656.000000
1656299587.873,3832281468928.000000
1656299588.872,3832281600000.000000
1656299589.873,3832281628672.000000
1656299590.872,3832281628672.000000
1656299591.872,3832281690112.000000
1656299592.872,3832281690112.000000
1656299593.872,3832281690112.000000
1656299594.872,3832281690112.000000
1656299595.873,3832281690112.000000
1656299596.875,3832281661440.000000
1656299597.872,3832281690112.000000
1656299598.872,3832281755648.000000
1656299599.873,3832281755648.000000
1656299600.872,3832281755648.000000
1656299601.872,3832281755648.000000
1656299602.872,3832281755648.000000
1656299603.874,3832281755648.000000
1656299604.873,3832281886720.000000
1656299605.872,3832281886720.000000
1656299606.873,3832281858048.000000
1656299607.872,3832281759744.000000
1656299608.872,3832281759744.000000
1656299609.875,3832281800704.000000
1656299610.872,3832281862144.000000
1656299611.872,3832281862144.000000
1656299612.872,3832281133056.000000
1656299613.872,3832281219072.000000
1656299614.872,3832281219072.000000
1656299615.873,3832281567232.000000
1656299616.872,3832281538560.000000
1656299617.878,3832281464832.000000
1656299618.881,3832281464832.000000
1656299619.872,3832281464832.000000
1656299620.872,3832281485312.000000
1656299621.934,3832281620480.000000
1656299622.873,3832281620480.000000
1656299623.872,3832281681920.000000
1656299624.872,3832281681920.000000
1656299625.872,3832281681920.000000
1656299626.875,3832281653248.000000
1656299627.889,3832281546752.000000
1656299628.872,3836575141888.000000
1656299629.872,3836575170560.000000
1656299630.872,3836575170560.000000
1656299631.872,3836575232000.000000
1656299632.873,3836575232000.000000
1656299633.898,3836575232000.000000
1656299634.872,3836575232000.000000
1656299635.872,3836575232000.000000
1656299636.872,3836575203328.000000
1656299637.875,3832280256512.000000
1656299638.876,3832280256512.000000
1656299639.915,3832280256512.000000
1656299640.872,3832280317952.000000
1656299641.872,3832280236032.000000
1656299642.872,3832280236032.000000
1656299643.873,3832280236032.000000
1656299644.873,3832280301568.000000
1656299645.875,3832280387584.000000
1656299646.872,3832280358912.000000
1656299647.873,3832280305664.000000
1656299648.872,3832280305664.000000
1656299649.898,3832280305664.000000
1656299650.873,3832280305664.000000
1656299651.872,3832280375296.000000
1656299652.872,3832280375296.000000
1656299653.873,3832280375296.000000
1656299654.872,3832280440832.000000
1656299655.873,3832280440832.000000
1656299656.873,3832280412160.000000
1656299657.872,3832280305664.000000
1656299658.881,3832262737920.000000
1656299659.872,3832262475776.000000
1656299660.873,3832262471680.000000
1656299661.872,3832262742016.000000
1656299662.875,3832262742016.000000
1656299663.909,3832262762496.000000
1656299664.882,3832262762496.000000
1656299665.872,3832262762496.000000
1656299666.872,3832262799360.000000
1656299667.873,3832262819840.000000
1656299668.872,3832262819840.000000
1656299669.910,3832262819840.000000
1656299670.872,3832262881280.000000
1656299671.873,3832262881280.000000
1656299672.884,3832262881280.000000
1656299673.899,3832262881280.000000
1656299674.888,3832296288256.000000
1656299675.872,3832783056896.000000
1656299676.875,3832783028224.000000
1656299677.895,3832782954496.000000
1656299678.876,3830631342080.000000
1656299679.877,3830631354368.000000
1656299680.881,3830596739072.000000
1656299681.872,3830596739072.000000
1656299682.872,3830596804608.000000
1656299683.876,3830596812800.000000
1656299684.872,3830588555264.000000
1656299685.874,3830588555264.000000
1656299686.880,3830588526592.000000
1656299687.872,3830588452864.000000
1656299688.872,3830588506112.000000
1656299689.872,3830588506112.000000
1656299690.872,3830588588032.000000
1656299691.878,3830588727296.000000
1656299692.874,3830588727296.000000
1656299693.873,3830588792832.000000
1656299694.872,3830588792832.000000
1656299695.872,3830588792832.000000
1656299696.873,3830588764160.000000
1656299697.877,3830588690432.000000
1656299698.873,3830588690432.000000
1656299699.876,3830588690432.000000
1656299700.875,3830588784640.000000
1656299701.872,3830588846080.000000
1656299702.872,3830588846080.000000
1656299703.880,3830588846080.000000
1656299704.873,3830588911616.000000
1656299705.873,3830588911616.000000
1656299706.872,3830588882944.000000
1656299707.884,3830588809216.000000
1656299708.876,3830588809216.000000
1656299709.882,3830589034496.000000
1656299710.873,3830589034496.000000
1656299711.874,3830589095936.000000
1656299712.877,3830589161472.000000
1656299713.886,3830589161472.000000
1656299714.873,3830589161472.000000
1656299715.873,3830589161472.000000
1656299716.876,3830589132800.000000
1656299717.872,3830589120512.000000
1656299718.872,3830589149184.000000
1656299719.872,3834882936832.000000
1656299720.872,3834882936832.000000
1656299721.943,3830588030976.000000
1656299722.877,3830588030976.000000
1656299723.872,3830588030976.000000
1656299724.872,3834882998272.000000
1656299725.889,3830587977728.000000
1656299726.880,3830587895808.000000
1656299727.872,3830587768832.000000
1656299728.876,3830587863040.000000
1656299729.872,3830587863040.000000
1656299730.872,3830587883520.000000
1656299731.872,3830587944960.000000
1656299732.876,3830587944960.000000
1656299733.872,3830587944960.000000
1656299734.872,3830587953152.000000
1656299735.872,3830588018688.000000
1656299736.873,3830587990016.000000
1656299737.897,3830587916288.000000
1656299738.872,3830587916288.000000
1656299739.877,3830587916288.000000
1656299740.873,3830587936768.000000
1656299741.873,3830588071936.000000
1656299742.878,3830588137472.000000
1656299743.872,3830588137472.000000
1656299744.872,3830588137472.000000
1656299745.872,3830588137472.000000
1656299746.898,3830588108800.000000
1656299747.899,3830588035072.000000
1656299748.872,3830588100608.000000
1656299749.876,3830588166144.000000
1656299750.872,3830588194816.000000
1656299751.872,3830588198912.000000
1656299752.884,3830588084224.000000
1656299753.872,3830588145664.000000
1656299754.872,3830588145664.000000
1656299755.872,3830588145664.000000
1656299756.896,3830588059648.000000
1656299757.872,3830588092416.000000
1656299758.874,3830588092416.000000
1656299759.898,3830588157952.000000
1656299760.872,3830588157952.000000
1656299761.883,3830588157952.000000
1656299762.872,3830588219392.000000
1656299763.872,3830588166144.000000
1656299764.872,3830588112896.000000
1656299765.873,3830588059648.000000
1656299766.874,3830588125184.000000
1656299767.894,3830588080128.000000
1656299768.887,3830587854848.000000
1656299769.872,3830587854848.000000
1656299770.873,3830587682816.000000
1656299771.872,3830587756544.000000
1656299772.873,3830587777024.000000
1656299773.890,3830587777024.000000
1656299774.875,3830587777024.000000
1656299775.873,3830587920384.000000
1656299776.872,3830587912192.000000
1656299777.874,3830587813888.000000
1656299778.872,3830587707392.000000
1656299779.872,3830587654144.000000
1656299780.874,3830587744256.000000
1656299781.874,3830587805696.000000
1656299782.894,3830587805696.000000
1656299783.882,3830587817984.000000
1656299784.873,3830587891712.000000
1656299785.872,3830587891712.000000
1656299786.872,3830587863040.000000
1656299787.873,3830587854848.000000
1656299788.872,3830587854848.000000
1656299789.872,3830587875328.000000
1656299790.873,3830587875328.000000
1656299791.872,3830587936768.000000
1656299792.872,3830588010496.000000
1656299793.881,3830588010496.000000
1656299794.882,3830588010496.000000
1656299795.873,3830588010496.000000
1656299796.872,3830587981824.000000
1656299797.874,3830587908096.000000
1656299798.873,3830587908096.000000
1656299799.872,3830587908096.000000
1656299800.872,3830587875328.000000
1656299801.874,3830588010496.000000
1656299802.872,3830587957248.000000
1656299803.872,3830587998208.000000
1656299804.872,3830587998208.000000
1656299805.872,3830587998208.000000
1656299806.872,3830587969536.000000
1656299807.876,3830587842560.000000
1656299808.875,3830587949056.000000
1656299809.873,3830583742464.000000
1656299810.872,3830583742464.000000
1656299811.872,3830583824384.000000
1656299812.872,3830583861248.000000
1656299813.872,3830583926784.000000
1656299814.875,3830583926784.000000
1656299815.877,3830583926784.000000
1656299816.873,3830584025088.000000
1656299817.877,3834877480960.000000
1656299818.894,3830582513664.000000
1656299819.877,3830582513664.000000
1656299820.892,3834877521920.000000
1656299821.872,3834877562880.000000
1656299822.872,3834877562880.000000
1656299823.873,3834877562880.000000
1656299824.873,3834877562880.000000
1656299825.872,3830582603776.000000
1656299826.872,3830582403072.000000
1656299827.877,3830582329344.000000
1656299828.876,3830582329344.000000
1656299829.873,3830582329344.000000
1656299830.872,3830582452224.000000
1656299831.872,3830582427648.000000
1656299832.872,3830582427648.000000
1656299833.872,3830582501376.000000
1656299834.872,3830582501376.000000
1656299835.873,3830582587392.000000
1656299836.882,3830582558720.000000
1656299837.873,3830582550528.000000
1656299838.872,3830582550528.000000
1656299839.872,3830582550528.000000
1656299840.878,3830582571008.000000
1656299841.873,3830582640640.000000
1656299842.878,3830582706176.000000
1656299843.874,3830582706176.000000
1656299844.872,3830582706176.000000
1656299845.872,3830582706176.000000
1656299846.873,3830582677504.000000
1656299847.883,3830581530624.000000
1656299848.872,3830581559296.000000
1656299849.874,3830581649408.000000
1656299850.883,3830581624832.000000
1656299851.936,3830581751808.000000
1656299852.872,3830581751808.000000
1656299853.872,3830581772288.000000
1656299854.873,3830581772288.000000
1656299855.874,3830581772288.000000
1656299856.872,3830581743616.000000
1656299857.873,3830581731328.000000
1656299858.879,3830581731328.000000
1656299859.872,3830581731328.000000
1656299860.872,3830581751808.000000
1656299861.872,3830581813248.000000
1656299862.877,3830581813248.000000
1656299863.876,3830581878784.000000
1656299864.881,3830582018048.000000
1656299865.889,3830582083584.000000
1656299866.884,3830582054912.000000
1656299867.886,3830581981184.000000
1656299868.872,3830581981184.000000
1656299869.872,3830581981184.000000
1656299870.876,3830582001664.000000
1656299871.872,3830582063104.000000
1656299872.874,3830582128640.000000
1656299873.873,3830582136832.000000
1656299874.872,3830582136832.000000
1656299875.900,3830582136832.000000
1656299876.894,3830582108160.000000
1656299877.872,3830582034432.000000
1656299878.875,3830582034432.000000
1656299879.873,3830582034432.000000
1656299880.872,3830582034432.000000
1656299881.872,3830582091776.000000
1656299882.872,3830582091776.000000
1656299883.872,3830582157312.000000
1656299884.872,3830581096448.000000
1656299885.872,3830581178368.000000
1656299886.875,3830581170176.000000
1656299887.872,3830581178368.000000
1656299888.879,3830581178368.000000
1656299889.872,3830581243904.000000
1656299890.872,3830581272576.000000
1656299891.872,3830581334016.000000
1656299892.872,3830581334016.000000
1656299893.873,3830581334016.000000
1656299894.873,3830581334016.000000
1656299895.876,3830581334016.000000
1656299896.875,3830581305344.000000
1656299897.873,3830581325824.000000
1656299898.872,3830581325824.000000
1656299899.872,3830581325824.000000
1656299900.872,3830581325824.000000
1656299901.872,3830581387264.000000
1656299902.872,3830581387264.000000
1656299903.872,3830581387264.000000
1656299904.872,3830581387264.000000
1656299905.882,3830581387264.000000
1656299906.872,3830581424128.000000
1656299907.889,3830581350400.000000
1656299908.872,3830581415936.000000
1656299909.872,3830581436416.000000
1656299910.875,3830581436416.000000
1656299911.904,3830581497856.000000
1656299912.872,3830581497856.000000
1656299913.873,3830581633024.000000
1656299914.872,3834875228160.000000
1656299915.873,3834875228160.000000
1656299916.872,3830580232192.000000
1656299917.872,3830580158464.000000
1656299918.872,3830580158464.000000
1656299919.872,3834875146240.000000
1656299920.872,3834875146240.000000
1656299921.872,3834875215872.000000
1656299922.872,3830580248576.000000
1656299923.872,3830580248576.000000
1656299924.872,3830580248576.000000
1656299925.872,3830580248576.000000
1656299926.872,3830580219904.000000
1656299927.872,3830580146176.000000
1656299928.872,3830580211712.000000
1656299929.872,3830580240384.000000
1656299930.873,3830580367360.000000
1656299931.872,3830580367360.000000
1656299932.883,3830580367360.000000
1656299933.884,3830580367360.000000
1656299934.872,3830580432896.000000
1656299935.872,3830580432896.000000
1656299936.872,3830580469760.000000
1656299937.873,3830580457472.000000
1656299938.872,3830580457472.000000
1656299939.873,3830580523008.000000
1656299940.873,3830580588544.000000
1656299941.873,3830580649984.000000
1656299942.886,3830580649984.000000
1656299943.894,3830580649984.000000
1656299944.872,3830580649984.000000
1656299945.872,3830580715520.000000
1656299946.879,3830580817920.000000
1656299947.877,3830580744192.000000
1656299948.874,3830580719616.000000
1656299949.894,3830580805632.000000
1656299950.872,3830580805632.000000
1656299951.872,3830580887552.000000
1656299952.907,3830580887552.000000
1656299953.872,3830580887552.000000
1656299954.872,3830580887552.000000
1656299955.873,3830580895744.000000
1656299956.874,3830580932608.000000
1656299957.872,3830580858880.000000
1656299958.872,3830580924416.000000
1656299959.872,3830580924416.000000
1656299960.872,3830581006336.000000
1656299961.878,3830581071872.000000
1656299962.885,3830581071872.000000
1656299963.872,3830581080064.000000
1656299964.873,3830581080064.000000
1656299965.890,3830581145600.000000
1656299966.872,3830581116928.000000
1656299967.877,3830581043200.000000
1656299968.873,3830581043200.000000
1656299969.872,3830581043200.000000
1656299970.879,3830581063680.000000
1656299971.873,3830581125120.000000
1656299972.872,3830581133312.000000
1656299973.872,3830581198848.000000
1656299974.883,3830581198848.000000
1656299975.872,3830048387072.000000
1656299976.880,3829912518656.000000
1656299977.873,3829912510464.000000
1656299978.872,3829912535040.000000
1656299979.890,3829913202688.000000
1656299980.872,3829912178688.000000
1656299981.875,3829912305664.000000
1656299982.886,3829912305664.000000
1656299983.872,3829912276992.000000
1656299984.872,3829903855616.000000
1656299985.874,3829903855616.000000
1656299986.880,3829903826944.000000
1656299987.895,3829903753216.000000
1656299988.874,3829903900672.000000
1656299989.872,3829903900672.000000
1656299990.872,3829903900672.000000
1656299991.872,3829903962112.000000
1656299992.873,3829903962112.000000
1656299993.873,3829903962112.000000
1656299994.875,3829903962112.000000
1656299995.872,3829904023552.000000
1656299996.872,3829903994880.000000
1656299997.883,3829903986688.000000
1656299998.875,3829903986688.000000
1656299999.929,3829903986688.000000
1656300000.872,3829904068608.000000
1656300001.875,3829904068608.000000
1656300002.874,3829897068544.000000
1656300003.872,3829896527872.000000
1656300004.872,3829897637888.000000
1656300005.872,3829897965568.000000
1656300006.873,3829897998336.000000
1656300007.872,3829897945088.000000
1656300008.872,3829897945088.000000
1656300009.872,3829897945088.000000
1656300010.878,3829889634304.000000
1656300011.875,3834182926336.000000
1656300012.873,3829887959040.000000
1656300013.873,3834182926336.000000
1656300014.873,3834182979584.000000
1656300015.879,3834182979584.000000
1656300016.874,3834182791168.000000
1656300017.872,3834182950912.000000
1656300018.872,3829887909888.000000
1656300019.873,3829887938560.000000
1656300020.872,3829887938560.000000
1656300021.872,3829887852544.000000
1656300022.897,3829887934464.000000
1656300023.872,3829887934464.000000
1656300024.872,3829887934464.000000
1656300025.873,3829887934464.000000
1656300026.872,3829887905792.000000
1656300027.872,3829887787008.000000
1656300028.872,3829887807488.000000
1656300029.872,3829887782912.000000
1656300030.894,3829887844352.000000
1656300031.873,3829887844352.000000
1656300032.873,3829887864832.000000
1656300033.872,3829887930368.000000
1656300034.874,3829887938560.000000
1656300035.872,3829887938560.000000
1656300036.947,3829887909888.000000
1656300037.876,3829887836160.000000
1656300038.872,3829887836160.000000
1656300039.872,3829887836160.000000
1656300040.873,3829887930368.000000
1656300041.873,3829887905792.000000
1656300042.872,3829887987712.000000
1656300043.872,3829887942656.000000
1656300044.872,3829887963136.000000
1656300045.872,3829887954944.000000
1656300046.872,3829887946752.000000
1656300047.872,3829887827968.000000
1656300048.874,3829887827968.000000
1656300049.876,3829887856640.000000
1656300050.872,3829887877120.000000
1656300051.894,3829887938560.000000
1656300052.874,3829888004096.000000
1656300053.886,3829888004096.000000
1656300054.873,3829887074304.000000
1656300055.872,3829887299584.000000
1656300056.874,3829887397888.000000
1656300057.877,3829887569920.000000
1656300058.873,3829887524864.000000
1656300059.872,3829886443520.000000
1656300060.873,3829886742528.000000
1656300061.878,3829886988288.000000
1656300062.873,3829886988288.000000
1656300063.877,3829886963712.000000
1656300064.873,3829886971904.000000
1656300065.872,3829886992384.000000
1656300066.872,3829886918656.000000
1656300067.872,3829886844928.000000
1656300068.872,3829886865408.000000
1656300069.874,3829886865408.000000
1656300070.873,3829886902272.000000
1656300071.875,3829886902272.000000
1656300072.872,3829886910464.000000
1656300073.872,3829886930944.000000
1656300074.872,3829886881792.000000
1656300075.875,3829886836736.000000
1656300076.874,3829886828544.000000
1656300077.873,3829886730240.000000
1656300078.872,3829886730240.000000
1656300079.872,3829886730240.000000
1656300080.883,3829886910464.000000
1656300081.880,3829887037440.000000
1656300082.872,3829887037440.000000
1656300083.872,3829887037440.000000
1656300084.875,3829887102976.000000
1656300085.876,3829887102976.000000
1656300086.874,3829887074304.000000
1656300087.873,3829886955520.000000
1656300088.872,3829887049728.000000
1656300089.872,3829887049728.000000
1656300090.877,3829887021056.000000
1656300091.872,3829887057920.000000
1656300092.879,3829886820352.000000
1656300093.882,3829886771200.000000
1656300094.876,3829886795776.000000
1656300095.877,3829886808064.000000
1656300096.872,3829886681088.000000
1656300097.872,3829886541824.000000
1656300098.875,3829886582784.000000
1656300099.873,3834180554752.000000
1656300100.877,3834180521984.000000
1656300101.872,3829885509632.000000
1656300102.876,3829885571072.000000
1656300103.872,3829885587456.000000
1656300104.872,3829885587456.000000
1656300105.872,3829885587456.000000
1656300106.872,3829885464576.000000
1656300107.872,3829885313024.000000
1656300108.872,3829885267968.000000
1656300109.885,3829884551168.000000
1656300110.872,3829883604992.000000
1656300111.877,3829882839040.000000
1656300112.875,3829882544128.000000
1656300113.873,3829882761216.000000
1656300114.872,3829883080704.000000
1656300115.872,3829883424768.000000
1656300116.875,3829883494400.000000
1656300117.875,3829883441152.000000
1656300118.872,3829883441152.000000
1656300119.872,3829883396096.000000
1656300120.872,3829883326464.000000
1656300121.872,3829883416576.000000
1656300122.872,3829883256832.000000
1656300123.872,3829883166720.000000
1656300124.880,3829883310080.000000
1656300125.873,3829883310080.000000
1656300126.872,3829883084800.000000
1656300127.872,3829882966016.000000
1656300128.873,3829882892288.000000
1656300129.878,3829882941440.000000
1656300130.872,3829882941440.000000
1656300131.872,3829883068416.000000
1656300132.873,3829883064320.000000
1656300133.943,3829883064320.000000
1656300134.884,3829883019264.000000
1656300135.873,3829883019264.000000
1656300136.872,3829882966016.000000
1656300137.872,3829882912768.000000
1656300138.872,3829882888192.000000
1656300139.872,3829882888192.000000
1656300140.873,3829882908672.000000
1656300141.873,3829882945536.000000
1656300142.872,3829883031552.000000
1656300143.872,3829882986496.000000
1656300144.872,3829883052032.000000
1656300145.873,3829883125760.000000
1656300146.872,3829883117568.000000
1656300147.873,3829883043840.000000
1656300148.872,3829883043840.000000
1656300149.872,3829883129856.000000
1656300150.872,3829883191296.000000
1656300151.872,3829883191296.000000
1656300152.872,3829883330560.000000
1656300153.898,3829883330560.000000
1656300154.873,3829883330560.000000
1656300155.872,3829883396096.000000
1656300156.873,3829883367424.000000
1656300157.872,3829883293696.000000
1656300158.872,3829883293696.000000
1656300159.874,3829883293696.000000
1656300160.877,3829883379712.000000
1656300161.879,3829883514880.000000
1656300162.872,3829883514880.000000
1656300163.872,3829883514880.000000
1656300164.872,3829883514880.000000
1656300165.881,3829883514880.000000
1656300166.872,3829883473920.000000
1656300167.872,3829883367424.000000
1656300168.873,3829883473920.000000
1656300169.872,3829883473920.000000
1656300170.872,3829883473920.000000
1656300171.872,3829883535360.000000
1656300172.892,3829883600896.000000
1656300173.919,3829883600896.000000
1656300174.890,3829883600896.000000
1656300175.872,3829883600896.000000
1656300176.879,3829883703296.000000
1656300177.882,3829883695104.000000
1656300178.875,3829883695104.000000
1656300179.872,3829883760640.000000
1656300180.873,3829883842560.000000
1656300181.873,3829883908096.000000
1656300182.878,3829883908096.000000
1656300183.872,3829883908096.000000
1656300184.872,3829883981824.000000
1656300185.881,3829884043264.000000
1656300186.875,3829884014592.000000
1656300187.873,3829883936768.000000
1656300188.872,3829883936768.000000
1656300189.872,3829883482112.000000
1656300190.876,3829883564032.000000
1656300191.873,3829883564032.000000
1656300192.873,3829883699200.000000
1656300193.873,3829883699200.000000
1656300194.874,3829883699200.000000
1656300195.872,3829883699200.000000
1656300196.872,3834177200128.000000
1656300197.872,3834177126400.000000
1656300198.877,3834177126400.000000
1656300199.872,3834177126400.000000
1656300200.908,3829882159104.000000
1656300201.872,3834177216512.000000
1656300202.872,3834177216512.000000
1656300203.872,3829882249216.000000
1656300204.872,3829882249216.000000
1656300205.874,3829882249216.000000
1656300206.872,3829882220544.000000
1656300207.872,3829882212352.000000
1656300208.872,3829882277888.000000
1656300209.872,3829882306560.000000
1656300210.872,3829882368000.000000
1656300211.872,3829882433536.000000
1656300212.872,3829882433536.000000
1656300213.897,3829882433536.000000
1656300214.872,3829882433536.000000
1656300215.872,3829882433536.000000
1656300216.873,3829882470400.000000
1656300217.885,3829882396672.000000
1656300218.886,3829882396672.000000
1656300219.881,3829882462208.000000
1656300220.875,3829882482688.000000
1656300221.899,3829882544128.000000
1656300222.873,3829882544128.000000
1656300223.878,3829882544128.000000
1656300224.872,3829882609664.000000
1656300225.884,3829882617856.000000
1656300226.874,3829882654720.000000
1656300227.875,3829882646528.000000
1656300228.872,3829882646528.000000
1656300229.873,3829882667008.000000
1656300230.872,3829882728448.000000
1656300231.873,3829882728448.000000
1656300232.872,3829882802176.000000
1656300233.874,3829882867712.000000
1656300234.872,3829882867712.000000
1656300235.872,3829882867712.000000
1656300236.872,3829882904576.000000
1656300237.872,3829882830848.000000
1656300238.873,3829882830848.000000
1656300239.880,3829882830848.000000
1656300240.873,3829882982400.000000
1656300241.874,3829883064320.000000
1656300242.875,3829883064320.000000
1656300243.872,3829883064320.000000
1656300244.872,3829883129856.000000
1656300245.872,3829883129856.000000
1656300246.873,3829883101184.000000
1656300247.872,3829883027456.000000
1656300248.879,3829883027456.000000
1656300249.872,3829883056128.000000
1656300250.872,3829883056128.000000
1656300251.872,3829883183104.000000
1656300252.883,3829883183104.000000
1656300253.872,3829883248640.000000
1656300254.873,3835712978944.000000
1656300255.872,3835578228736.000000
1656300256.872,3835776245760.000000
1656300257.873,3835776172032.000000
1656300258.892,3835776172032.000000
1656300259.872,3835776229376.000000
1656300260.872,3835776290816.000000
1656300261.875,3835776290816.000000
1656300262.872,3835776290816.000000
1656300263.874,3835763777536.000000
1656300264.874,3835763838976.000000
1656300265.872,3835763838976.000000
1656300266.872,3835763810304.000000
1656300267.873,3835763871744.000000
1656300268.872,3835763871744.000000
1656300269.872,3835763937280.000000
1656300270.874,3835764023296.000000
1656300271.872,3835764084736.000000
1656300272.872,3835764084736.000000
1656300273.872,3835764084736.000000
1656300274.872,3835764084736.000000
1656300275.872,3835817803776.000000
1656300276.874,3835831128064.000000
1656300277.875,3835826941952.000000
1656300278.873,3835826941952.000000
1656300279.873,3835814572032.000000
1656300280.872,3835813523456.000000
1656300281.872,3835812524032.000000
1656300282.873,3835812433920.000000
1656300283.873,3835812229120.000000
1656300284.872,3835796013056.000000
1656300285.872,3835795972096.000000
1656300286.948,3835796037632.000000
1656300287.873,3835796058112.000000
1656300288.873,3835796144128.000000
1656300289.872,3835762499584.000000
1656300290.874,3835762458624.000000
1656300291.872,3835762458624.000000
1656300292.872,3835762630656.000000
1656300293.872,3835762630656.000000
1656300294.883,3835760779264.000000
1656300295.872,3840055631872.000000
1656300296.872,3840055631872.000000
1656300297.880,3840055631872.000000
1656300298.872,3840055652352.000000
1656300299.873,3840055672832.000000
1656300300.872,3840055398400.000000
1656300301.884,3835760594944.000000
1656300302.882,3835760553984.000000
1656300303.872,3835760553984.000000
1656300304.881,3835760553984.000000
1656300305.872,3835760553984.000000
1656300306.873,3835760574464.000000
1656300307.872,3835760574464.000000
1656300308.872,3835760533504.000000
1656300309.872,3835743801344.000000
1656300310.872,3835743780864.000000
1656300311.873,3835743707136.000000
1656300312.872,3835743707136.000000
1656300313.873,3835743756288.000000
1656300314.872,3835743866880.000000
1656300315.873,3835743866880.000000
1656300316.876,3835743887360.000000
1656300317.934,3835743907840.000000
1656300318.873,3835743907840.000000
1656300319.873,3835743887360.000000
1656300320.872,3835743887360.000000
1656300321.872,3835743887360.000000
1656300322.892,3835743842304.000000
1656300323.874,3835743842304.000000
1656300324.875,3835743973376.000000
1656300325.872,3835743866880.000000
1656300326.872,3835743866880.000000
1656300327.872,3835743887360.000000
1656300328.873,3835743887360.000000
1656300329.872,3835744014336.000000
1656300330.872,3835744014336.000000
1656300331.887,3835744014336.000000
1656300332.872,3835743948800.000000
1656300333.872,3835743887360.000000
1656300334.875,3835743952896.000000
1656300335.873,3835743866880.000000
1656300336.879,3835743948800.000000
1656300337.875,3835743948800.000000
1656300338.872,3835743948800.000000
1656300339.872,3835744145408.000000
1656300340.872,3835744071680.000000
1656300341.872,3835744006144.000000
1656300342.873,3835744026624.000000
1656300343.874,3835744026624.000000
1656300344.872,3835744153600.000000
1656300345.925,3835744174080.000000
1656300346.876,3835744239616.000000
1656300347.872,3835744239616.000000
1656300348.872,3835744239616.000000
1656300349.873,3835744239616.000000
1656300350.872,3835744239616.000000
1656300351.921,3835744305152.000000
1656300352.874,3835744305152.000000
1656300353.878,3835744313344.000000
1656300354.872,3835744350208.000000
1656300355.872,3835744276480.000000
1656300356.873,3835744276480.000000
1656300357.872,3835744276480.000000
1656300358.872,3835744362496.000000
1656300359.872,3835744423936.000000
1656300360.872,3835744423936.000000
1656300361.872,3835744423936.000000
1656300362.872,3835744423936.000000
1656300363.872,3835744423936.000000
