epoch,value
1656299000.893,3838122573824.000000
1656299001.876,3833827667968.000000
1656299002.882,3833827667968.000000
1656299003.891,3833827667968.000000
1656299004.872,3833827667968.000000
1656299005.887,3838122635264.000000
1656299006.872,3838120480768.000000
1656299007.872,3838120374272.000000
1656299008.875,3833825435648.000000
1656299009.872,3833825435648.000000
1656299010.886,3833825456128.000000
1656299011.873,3833825517568.000000
1656299012.872,3833825517568.000000
1656299013.872,3833825517568.000000
1656299014.876,3833825722368.000000
1656299015.872,3833825722368.000000
1656299016.872,3833825693696.000000
1656299017.875,3833825619968.000000
1656299018.872,3833825619968.000000
1656299019.872,3833825619968.000000
1656299020.894,3833825640448.000000
1656299021.872,3833825701888.000000
1656299022.872,3833825775616.000000
1656299023.879,3833825841152.000000
1656299024.872,3833825841152.000000
1656299025.872,3833825906688.000000
1656299026.954,3833825878016.000000
1656299027.872,3833825804288.000000
1656299028.873,3833825869824.000000
1656299029.872,3833825869824.000000
1656299030.875,3833825869824.000000
1656299031.873,3833826025472.000000
1656299032.872,3833826091008.000000
1656299033.891,3833826091008.000000
1656299034.872,3833826091008.000000
1656299035.872,3833826091008.000000
1656299036.872,3833826062336.000000
1656299037.872,3833826054144.000000
1656299038.873,3833826054144.000000
1656299039.891,3833826082816.000000
1656299040.876,3833826082816.000000
1656299041.872,3833826144256.000000
1656299042.875,3833826144256.000000
1656299043.890,3833826144256.000000
1656299044.872,3833826144256.000000
1656299045.872,3833826144256.000000
1656299046.872,3833826115584.000000
1656299047.872,3833826201600.000000
1656299048.872,3833826201600.000000
1656299049.872,3833826201600.000000
1656299050.873,3833826263040.000000
1656299051.872,3833827082240.000000
1656299052.872,3833827082240.000000
1656299053.872,3833827033088.000000
1656299054.872,3833987211264.000000
1656299055.872,3833987211264.000000
1656299056.872,3833987182592.000000
1656299057.872,3833987108864.000000
1656299058.872,3833987108864.000000
1656299059.872,3833987108864.000000
1656299060.872,3833987129344.000000
1656299061.872,3833987190784.000000
1656299062.872,3833986588672.000000
1656299063.872,3833986756608.000000
1656299064.872,3833986764800.000000
1656299065.872,3833962307584.000000
1656299066.872,3833964367872.000000
1656299067.872,3833964294144.000000
1656299068.872,3833964457984.000000
1656299069.872,3833965379584.000000
1656299070.872,3833966735360.000000
1656299071.872,3833966796800.000000
1656299072.872,3833112207360.000000
1656299073.894,3833111826432.000000
1656299074.873,3833111846912.000000
1656299075.878,3833111773184.000000
1656299076.875,3833111814144.000000
1656299077.873,3833111670784.000000
1656299078.911,3833111461888.000000
1656299079.872,3833111482368.000000
1656299080.875,3833109483520.000000
1656299081.875,3833109626880.000000
1656299082.874,3833109626880.000000
1656299083.872,3833109626880.000000
1656299084.873,3833107558400.000000
1656299085.872,3833107197952.000000
1656299086.872,3833106128896.000000
1656299087.873,3833105223680.000000
1656299088.873,3833104859136.000000
1656299089.872,3833105534976.000000
1656299090.878,3833105575936.000000
1656299091.872,3833105637376.000000
1656299092.872,3833103425536.000000
1656299093.872,3833103425536.000000
1656299094.872,3833103405056.000000
1656299095.872,3833103216640.000000
1656299096.872,3833103179776.000000
1656299097.875,3833103167488.000000
1656299098.873,3833098956800.000000
1656299099.874,3833099018240.000000
1656299100.872,3833099010048.000000
1656299101.872,3833098940416.000000
1656299102.878,3833098919936.000000
1656299103.872,3833099059200.000000
1656299104.872,3833099059200.000000
1656299105.872,3837392453632.000000
1656299106.912,3837257584640.000000
1656299107.895,3832962514944.000000
1656299108.880,3832962514944.000000
1656299109.881,3837258055680.000000
1656299110.875,3837258047488.000000
1656299111.878,3837257871360.000000
1656299112.875,3832962924544.000000
1656299113.872,3832962854912.000000
1656299114.877,3832962875392.000000
1656299115.872,3832962916352.000000
1656299116.874,3832962740224.000000
1656299117.872,3832962666496.000000
1656299118.875,3832962666496.000000
1656299119.901,3832962691072.000000
1656299120.872,3832962711552.000000
1656299121.878,3832962772992.000000
1656299122.873,3832962772992.000000
1656299123.881,3832962772992.000000
1656299124.872,3832962703360.000000
1656299125.872,3832962723840.000000
1656299126.872,3832962695168.000000
1656299127.872,3832962752512.000000
1656299128.872,3832962695168.000000
1656299129.872,3832962695168.000000
1656299130.872,3832962715648.000000
1656299131.875,3832962637824.000000
1656299132.872,3832962506752.000000
1656299133.901,3832962457600.000000
1656299134.896,3832962387968.000000
1656299135.874,3832962408448.000000
1656299136.872,3832962379776.000000
1656299137.872,3832962347008.000000
1656299138.872,3832962207744.000000
1656299139.874,3832962203648.000000
1656299140.874,3832962244608.000000
1656299141.872,3832962347008.000000
1656299142.872,3832962347008.000000
1656299143.880,3832962473984.000000
1656299144.873,3832962482176.000000
1656299145.918,3832962412544.000000
1656299146.877,3832962383872.000000
1656299147.872,3832962301952.000000
1656299148.872,3832962277376.000000
1656299149.872,3832962277376.000000
1656299150.872,3832962228224.000000
1656299151.872,3832962220032.000000
1656299152.872,3837256712192.000000
1656299153.876,3837256732672.000000
1656299154.872,3837256732672.000000
1656299155.872,3837256732672.000000
1656299156.881,3837256704000.000000
1656299157.875,3837256630272.000000
1656299158.872,3837256630272.000000
1656299159.872,3832961662976.000000
1656299160.876,3832961613824.000000
1656299161.872,3832961658880.000000
1656299162.872,3832961732608.000000
1656299163.872,3832961732608.000000
1656299164.872,3832961732608.000000
1656299165.872,3832961753088.000000
1656299166.874,3832961724416.000000
1656299167.872,3832961646592.000000
1656299168.874,3832961646592.000000
1656299169.874,3832961646592.000000
1656299170.872,3832961740800.000000
1656299171.872,3832961802240.000000
1656299172.872,3832961802240.000000
1656299173.872,3832961863680.000000
1656299174.877,3832961777664.000000
1656299175.872,3832961798144.000000
1656299176.872,3832961769472.000000
1656299177.872,3832961757184.000000
1656299178.877,3832961671168.000000
1656299179.872,3832961720320.000000
1656299180.874,3832961708032.000000
1656299181.872,3832961835008.000000
1656299182.872,3832961835008.000000
1656299183.875,3832961683456.000000
1656299184.872,3832961703936.000000
1656299185.872,3832961703936.000000
1656299186.872,3832961662976.000000
1656299187.877,3832961589248.000000
1656299188.872,3832961589248.000000
1656299189.872,3832961458176.000000
1656299190.874,3832961560576.000000
1656299191.872,3832961560576.000000
1656299192.875,3832961626112.000000
1656299193.883,3832961540096.000000
1656299194.887,3832961626112.000000
1656299195.872,3832961634304.000000
1656299196.880,3832961605632.000000
1656299197.873,3832961531904.000000
1656299198.872,3832961552384.000000
1656299199.873,3832961552384.000000
1656299200.909,3832961622016.000000
1656299201.873,3832961687552.000000
1656299202.878,3832961622016.000000
1656299203.872,3832961687552.000000
1656299204.884,3832961708032.000000
1656299205.872,3832961708032.000000
1656299206.874,3832961679360.000000
1656299207.903,3832961605632.000000
1656299208.872,3832961605632.000000
1656299209.872,3832961613824.000000
1656299210.873,3832961613824.000000
1656299211.872,3832961695744.000000
1656299212.882,3832961761280.000000
1656299213.877,3832961781760.000000
1656299214.872,3832961781760.000000
1656299215.872,3832961781760.000000
1656299216.872,3832961818624.000000
1656299217.872,3832961839104.000000
1656299218.872,3832961839104.000000
1656299219.872,3832961839104.000000
1656299220.877,3832961900544.000000
1656299221.872,3832961900544.000000
1656299222.872,3832961900544.000000
1656299223.872,3832961900544.000000
1656299224.872,3832961966080.000000
1656299225.872,3832961966080.000000
1656299226.873,3832961937408.000000
1656299227.874,3832961863680.000000
1656299228.888,3832961863680.000000
1656299229.883,3832961884160.000000
1656299230.872,3832961818624.000000
1656299231.872,3832961880064.000000
1656299232.872,3832961880064.000000
1656299233.873,3832961994752.000000
1656299234.872,3832962060288.000000
1656299235.872,3832962015232.000000
1656299236.889,3832961921024.000000
1656299237.872,3832961867776.000000
1656299238.872,3832961888256.000000
1656299239.872,3832961888256.000000
1656299240.876,3832961748992.000000
1656299241.875,3832961826816.000000
1656299242.872,3832961818624.000000
1656299243.872,3832961859584.000000
1656299244.872,3832961859584.000000
1656299245.873,3832961859584.000000
1656299246.873,3832961830912.000000
1656299247.873,3832961757184.000000
1656299248.873,3832961216512.000000
1656299249.872,3832959561728.000000
1656299250.880,3837254569984.000000
1656299251.872,3837254672384.000000
1656299252.872,3837254713344.000000
1656299253.878,3837254713344.000000
1656299254.872,3837254713344.000000
1656299255.877,3832959746048.000000
1656299256.876,3832959717376.000000
1656299257.872,3832959389696.000000
1656299258.872,3832959389696.000000
1656299259.872,3832959410176.000000
1656299260.872,3832960942080.000000
1656299261.884,3832961003520.000000
1656299262.902,3832961069056.000000
1656299263.900,3832961069056.000000
1656299264.875,3832961069056.000000
1656299265.872,3832961044480.000000
1656299266.872,3832961015808.000000
1656299267.873,3832960962560.000000
1656299268.872,3832960962560.000000
1656299269.873,3832960962560.000000
1656299270.893,3832960954368.000000
1656299271.876,3832961015808.000000
1656299272.872,3832961081344.000000
1656299273.872,3832961155072.000000
1656299274.877,3832961155072.000000
1656299275.878,3832961220608.000000
1656299276.875,3832961191936.000000
1656299277.872,3832961085440.000000
1656299278.873,3832961085440.000000
1656299279.872,3832961150976.000000
1656299280.872,3832961097728.000000
1656299281.872,3832961081344.000000
1656299282.872,3832961081344.000000
1656299283.872,3832961081344.000000
1656299284.872,3832961081344.000000
1656299285.872,3832952659968.000000
1656299286.873,3832952750080.000000
1656299287.873,3832952676352.000000
1656299288.872,3832952676352.000000
1656299289.876,3832952770560.000000
1656299290.873,3832952836096.000000
1656299291.876,3832952897536.000000
1656299292.872,3832952897536.000000
1656299293.872,3832952897536.000000
1656299294.874,3832952832000.000000
1656299295.872,3832952832000.000000
1656299296.892,3832952803328.000000
1656299297.873,3832952729600.000000
1656299298.872,3832952823808.000000
1656299299.872,3832952823808.000000
1656299300.872,3832952692736.000000
1656299301.873,3832952754176.000000
1656299302.873,3832952754176.000000
1656299303.873,3832952754176.000000
1656299304.885,3832952819712.000000
1656299305.872,3832952819712.000000
1656299306.878,3832952922112.000000
1656299307.872,3832952848384.000000
1656299308.872,3832952848384.000000
1656299309.872,3832952848384.000000
1656299310.876,3832952868864.000000
1656299311.883,3832952930304.000000
1656299312.872,3832952930304.000000
1656299313.872,3832952930304.000000
1656299314.873,3832952930304.000000
1656299315.872,3832953004032.000000
1656299316.942,3832952975360.000000
1656299317.874,3832952901632.000000
1656299318.872,3832952901632.000000
1656299319.872,3832952897536.000000
1656299320.873,3832952958976.000000
1656299321.872,3832953024512.000000
1656299322.877,3832953053184.000000
1656299323.872,3832953053184.000000
1656299324.872,3832953118720.000000
1656299325.872,3832953118720.000000
1656299326.872,3832953090048.000000
1656299327.872,3832953016320.000000
1656299328.872,3832953016320.000000
1656299329.878,3832953016320.000000
1656299330.873,3832953044992.000000
1656299331.946,3832953106432.000000
1656299332.873,3832953106432.000000
1656299333.933,3832953106432.000000
1656299334.872,3832953106432.000000
1656299335.872,3832953106432.000000
1656299336.872,3832953077760.000000
1656299337.872,3832953004032.000000
1656299338.882,3832952979456.000000
1656299339.872,3837246926848.000000
1656299340.872,3837246926848.000000
1656299341.883,3837246988288.000000
1656299342.877,3832952041472.000000
1656299343.872,3832952041472.000000
1656299344.908,3837247008768.000000
1656299345.922,3837246599168.000000
1656299346.872,3837246570496.000000
1656299347.872,3832951189504.000000
1656299348.874,3832951189504.000000
1656299349.872,3832951336960.000000
1656299350.872,3832951136256.000000
1656299351.878,3832951177216.000000
1656299352.872,3832951177216.000000
1656299353.872,3832951242752.000000
1656299354.872,3832951308288.000000
1656299355.872,3832951308288.000000
1656299356.872,3832947118080.000000
1656299357.873,3832947044352.000000
1656299358.872,3832947109888.000000
1656299359.876,3832947109888.000000
1656299360.872,3832947167232.000000
1656299361.872,3832947228672.000000
1656299362.872,3832947228672.000000
1656299363.872,3832947302400.000000
1656299364.872,3832947302400.000000
1656299365.888,3832947367936.000000
1656299366.872,3832947339264.000000
1656299367.872,3832947265536.000000
1656299368.872,3832947265536.000000
1656299369.875,3832947265536.000000
1656299370.872,3832947351552.000000
1656299371.872,3832947421184.000000
1656299372.872,3832947421184.000000
1656299373.883,3832990142464.000000
1656299374.875,3833407389696.000000
1656299375.872,3833406877696.000000
1656299376.876,3833372868608.000000
1656299377.873,3832295157760.000000
1656299378.872,3832295170048.000000
1656299379.872,3832295137280.000000
1656299380.872,3832295043072.000000
1656299381.893,3832295047168.000000
1656299382.876,3832295006208.000000
1656299383.872,3832295026688.000000
1656299384.873,3832290840576.000000
1656299385.872,3832290840576.000000
1656299386.872,3832290877440.000000
1656299387.872,3832290803712.000000
1656299388.872,3832290779136.000000
1656299389.934,3832290779136.000000
1656299390.875,3832290861056.000000
1656299391.872,3832290881536.000000
1656299392.874,3832290947072.000000
1656299393.873,3832290947072.000000
1656299394.872,3832290992128.000000
1656299395.883,3832291065856.000000
1656299396.872,3832291041280.000000
1656299397.938,3832290922496.000000
1656299398.879,3832290897920.000000
1656299399.873,3832290865152.000000
1656299400.877,3832290926592.000000
1656299401.872,3832290926592.000000
1656299402.873,3832291000320.000000
1656299403.872,3832291020800.000000
1656299404.872,3832290959360.000000
1656299405.872,3832291000320.000000
1656299406.875,3832290881536.000000
1656299407.872,3832290807808.000000
1656299408.873,3832290807808.000000
1656299409.873,3832290873344.000000
1656299410.873,3832290955264.000000
1656299411.872,3832291024896.000000
1656299412.872,3832290914304.000000
1656299413.872,3832290852864.000000
1656299414.873,3832290844672.000000
1656299415.872,3832290779136.000000
1656299416.876,3832290750464.000000
1656299417.872,3832290746368.000000
1656299418.872,3832290746368.000000
1656299419.872,3832290721792.000000
1656299420.872,3832290721792.000000
1656299421.872,3832290676736.000000
1656299422.915,3832290254848.000000
1656299423.872,3832290275328.000000
1656299424.878,3832290213888.000000
1656299425.872,3832290103296.000000
1656299426.877,3832290283520.000000
1656299427.876,3832290033664.000000
1656299428.872,3832289570816.000000
1656299429.873,3832289312768.000000
1656299430.874,3832288710656.000000
1656299431.872,3832288935936.000000
1656299432.872,3832288956416.000000
1656299433.872,3832288956416.000000
1656299434.878,3832288624640.000000
1656299435.872,3832288665600.000000
1656299436.873,3836582031360.000000
1656299437.873,3836579196928.000000
1656299438.872,3832284454912.000000
1656299439.872,3832285028352.000000
1656299440.872,3832285048832.000000
1656299441.872,3836580077568.000000
1656299442.872,3836579962880.000000
1656299443.897,3836579962880.000000
1656299444.872,3832284995584.000000
1656299445.872,3832285036544.000000
1656299446.874,3832284045312.000000
1656299447.872,3832283971584.000000
1656299448.872,3832284037120.000000
1656299449.872,3832284065792.000000
1656299450.893,3832284065792.000000
1656299451.874,3832284065792.000000
1656299452.875,3832284082176.000000
1656299453.874,3832284082176.000000
1656299454.872,3832284061696.000000
1656299455.873,3832284082176.000000
1656299456.873,3832283930624.000000
1656299457.872,3832283664384.000000
1656299458.872,3832283803648.000000
1656299459.874,3832283762688.000000
1656299460.873,3832283402240.000000
1656299461.873,3832283504640.000000
1656299462.872,3832283525120.000000
1656299463.872,3832283545600.000000
1656299464.872,3832283525120.000000
1656299465.872,3832283463680.000000
1656299466.878,3832283455488.000000
1656299467.873,3832283402240.000000
1656299468.872,3832283406336.000000
1656299469.872,3832283406336.000000
1656299470.872,3832283451392.000000
1656299471.877,3832283557888.000000
1656299472.872,3832283475968.000000
1656299473.872,3832283475968.000000
1656299474.876,3832283475968.000000
1656299475.872,3832283484160.000000
1656299476.875,3832283357184.000000
1656299477.872,3832283283456.000000
1656299478.872,3832283193344.000000
1656299479.873,3832283189248.000000
1656299480.872,3832283312128.000000
1656299481.872,3832283312128.000000
1656299482.875,3832283312128.000000
1656299483.876,3832283385856.000000
1656299484.876,3832283385856.000000
1656299485.873,3832283213824.000000
1656299486.919,3832283250688.000000
1656299487.872,3832283176960.000000
1656299488.872,3832283176960.000000
1656299489.872,3832283152384.000000
1656299490.873,3832283213824.000000
1656299491.872,3832283303936.000000
1656299492.873,3832283303936.000000
1656299493.872,3832283303936.000000
1656299494.872,3832283324416.000000
1656299495.873,3832283389952.000000
1656299496.872,3832283361280.000000
1656299497.910,3832283115520.000000
1656299498.887,3832283029504.000000
1656299499.872,3832283078656.000000
1656299500.874,3832283144192.000000
1656299501.874,3832283267072.000000
1656299502.873,3832283267072.000000
1656299503.893,3832283332608.000000
1656299504.872,3832283332608.000000
1656299505.872,3832283332608.000000
1656299506.876,3832283369472.000000
1656299507.877,3832283258880.000000
1656299508.872,3832283258880.000000
1656299509.887,3832283299840.000000
1656299510.872,3832283381760.000000
1656299511.872,3832283447296.000000
1656299512.872,3832283447296.000000
1656299513.872,3832283467776.000000
1656299514.878,3832283467776.000000
1656299515.872,3832283672576.000000
1656299516.873,3832283709440.000000
1656299517.872,3832283635712.000000
1656299518.873,3832282730496.000000
1656299519.873,3832282894336.000000
1656299520.873,3832282976256.000000
1656299521.874,3832282996736.000000
1656299522.875,3832283078656.000000
1656299523.872,3832283205632.000000
1656299524.872,3836576808960.000000
1656299525.872,3832281841664.000000
1656299526.874,3832281812992.000000
1656299527.873,3836576706560.000000
1656299528.874,3836576706560.000000
1656299529.902,3836576727040.000000
1656299530.874,3836576727040.000000
1656299531.878,3832281829376.000000
1656299532.872,3832281829376.000000
1656299533.872,3832281829376.000000
1656299534.872,3832281829376.000000
1656299535.894,3832281829376.000000
1656299536.872,3832281800704.000000
1656299537.872,3832281726976.000000
1656299538.872,3832281726976.000000
1656299539.874,3832281886720.000000
1656299540.874,3832281886720.000000
1656299541.880,3832281784320.000000
1656299542.872,3832281784320.000000
1656299543.872,3832281849856.000000
1656299544.872,3832281849856.000000
1656299545.872,3832281890816.000000
1656299546.880,3832281927680.000000
1656299547.872,3832281919488.000000
1656299548.874,3832281948160.000000
1656299549.872,3832282013696.000000
1656299550.872,3832281489408.000000
1656299551.873,3832281550848.000000
1656299552.872,3832281550848.000000
1656299553.872,3832281616384.000000
1656299554.872,3832281616384.000000
1656299555.873,3832281616384.000000
1656299556.872,3832281653248.000000
1656299557.872,3832281579520.000000
1656299558.872,3832281579520.000000
1656299559.875,3832281579520.000000
1656299560.881,3832281665536.000000
1656299561.872,3832281726976.000000
1656299562.872,3832281792512.000000
1656299563.872,3832281792512.000000
1656299564.872,3832281800704.000000
1656299565.887,3832281800704.000000
1656299566.872,3832281759744.000000
1656299567.872,3832281686016.000000
1656299568.872,3832281686016.000000
1656299569.878,3832281686016.000000
1656299570.882,3832281706496.000000
1656299571.873,3832280821760.000000
1656299572.884,3832280973312.000000
1656299573.905,3832281178112.000000
1656299574.874,3832281464832.000000
1656299575.872,3832281649152.000000
1656299576.872,3832281468928.000000
1656299577.872,3832281395200.000000
1656299578.874,3832281415680.000000
1656299579.873,3832281415680.000000
1656299580.872,3832281505792.000000
1656299581.873,3832281505792.000000
1656299582.876,3832281505792.000000
1656299583.872,3832281505792.000000
1656299584.872,3832281571328.000000
1656299585.873,3832281571328.000000
1656299586.872,3832281542656.000000
1656299587.873,3832281468928.000000
1656299588.872,3832281600000.000000
1656299589.873,3832281628672.000000
1656299590.872,3832281628672.000000
1656299591.872,3832281690112.000000
1656299592.872,3832281690112.000000
1656299593.872,3832281690112.000000
1656299594.872,3832281690112.000000
1656299595.873,3832281690112.000000
1656299596.875,3832281661440.000000
1656299597.872,3832281690112.000000
1656299598.872,3832281755648.000000
1656299599.873,3832281755648.000000
1656299600.872,3832281755648.000000
1656299601.872,3832281755648.000000
1656299602.872,3832281755648.000000
1656299603.874,3832281755648.000000
1656299604.873,3832281886720.000000
1656299605.872,3832281886720.000000
1656299606.873,3832281858048.000000
1656299607.872,3832281759744.000000
1656299608.872,3832281759744.000000
1656299609.875,3832281800704.000000
1656299610.872,3832281862144.000000
1656299611.872,3832281862144.000000
1656299612.872,3832281133056.000000
1656299613.872,3832281219072.000000
1656299614.872,3832281219072.000000
1656299615.873,3832281567232.000000
1656299616.872,3832281538560.000000
1656299617.878,3832281464832.000000
1656299618.881,3832281464832.000000
1656299619.872,3832281464832.000000
1656299620.872,3832281485312.000000
1656299621.934,3832281620480.000000
1656299622.873,3832281620480.000000
1656299623.872,3832281681920.000000
1656299624.872,3832281681920.000000
1656299625.872,3832281681920.000000
1656299626.874,3832281653248.000000
1656299627.889,3832281546752.000000
1656299628.872,3836575141888.000000
1656299629.872,3836575170560.000000
1656299630.872,3836575170560.000000
1656299631.872,3836575232000.000000
1656299632.873,3836575232000.000000
1656299633.898,3836575232000.000000
1656299634.872,3836575232000.000000
1656299635.872,3836575232000.000000
1656299636.872,3836575203328.000000
1656299637.875,3832280256512.000000
1656299638.876,3832280256512.000000
1656299639.915,3832280256512.000000
1656299640.872,3832280317952.000000
1656299641.872,3832280236032.000000
1656299642.872,3832280236032.000000
1656299643.873,3832280236032.000000
1656299644.873,3832280301568.000000
1656299645.875,3832280387584.000000
1656299646.872,3832280358912.000000
1656299647.873,3832280305664.000000
1656299648.872,3832280305664.000000
1656299649.898,3832280305664.000000
1656299650.873,3832280305664.000000
1656299651.872,3832280375296.000000
1656299652.872,3832280375296.000000
1656299653.873,3832280375296.000000
1656299654.872,3832280440832.000000
1656299655.872,3832280440832.000000
1656299656.873,3832280412160.000000
1656299657.872,3832280305664.000000
1656299658.881,3832262737920.000000
1656299659.872,3832262475776.000000
1656299660.872,3832262471680.000000
1656299661.872,3832262742016.000000
1656299662.875,3832262742016.000000
1656299663.875,3832262762496.000000
1656299664.882,3832262762496.000000
1656299665.872,3832262762496.000000
1656299666.872,3832262799360.000000
1656299667.873,3832262819840.000000
1656299668.872,3832262819840.000000
1656299669.910,3832262819840.000000
1656299670.872,3832262881280.000000
1656299671.873,3832262881280.000000
1656299672.883,3832262881280.000000
1656299673.899,3832262881280.000000
1656299674.888,3832296288256.000000
1656299675.872,3832783056896.000000
1656299676.875,3832783028224.000000
1656299677.895,3832782954496.000000
1656299678.876,3830631342080.000000
1656299679.877,3830631354368.000000
1656299680.881,3830596739072.000000
1656299681.872,3830596739072.000000
1656299682.872,3830596804608.000000
1656299683.876,3830596812800.000000
1656299684.872,3830588555264.000000
1656299685.874,3830588555264.000000
1656299686.880,3830588526592.000000
1656299687.872,3830588452864.000000
1656299688.872,3830588506112.000000
1656299689.872,3830588506112.000000
1656299690.872,3830588588032.000000
1656299691.878,3830588727296.000000
1656299692.874,3830588727296.000000
1656299693.873,3830588792832.000000
1656299694.872,3830588792832.000000
1656299695.872,3830588792832.000000
1656299696.873,3830588764160.000000
1656299697.877,3830588690432.000000
1656299698.873,3830588690432.000000
1656299699.876,3830588690432.000000
1656299700.874,3830588784640.000000
1656299701.872,3830588846080.000000
1656299702.872,3830588846080.000000
1656299703.880,3830588846080.000000
1656299704.873,3830588911616.000000
1656299705.872,3830588911616.000000
1656299706.872,3830588882944.000000
1656299707.884,3830588809216.000000
1656299708.876,3830588809216.000000
1656299709.882,3830589034496.000000
1656299710.873,3830589034496.000000
1656299711.874,3830589095936.000000
1656299712.876,3830589161472.000000
1656299713.886,3830589161472.000000
1656299714.872,3830589161472.000000
1656299715.873,3830589161472.000000
1656299716.876,3830589132800.000000
1656299717.872,3830589120512.000000
1656299718.872,3830589149184.000000
1656299719.872,3834882936832.000000
1656299720.872,3834882936832.000000
1656299721.943,3830588030976.000000
1656299722.877,3830588030976.000000
1656299723.872,3830588030976.000000
1656299724.872,3834882998272.000000
1656299725.889,3830587977728.000000
1656299726.880,3830587895808.000000
1656299727.872,3830587768832.000000
1656299728.876,3830587863040.000000
1656299729.872,3830587863040.000000
1656299730.872,3830587883520.000000
1656299731.872,3830587944960.000000
1656299732.876,3830587944960.000000
1656299733.872,3830587944960.000000
1656299734.872,3830587953152.000000
1656299735.872,3830588018688.000000
1656299736.873,3830587990016.000000
1656299737.897,3830587916288.000000
1656299738.872,3830587916288.000000
1656299739.877,3830587916288.000000
1656299740.873,3830587936768.000000
1656299741.873,3830588071936.000000
1656299742.878,3830588137472.000000
1656299743.872,3830588137472.000000
1656299744.872,3830588137472.000000
1656299745.872,3830588137472.000000
1656299746.898,3830588108800.000000
1656299747.899,3830588035072.000000
1656299748.872,3830588100608.000000
1656299749.876,3830588166144.000000
1656299750.872,3830588194816.000000
1656299751.872,3830588198912.000000
1656299752.884,3830588084224.000000
1656299753.872,3830588145664.000000
1656299754.872,3830588145664.000000
1656299755.872,3830588145664.000000
1656299756.896,3830588059648.000000
1656299757.872,3830588092416.000000
1656299758.874,3830588092416.000000
1656299759.898,3830588157952.000000
1656299760.872,3830588157952.000000
1656299761.883,3830588157952.000000
1656299762.872,3830588219392.000000
1656299763.872,3830588166144.000000
1656299764.872,3830588112896.000000
1656299765.873,3830588059648.000000
1656299766.874,3830588125184.000000
1656299767.894,3830588080128.000000
1656299768.887,3830587854848.000000
1656299769.872,3830587854848.000000
1656299770.873,3830587682816.000000
1656299771.872,3830587756544.000000
1656299772.873,3830587777024.000000
1656299773.890,3830587777024.000000
1656299774.875,3830587777024.000000
1656299775.873,3830587920384.000000
1656299776.872,3830587912192.000000
1656299777.874,3830587813888.000000
1656299778.872,3830587707392.000000
1656299779.872,3830587654144.000000
1656299780.874,3830587744256.000000
1656299781.874,3830587805696.000000
1656299782.894,3830587805696.000000
1656299783.882,3830587817984.000000
1656299784.873,3830587891712.000000
1656299785.872,3830587891712.000000
1656299786.872,3830587863040.000000
1656299787.873,3830587854848.000000
1656299788.872,3830587854848.000000
1656299789.872,3830587875328.000000
1656299790.873,3830587875328.000000
1656299791.872,3830587936768.000000
1656299792.872,3830588010496.000000
1656299793.881,3830588010496.000000
1656299794.882,3830588010496.000000
1656299795.873,3830588010496.000000
1656299796.872,3830587981824.000000
1656299797.874,3830587908096.000000
1656299798.873,3830587908096.000000
1656299799.872,3830587908096.000000
1656299800.872,3830587875328.000000
1656299801.874,3830588010496.000000
1656299802.872,3830587957248.000000
1656299803.872,3830587998208.000000
1656299804.872,3830587998208.000000
1656299805.872,3830587998208.000000
1656299806.872,3830587969536.000000
1656299807.876,3830587842560.000000
1656299808.875,3830587949056.000000
1656299809.872,3830583742464.000000
1656299810.872,3830583742464.000000
1656299811.872,3830583824384.000000
1656299812.872,3830583861248.000000
1656299813.872,3830583926784.000000
1656299814.875,3830583926784.000000
1656299815.877,3830583926784.000000
1656299816.873,3830584025088.000000
1656299817.877,3834877480960.000000
1656299818.894,3830582513664.000000
1656299819.877,3830582513664.000000
1656299820.892,3834877521920.000000
1656299821.872,3834877562880.000000
1656299822.872,3834877562880.000000
1656299823.873,3834877562880.000000
1656299824.873,3834877562880.000000
1656299825.872,3830582603776.000000
1656299826.872,3830582403072.000000
1656299827.877,3830582329344.000000
1656299828.876,3830582329344.000000
1656299829.873,3830582329344.000000
1656299830.872,3830582452224.000000
1656299831.872,3830582427648.000000
1656299832.872,3830582427648.000000
1656299833.872,3830582501376.000000
1656299834.872,3830582501376.000000
1656299835.873,3830582587392.000000
1656299836.882,3830582558720.000000
1656299837.873,3830582550528.000000
1656299838.872,3830582550528.000000
1656299839.872,3830582550528.000000
1656299840.878,3830582571008.000000
1656299841.872,3830582640640.000000
1656299842.878,3830582706176.000000
1656299843.874,3830582706176.000000
1656299844.872,3830582706176.000000
1656299845.872,3830582706176.000000
1656299846.873,3830582677504.000000
1656299847.883,3830581530624.000000
1656299848.872,3830581559296.000000
1656299849.874,3830581649408.000000
1656299850.883,3830581624832.000000
1656299851.936,3830581751808.000000
1656299852.872,3830581751808.000000
1656299853.872,3830581772288.000000
1656299854.873,3830581772288.000000
1656299855.874,3830581772288.000000
1656299856.872,3830581743616.000000
1656299857.873,3830581731328.000000
1656299858.879,3830581731328.000000
1656299859.872,3830581731328.000000
1656299860.872,3830581751808.000000
1656299861.872,3830581813248.000000
1656299862.877,3830581813248.000000
1656299863.875,3830581878784.000000
1656299864.881,3830582018048.000000
1656299865.889,3830582083584.000000
1656299866.884,3830582054912.000000
1656299867.886,3830581981184.000000
1656299868.872,3830581981184.000000
1656299869.872,3830581981184.000000
1656299870.876,3830582001664.000000
1656299871.872,3830582063104.000000
1656299872.874,3830582128640.000000
1656299873.873,3830582136832.000000
