epoch,rx,tx
1656299061.470,62686206,0
1656299062.509,62686206,0
1656299063.494,62686206,0
1656299064.470,62686206,0
1656299065.470,62686206,0
1656299066.470,62686206,0
1656299067.469,62686206,0
1656299068.470,62686206,0
1656299069.496,62686206,0
1656299070.470,62686206,0
1656299071.470,62686206,0
1656299072.496,62686206,0
1656299073.496,62686206,0
1656299074.471,62686206,0
1656299075.470,62686206,0
1656299076.470,62686206,0
1656299077.500,62686206,0
1656299078.469,62686206,0
1656299079.484,62686206,0
1656299080.470,62686206,0
1656299081.476,62686206,0
1656299082.486,62686206,0
1656299083.478,62686206,0
1656299084.470,62686206,0
1656299085.469,62686206,0
1656299086.474,62686206,0
1656299087.487,62686206,0
1656299088.471,62686206,0
1656299089.477,62686206,0
1656299090.470,62686206,0
1656299091.474,62686206,0
1656299092.470,62686206,0
1656299093.469,62686206,0
1656299094.497,62686206,0
1656299095.470,62686206,0
1656299096.470,62686206,0
1656299097.470,62686206,0
1656299098.469,62686206,0
1656299099.470,62686206,0
1656299100.470,62686206,0
1656299101.470,62686206,0
1656299102.473,62686206,0
1656299103.472,62686206,0
1656299104.476,62686206,0
1656299105.469,62686206,0
1656299106.471,62686206,0
1656299107.469,62686206,0
1656299108.474,62686206,0
1656299109.545,62686206,0
1656299110.470,62686206,0
1656299111.475,62686206,0
1656299112.470,62686206,0
1656299113.469,62686206,0
1656299114.469,62686206,0
1656299115.470,62686206,0
1656299116.469,62686206,0
1656299117.470,62686206,0
1656299118.469,62686206,0
1656299119.469,62686206,0
1656299120.470,62686206,0
1656299121.470,62686206,0
1656299122.470,62686206,0
1656299123.470,62686206,0
1656299124.470,62686206,0
1656299125.476,62686206,0
1656299126.469,62686206,0
1656299127.469,62686206,0
1656299128.470,62686206,0
1656299129.551,62686206,0
1656299130.470,62686206,0
1656299131.470,62686206,0
1656299132.471,62686206,0
1656299133.479,62686206,0
1656299134.470,62686206,0
1656299135.484,62686206,0
1656299136.470,62686206,0
1656299137.470,62686206,0
1656299138.472,62686206,0
1656299139.470,62686206,0
1656299140.470,62686206,0
1656299141.470,62686206,0
1656299142.469,62686206,0
1656299143.470,62686206,0
1656299144.480,62686206,0
1656299145.476,62686206,0
1656299146.470,62686206,0
1656299147.475,62686206,0
1656299148.470,62686206,0
1656299149.483,62686206,0
1656299150.470,62686206,0
1656299151.469,62686206,0
1656299152.469,62686206,0
1656299153.472,62686206,0
1656299154.471,62686206,0
1656299155.482,62686206,0
1656299156.477,62686206,0
1656299157.470,62686206,0
1656299158.470,62686206,0
1656299159.470,62686206,0
1656299160.470,62686206,0
1656299161.471,62686206,0
1656299162.470,62686206,0
1656299163.470,62686206,0
1656299164.477,62686206,0
1656299165.472,62686206,0
1656299166.486,62686206,0
1656299167.471,62686206,0
1656299168.469,62686206,0
1656299169.470,62686206,0
1656299170.474,62686206,0
1656299171.469,62686206,0
1656299172.475,62686206,0
1656299173.471,62686206,0
1656299174.484,62686206,0
1656299175.503,62686206,0
1656299176.469,62686206,0
1656299177.470,62686206,0
1656299178.471,62686206,0
1656299179.474,62686206,0
1656299180.470,62686206,0
1656299181.471,62686206,0
1656299182.470,62686206,0
1656299183.472,62686206,0
1656299184.470,62686206,0
1656299185.470,62686206,0
1656299186.469,62686206,0
1656299187.470,62686206,0
1656299188.470,62686206,0
1656299189.472,62686206,0
1656299190.501,62686206,0
1656299191.470,62686206,0
1656299192.476,62686206,0
1656299193.471,62686206,0
1656299194.471,62686206,0
1656299195.470,62686206,0
1656299196.581,62686206,0
1656299197.470,62686206,0
1656299198.471,62686206,0
1656299199.470,62686206,0
1656299200.470,62686206,0
1656299201.470,62686206,0
1656299202.469,62686206,0
1656299203.469,62686206,0
1656299204.469,62686206,0
1656299205.470,62686206,0
1656299206.470,62686206,0
1656299207.470,62686206,0
1656299208.470,62686206,0
1656299209.477,62686206,0
1656299210.470,62686206,0
1656299211.470,62686206,0
1656299212.481,62686206,0
1656299213.501,62686206,0
1656299214.477,62686206,0
1656299215.471,62686206,0
1656299216.469,62686206,0
1656299217.470,62686206,0
1656299218.470,62686206,0
1656299219.482,62686206,0
1656299220.470,62686206,0
1656299221.470,62686206,0
1656299222.492,62686206,0
1656299223.470,62686206,0
1656299224.474,62686206,0
1656299225.689,62686206,0
1656299226.469,62686206,0
1656299227.512,62686206,0
1656299228.486,62686206,0
1656299229.474,62686206,0
1656299230.470,62686206,0
1656299231.470,62686206,0
1656299232.470,62686206,0
1656299233.474,62686206,0
1656299234.471,62686206,0
1656299235.483,62686206,0
1656299236.470,62686206,0
1656299237.470,62686206,0
1656299238.470,62686206,0
1656299239.470,62686206,0
1656299240.479,62686206,0
1656299241.536,62686206,0
1656299242.471,62686206,0
1656299243.470,62686206,0
1656299244.471,62686206,0
1656299245.475,62686206,0
1656299246.472,62686206,0
1656299247.473,62686206,0
1656299248.470,62686206,0
1656299249.486,62686206,0
1656299250.470,62686206,0
1656299251.481,62686206,0
1656299252.469,62686206,0
1656299253.470,62686206,0
1656299254.471,62686206,0
1656299255.481,62686206,0
1656299256.469,62686206,0
1656299257.513,62686206,0
1656299258.475,62686206,0
1656299259.469,62686206,0
1656299260.478,62686206,0
1656299261.470,62686206,0
1656299262.478,62686206,0
1656299263.470,62686206,0
1656299264.476,62686206,0
1656299265.469,62686206,0
1656299266.469,62686206,0
1656299267.470,62686206,0
1656299268.497,62686548,0
1656299269.481,62686548,0
1656299270.470,62686548,0
1656299271.469,62686548,0
1656299272.470,62686890,0
1656299273.477,62686890,0
1656299274.469,62686890,0
1656299275.469,62687232,0
1656299276.470,62687232,0
1656299277.469,62687232,0
1656299278.470,62687232,0
1656299279.469,62687232,0
1656299280.470,62687232,0
1656299281.470,62687574,0
1656299282.471,62687574,0
1656299283.486,62687574,0
1656299284.470,62687574,0
1656299285.470,62687574,0
1656299286.580,62687574,0
1656299287.470,62687574,0
1656299288.471,62687574,0
1656299289.471,62687916,0
1656299290.564,62687916,0
1656299291.470,62687916,0
1656299292.472,62687916,0
1656299293.470,62687916,0
1656299294.491,62687916,0
1656299295.470,62687916,0
1656299296.470,62687916,0
1656299297.470,62687916,0
1656299298.470,62687916,0
1656299299.470,62687916,0
1656299300.469,62688258,0
1656299301.474,62688258,0
1656299302.469,62688600,0
1656299303.470,62688942,0
1656299304.469,62688942,0
1656299305.471,62688942,0
1656299306.469,62689284,0
1656299307.485,62689284,0
1656299308.470,62689284,0
1656299309.470,62689284,0
1656299310.469,62689284,0
1656299311.470,62689284,0
1656299312.469,62689284,0
1656299313.470,62689626,0
1656299314.470,62689626,0
1656299315.469,62689968,0
1656299316.469,62690310,0
1656299317.469,62690310,0
1656299318.470,62690310,0
1656299319.538,62690310,0
1656299320.470,62690310,0
1656299321.491,62690310,0
1656299322.475,62690310,0
1656299323.489,62690652,0
1656299324.470,62690652,0
1656299325.470,62690994,0
1656299326.469,62690994,0
1656299327.472,62690994,0
1656299328.472,62690994,0
1656299329.470,62690994,0
1656299330.471,62690994,0
1656299331.474,62690994,0
1656299332.470,62690994,0
1656299333.470,62690994,0
1656299334.470,62691336,0
1656299335.469,62691336,0
1656299336.475,62691678,0
1656299337.470,62691678,0
1656299338.469,62691678,0
1656299339.472,62691678,0
1656299340.471,62691678,0
1656299341.470,62691678,0
1656299342.471,62691678,0
1656299343.533,62692020,0
1656299344.469,62692020,0
1656299345.493,62692362,0
1656299346.469,62692362,0
1656299347.470,62692362,0
1656299348.470,62692704,0
1656299349.481,62692704,0
1656299350.502,62692704,0
1656299351.469,62692704,0
1656299352.480,62693046,0
1656299353.470,62693046,0
1656299354.469,62693046,0
1656299355.477,62693388,0
1656299356.470,62693388,0
1656299357.472,62693388,0
1656299358.469,62693730,0
1656299359.469,62693730,0
1656299360.469,62693730,0
1656299361.469,62694072,0
1656299362.470,62694414,0
1656299363.490,62694414,0
1656299364.487,62694414,0
1656299365.472,62694756,0
1656299366.470,62694756,0
1656299367.469,62694756,0
1656299368.470,62694756,0
1656299369.469,62694756,0
1656299370.486,62695098,0
1656299371.476,62695098,0
1656299372.470,62695098,0
1656299373.519,62695440,0
1656299374.471,62695440,0
1656299375.469,62695440,0
1656299376.471,62695440,0
1656299377.482,62695440,0
1656299378.470,62695440,0
1656299379.469,62695440,0
1656299380.470,62695440,0
1656299381.473,62695440,0
1656299382.469,62695440,0
1656299383.471,62695782,0
1656299384.469,62696124,0
1656299385.508,62696124,0
1656299386.470,62696124,0
1656299387.469,62696124,0
1656299388.506,62696124,0
1656299389.470,62696124,0
1656299390.470,62696466,0
1656299391.470,62696466,0
1656299392.471,62696808,0
1656299393.469,62696808,0
1656299394.470,62696808,0
1656299395.470,62696808,0
1656299396.474,62697150,0
1656299397.470,62697150,0
1656299398.470,62697150,0
1656299399.470,62697492,0
1656299400.469,62697834,0
1656299401.470,62697834,0
1656299402.470,62697834,0
1656299403.470,62698176,0
1656299404.472,62698518,0
1656299405.469,62698518,0
1656299406.479,62698860,0
1656299407.470,62698860,0
1656299408.470,62698860,0
1656299409.470,62698860,0
1656299410.469,62698860,0
1656299411.470,62699202,0
1656299412.470,62699544,0
1656299413.509,62699544,0
1656299414.470,62699544,0
1656299415.470,62699544,0
1656299416.481,62699886,0
1656299417.470,62699886,0
1656299418.470,62699886,0
1656299419.469,62699886,0
1656299420.470,62699886,0
1656299421.470,62699886,0
1656299422.474,62699886,0
1656299423.472,62699886,0
1656299424.470,62699886,0
1656299425.470,62699886,0
1656299426.470,62699886,0
1656299427.484,62699886,0
1656299428.470,62699886,0
1656299429.477,62700228,0
1656299430.470,62700228,0
1656299431.470,62700228,0
1656299432.471,62700570,0
1656299433.481,62700570,0
1656299434.526,62700570,0
1656299435.470,62700912,0
1656299436.482,62700912,0
1656299437.470,62701254,0
1656299438.469,62701254,0
1656299439.470,62701254,0
1656299440.498,62701254,0
1656299441.469,62701596,0
1656299442.470,62701596,0
1656299443.469,62701596,0
1656299444.470,62701596,0
1656299445.469,62701596,0
1656299446.472,62701596,0
1656299447.470,62701596,0
1656299448.483,62702280,0
1656299449.470,62702280,0
1656299450.470,62702280,0
1656299451.469,62702280,0
1656299452.469,62702280,0
1656299453.470,62702280,0
1656299454.470,62702280,0
1656299455.473,62702280,0
1656299456.479,62702280,0
1656299457.478,62702280,0
1656299458.493,62702280,0
1656299459.469,62702622,0
1656299460.489,62702622,0
1656299461.471,62702622,0
1656299462.471,62702622,0
1656299463.559,62702622,0
1656299464.472,62702622,0
1656299465.471,62702622,0
1656299466.472,62702622,0
1656299467.472,62702622,0
1656299468.477,62702622,0
1656299469.476,62702622,0
1656299470.470,62702622,0
1656299471.470,62702622,0
1656299472.483,62702622,0
1656299473.470,62702622,0
1656299474.576,62702622,0
1656299475.473,62702622,0
1656299476.469,62702622,0
1656299477.469,62702622,0
1656299478.470,62702964,0
1656299479.469,62702964,0
1656299480.469,62702964,0
1656299481.469,62702964,0
1656299482.472,62702964,0
1656299483.469,62702964,0
1656299484.471,62702964,0
1656299485.469,62702964,0
1656299486.470,62702964,0
1656299487.469,62702964,0
1656299488.506,62702964,0
1656299489.477,62702964,0
1656299490.475,62702964,0
1656299491.493,62702964,0
1656299492.469,62702964,0
1656299493.470,62702964,0
1656299494.476,62702964,0
1656299495.470,62702964,0
1656299496.638,62702964,0
1656299497.472,62702964,0
1656299498.469,62702964,0
1656299499.482,62702964,0
1656299500.470,62702964,0
1656299501.469,62702964,0
1656299502.479,62702964,0
1656299503.490,62702964,0
1656299504.471,62702964,0
1656299505.469,62702964,0
1656299506.470,62702964,0
1656299507.470,62702964,0
1656299508.497,62702964,0
1656299509.469,62702964,0
1656299510.470,62702964,0
1656299511.470,62702964,0
1656299512.470,62702964,0
1656299513.486,62702964,0
1656299514.469,62702964,0
1656299515.469,62702964,0
1656299516.473,62702964,0
1656299517.470,62702964,0
1656299518.470,62702964,0
1656299519.478,62702964,0
1656299520.476,62702964,0
1656299521.470,62702964,0
1656299522.476,62702964,0
1656299523.476,62702964,0
1656299524.470,62702964,0
1656299525.482,62702964,0
1656299526.470,62702964,0
1656299527.509,62702964,0
1656299528.479,62702964,0
1656299529.471,62702964,0
1656299530.474,62702964,0
1656299531.470,62702964,0
1656299532.473,62702964,0
1656299533.470,62702964,0
1656299534.475,62702964,0
1656299535.470,62702964,0
1656299536.470,62702964,0
1656299537.481,62702964,0
1656299538.470,62702964,0
1656299539.493,62702964,0
1656299540.470,62702964,0
1656299541.473,62702964,0
1656299542.476,62702964,0
1656299543.470,62702964,0
1656299544.470,62702964,0
1656299545.470,62702964,0
1656299546.471,62702964,0
1656299547.501,62702964,0
1656299548.469,62702964,0
1656299549.470,62702964,0
1656299550.470,62702964,0
1656299551.470,62702964,0
1656299552.508,62702964,0
1656299553.500,62702964,0
1656299554.470,62702964,0
1656299555.470,62702964,0
1656299556.470,62702964,0
1656299557.471,62702964,0
1656299558.470,62702964,0
1656299559.470,62702964,0
1656299560.470,62702964,0
1656299561.473,62702964,0
1656299562.471,62702964,0
1656299563.469,62702964,0
1656299564.474,62702964,0
1656299565.475,62702964,0
1656299566.469,62702964,0
1656299567.473,62702964,0
1656299568.471,62702964,0
1656299569.473,62702964,0
1656299570.476,62702964,0
1656299571.469,62702964,0
1656299572.470,62702964,0
1656299573.469,62702964,0
1656299574.471,62702964,0
1656299575.470,62702964,0
1656299576.470,62702964,0
1656299577.470,62702964,0
1656299578.469,62702964,0
1656299579.470,62702964,0
1656299580.470,62702964,0
1656299581.470,62702964,0
1656299582.470,62702964,0
1656299583.471,62702964,0
1656299584.470,62702964,0
1656299585.480,62702964,0
1656299586.474,62702964,0
1656299587.478,62702964,0
1656299588.470,62702964,0
1656299589.469,62702964,0
1656299590.469,62702964,0
1656299591.469,62702964,0
1656299592.470,62702964,0
1656299593.505,62702964,0
1656299594.470,62702964,0
1656299595.470,62702964,0
1656299596.487,62702964,0
1656299597.470,62702964,0
1656299598.472,62702964,0
1656299599.470,62702964,0
1656299600.481,62702964,0
1656299601.485,62702964,0
1656299602.469,62702964,0
1656299603.469,62702964,0
1656299604.469,62702964,0
1656299605.490,62702964,0
1656299606.469,62702964,0
1656299607.470,62702964,0
1656299608.478,62702964,0
1656299609.470,62702964,0
1656299610.537,62702964,0
1656299611.470,62702964,0
1656299612.492,62702964,0
1656299613.471,62702964,0
1656299614.469,62702964,0
1656299615.472,62702964,0
1656299616.472,62702964,0
1656299617.470,62702964,0
1656299618.479,62702964,0
1656299619.473,62702964,0
1656299620.470,62702964,0
1656299621.506,62702964,0
1656299622.470,62702964,0
1656299623.470,62702964,0
1656299624.470,62702964,0
1656299625.471,62702964,0
1656299626.470,62702964,0
1656299627.555,62702964,0
1656299628.469,62702964,0
1656299629.469,62702964,0
1656299630.469,62702964,0
1656299631.481,62702964,0
1656299632.469,62702964,0
1656299633.489,62702964,0
1656299634.490,62702964,0
1656299635.469,62702964,0
1656299636.471,62702964,0
1656299637.473,62702964,0
1656299638.470,62702964,0
1656299639.469,62702964,0
1656299640.472,62702964,0
1656299641.476,62702964,0
1656299642.469,62702964,0
1656299643.472,62702964,0
1656299644.471,62702964,0
1656299645.470,62702964,0
1656299646.470,62702964,0
1656299647.512,62702964,0
1656299648.469,62702964,0
1656299649.482,62702964,0
1656299650.470,62702964,0
1656299651.470,62702964,0
1656299652.469,62702964,0
1656299653.469,62702964,0
1656299654.486,62702964,0
1656299655.469,62702964,0
1656299656.470,62702964,0
1656299657.474,62702964,0
1656299658.470,62702964,0
1656299659.475,62702964,0
1656299660.469,62702964,0
1656299661.469,62702964,0
1656299662.469,62702964,0
1656299663.476,62702964,0
1656299664.469,62702964,0
1656299665.469,62702964,0
1656299666.469,62702964,0
1656299667.469,62702964,0
1656299668.477,62702964,0
1656299669.474,62702964,0
1656299670.469,62702964,0
1656299671.492,62702964,0
1656299672.470,62702964,0
1656299673.469,62702964,0
1656299674.510,62702964,0
1656299675.469,62702964,0
1656299676.484,62702964,0
1656299677.470,62702964,0
1656299678.469,62702964,0
1656299679.497,62702964,0
1656299680.469,62702964,0
1656299681.472,62702964,0
1656299682.469,62702964,0
1656299683.469,62702964,0
1656299684.470,62702964,0
1656299685.471,62702964,0
1656299686.470,62702964,0
1656299687.469,62702964,0
1656299688.469,62702964,0
1656299689.472,62702964,0
1656299690.470,62702964,0
1656299691.470,62702964,0
1656299692.471,62702964,0
1656299693.469,62702964,0
1656299694.469,62702964,0
1656299695.489,62702964,0
1656299696.470,62702964,0
1656299697.476,62702964,0
1656299698.470,62702964,0
1656299699.470,62702964,0
1656299700.469,62702964,0
1656299701.483,62702964,0
1656299702.471,62702964,0
1656299703.470,62702964,0
1656299704.469,62702964,0
1656299705.470,62702964,0
1656299706.470,62702964,0
1656299707.470,62702964,0
1656299708.471,62702964,0
1656299709.469,62702964,0
1656299710.469,62702964,0
1656299711.471,62702964,0
1656299712.469,62702964,0
1656299713.469,62702964,0
1656299714.469,62702964,0
1656299715.469,62702964,0
1656299716.472,62702964,0
1656299717.473,62702964,0
1656299718.471,62702964,0
1656299719.470,62702964,0
1656299720.474,62702964,0
1656299721.478,62702964,0
1656299722.502,62702964,0
1656299723.470,62702964,0
1656299724.470,62702964,0
1656299725.470,62702964,0
1656299726.484,62702964,0
1656299727.480,62702964,0
1656299728.470,62702964,0
1656299729.486,62702964,0
1656299730.469,62702964,0
1656299731.471,62702964,0
1656299732.471,62702964,0
1656299733.469,62702964,0
1656299734.483,62702964,0
1656299735.514,62702964,0
1656299736.470,62702964,0
1656299737.469,62702964,0
1656299738.470,62702964,0
1656299739.476,62702964,0
1656299740.470,62702964,0
1656299741.469,62702964,0
1656299742.470,62702964,0
1656299743.469,62702964,0
1656299744.469,62702964,0
1656299745.903,62702964,0
1656299746.496,62702964,0
1656299747.522,62702964,0
1656299748.469,62703306,0
1656299749.470,62703306,0
1656299750.470,62703306,0
1656299751.470,62703648,0
1656299752.469,62703648,0
1656299753.469,62703648,0
1656299754.479,62703648,0
1656299755.470,62703648,0
1656299756.469,62703648,0
1656299757.469,62703648,0
1656299758.487,62703990,0
1656299759.469,62703990,0
1656299760.472,62703990,0
1656299761.501,62703990,0
1656299762.469,62703990,0
1656299763.470,62703990,0
1656299764.469,62703990,0
1656299765.493,62703990,0
1656299766.469,62703990,0
1656299767.469,62703990,0
1656299768.531,62703990,0
1656299769.470,62703990,0
1656299770.469,62704332,0
1656299771.513,62704332,0
1656299772.474,62704332,0
1656299773.470,62704332,0
1656299774.469,62704332,0
1656299775.485,62704332,0
1656299776.469,62704332,0
1656299779.878,62704332,0
1656299779.947,62704674,0
1656299781.716,62704674,0
1656299781.929,62704674,0
1656299782.929,62705016,0
1656299784.265,62705016,0
1656299784.930,62705358,0
1656299785.933,62705358,0
1656299786.929,62705358,0
1656299787.929,62705358,0
1656299788.929,62705700,0
1656299791.128,62705700,0
1656299791.396,62705700,0
1656299795.939,62706384,0
1656299796.092,62706726,0
1656299796.940,62706726,0
1656299797.940,62706726,0
1656299798.940,62706726,0
1656299799.940,62706726,0
1656299800.940,62706726,0
1656299801.940,62707068,0
1656299802.940,62707068,0
1656299803.940,62707410,0
1656299804.940,62707410,0
1656299806.990,62707410,0
1656299806.991,62707410,0
1656299807.991,62707410,0
1656299808.991,62707410,0
1656299809.991,62707410,0
1656299810.991,62707410,0
1656299811.991,62707410,0
1656299812.991,62707410,0
1656299813.991,62707410,0
1656299814.991,62708094,0
1656299815.991,62708094,0
1656299816.991,62708094,0
1656299817.991,62708094,0
1656299818.991,62708094,0
1656299819.991,62708094,0
1656299820.991,62708094,0
1656299821.991,62708094,0
1656299822.991,62708094,0
1656299823.992,62708094,0
1656299824.991,62708436,0
1656299826.044,62708436,0
1656299826.991,62708436,0
1656299827.991,62708778,0
1656299828.991,62709120,0
1656299829.991,62709120,0
1656299830.991,62709120,0
1656299831.991,62709120,0
1656299832.992,62709120,0
1656299833.991,62709120,0
1656299834.991,62709120,0
1656299835.992,62709462,0
1656299836.991,62709462,0
1656299837.993,62709462,0
1656299838.991,62709804,0
1656299839.991,62709804,0
1656299840.991,62709804,0
1656299841.991,62710146,0
1656299842.991,62710146,0
1656299843.991,62710146,0
1656299844.991,62710488,0
1656299845.991,62710488,0
1656299846.992,62710830,0
1656299847.991,62711172,0
1656299848.991,62711172,0
1656299849.991,62711172,0
1656299850.991,62711172,0
1656299851.991,62711172,0
1656299852.991,62711172,0
1656299853.991,62711514,0
1656299854.991,62711514,0
1656299855.991,62711856,0
1656299856.998,62711856,0
1656299857.992,62711856,0
1656299859.010,62711856,0
1656299859.991,62711856,0
1656299860.994,62711856,0
1656299861.991,62711856,0
1656299862.991,62711856,0
1656299863.991,62711856,0
1656299864.991,62711856,0
1656299865.991,62711856,0
1656299866.991,62711856,0
1656299867.991,62711856,0
1656299868.991,62712198,0
1656299869.991,62712540,0
1656299870.991,62712540,0
1656299871.991,62712882,0
1656299872.991,62713224,0
1656299873.991,62713224,0
1656299874.991,62713224,0
1656299875.991,62713224,0
1656299876.991,62713224,0
1656299877.991,62713224,0
1656299878.991,62713224,0
1656299879.991,62713566,0
1656299880.992,62713566,0
1656299881.991,62713566,0
1656299882.991,62713566,0
1656299883.991,62713908,0
1656299885.009,62713908,0
1656299885.991,62713908,0
1656299886.991,62714250,0
1656299887.991,62714250,0
1656299889.000,62714250,0
1656299889.991,62714250,0
1656299890.991,62714250,0
1656299891.991,62714250,0
1656299892.991,62714250,0
1656299893.995,62714592,0
1656299894.991,62714592,0
1656299895.994,62714592,0
1656299897.004,62714592,0
1656299897.991,62714934,0
1656299898.991,62714934,0
1656299899.991,62714934,0
1656299900.991,62714934,0
1656299901.991,62714934,0
1656299902.991,62714934,0
1656299904.035,62714934,0
1656299904.991,62714934,0
1656299905.991,62714934,0
1656299906.993,62714934,0
1656299908.000,62715276,0
1656299908.991,62715276,0
1656299909.991,62715276,0
1656299910.991,62715276,0
1656299911.991,62715276,0
1656299912.991,62715618,0
1656299913.991,62715618,0
1656299914.991,62715960,0
1656299915.993,62715960,0
1656299916.991,62715960,0
1656299917.991,62716302,0
1656299918.991,62716302,0
1656299919.991,62716302,0
1656299920.991,62716302,0
1656299921.991,62716644,0
1656299922.991,62716644,0
1656299923.993,62716644,0
1656299924.991,62716644,0
1656299925.991,62716986,0
1656299926.991,62716986,0
1656299927.991,62716986,0
1656299928.991,62716986,0
1656299929.993,62716986,0
1656299930.991,62717328,0
1656299931.991,62717328,0
1656299933.020,62717328,0
1656299933.991,62717328,0
1656299934.991,62717328,0
1656299935.991,62717328,0
1656299936.991,62717328,0
1656299937.991,62717328,0
1656299938.992,62717328,0
1656299939.992,62717328,0
1656299940.991,62717328,0
1656299941.992,62717328,0
1656299942.991,62717328,0
1656299943.991,62717328,0
1656299944.997,62717328,0
1656299945.991,62717328,0
1656299946.991,62717328,0
1656299947.991,62717328,0
1656299948.991,62717670,0
1656299949.991,62717670,0
1656299950.991,62717670,0
1656299951.991,62717670,0
1656299952.991,62717670,0
1656299953.991,62717670,0
1656299954.991,62717670,0
1656299955.991,62717670,0
1656299956.991,62717670,0
1656299957.991,62717670,0
1656299959.005,62717670,0
1656299959.991,62717670,0
1656299960.991,62717670,0
1656299961.991,62717670,0
1656299962.991,62717670,0
1656299963.991,62717670,0
1656299964.992,62717670,0
1656299966.010,62717670,0
1656299966.991,62717670,0
1656299967.991,62717670,0
1656299968.991,62717670,0
1656299969.992,62717670,0
1656299970.991,62717670,0
1656299971.991,62717670,0
1656299972.995,62717670,0
1656299973.991,62717670,0
1656299974.991,62717670,0
1656299976.010,62717670,0
1656299976.991,62717670,0
1656299977.991,62717670,0
1656299979.010,62717670,0
1656299979.991,62717670,0
1656299980.992,62717670,0
1656299981.991,62717670,0
1656299982.991,62717670,0
1656299983.991,62717670,0
1656299984.991,62717670,0
1656299985.991,62717670,0
1656299986.991,62717670,0
1656299987.991,62717670,0
1656299988.991,62717670,0
1656299989.991,62717670,0
1656299990.991,62717670,0
1656299991.991,62717670,0
1656299992.991,62717670,0
1656299993.997,62717670,0
1656299994.991,62717670,0
1656299995.991,62717670,0
1656299996.991,62717670,0
1656299997.991,62717670,0
1656299998.992,62717670,0
1656299999.994,62717670,0
1656300000.993,62717670,0
1656300001.991,62717670,0
1656300002.991,62717670,0
1656300003.991,62717670,0
1656300004.991,62717670,0
1656300005.991,62717670,0
1656300006.991,62717670,0
1656300007.991,62717670,0
1656300008.991,62717670,0
1656300009.992,62717670,0
1656300010.991,62717670,0
1656300011.991,62717670,0
1656300012.991,62717670,0
1656300013.991,62717670,0
1656300014.999,62717670,0
1656300015.991,62717670,0
1656300016.992,62717670,0
1656300018.006,62717670,0
1656300018.991,62717670,0
1656300019.991,62717670,0
1656300020.991,62717670,0
1656300021.991,62717670,0
1656300022.991,62717670,0
1656300023.991,62717670,0
1656300024.991,62717670,0
1656300025.991,62717670,0
1656300026.991,62717670,0
1656300027.991,62717670,0
1656300028.991,62717670,0
1656300029.991,62717670,0
1656300030.991,62717670,0
1656300031.991,62717670,0
1656300032.991,62717670,0
1656300033.991,62717670,0
1656300034.991,62717670,0
1656300035.991,62717670,0
1656300036.991,62717670,0
1656300037.991,62717670,0
1656300038.991,62717670,0
1656300039.991,62717670,0
1656300040.991,62717670,0
1656300041.991,62717670,0
1656300042.991,62717670,0
1656300043.991,62717670,0
1656300044.991,62717670,0
1656300045.992,62717670,0
1656300046.991,62717670,0
1656300047.991,62717670,0
1656300048.992,62717670,0
1656300049.991,62717670,0
1656300050.991,62717670,0
1656300051.991,62717670,0
1656300052.991,62717670,0
1656300053.991,62717670,0
1656300054.991,62717670,0
1656300055.991,62717670,0
1656300056.991,62717670,0
1656300057.991,62717670,0
1656300058.993,62717670,0
1656300059.993,62717670,0
1656300060.992,62717670,0
1656300061.991,62717670,0
1656300062.991,62717670,0
1656300063.991,62717670,0
1656300065.027,62717670,0
1656300065.991,62717670,0
1656300066.991,62717670,0
1656300067.991,62717670,0
1656300069.002,62717670,0
1656300069.991,62717670,0
1656300070.995,62717670,0
1656300071.991,62717670,0
1656300072.991,62717670,0
1656300073.991,62717670,0
1656300074.991,62717670,0
1656300075.994,62717670,0
1656300076.991,62717670,0
1656300078.016,62717670,0
1656300078.991,62717670,0
1656300079.991,62717670,0
1656300080.993,62717670,0
1656300081.991,62717670,0
1656300082.991,62717670,0
1656300083.991,62717670,0
1656300084.994,62717670,0
1656300085.991,62717670,0
1656300086.992,62717670,0
1656300087.999,62717670,0
1656300088.991,62717670,0
1656300089.991,62717670,0
1656300090.992,62717670,0
1656300091.991,62717670,0
1656300092.992,62717670,0
1656300093.999,62717670,0
1656300094.991,62717670,0
1656300095.991,62717670,0
1656300096.991,62717670,0
1656300097.991,62717670,0
1656300098.991,62717670,0
1656300099.991,62717670,0
1656300100.991,62717670,0
1656300101.992,62717670,0
1656300102.991,62717670,0
1656300103.991,62717670,0
1656300104.991,62717670,0
1656300105.996,62717670,0
1656300106.991,62717670,0
1656300107.991,62717670,0
1656300108.991,62717670,0
1656300109.991,62717670,0
1656300110.991,62717670,0
1656300111.992,62717670,0
1656300112.991,62717670,0
1656300113.991,62717670,0
1656300114.991,62717670,0
1656300115.991,62717670,0
1656300116.991,62717670,0
1656300117.991,62717670,0
1656300118.999,62717670,0
1656300119.991,62717670,0
1656300120.991,62717670,0
1656300121.992,62717670,0
1656300123.006,62717670,0
1656300123.991,62717670,0
1656300125.026,62717670,0
1656300125.991,62717670,0
1656300126.991,62717670,0
1656300128.031,62717670,0
1656300128.991,62717670,0
1656300129.991,62717670,0
1656300130.991,62717670,0
1656300132.004,62717670,0
1656300132.994,62717670,0
1656300133.991,62717670,0
1656300134.992,62717670,0
1656300135.992,62717670,0
1656300136.991,62717670,0
1656300137.991,62717670,0
1656300138.991,62717670,0
1656300139.991,62717670,0
1656300140.994,62717670,0
