epoch,rx,tx
1656299001.470,183293,0
1656299002.470,183293,0
1656299003.470,183293,0
1656299004.472,183293,0
1656299005.496,183293,0
1656299006.470,183293,0
1656299007.469,183293,0
1656299008.469,183293,0
1656299009.472,183293,0
1656299010.470,183293,0
1656299011.471,183293,0
1656299012.470,183293,0
1656299013.470,183293,0
1656299014.470,183293,0
1656299015.470,183293,0
1656299016.474,183293,0
1656299017.469,183293,0
1656299018.477,183293,0
1656299019.470,183293,0
1656299020.469,183293,0
1656299021.471,183293,0
1656299022.470,183293,0
1656299023.469,183293,0
1656299024.470,183293,0
1656299025.470,183293,0
1656299026.481,183293,0
1656299027.492,183293,0
1656299028.470,183293,0
1656299029.485,183293,0
1656299030.470,183293,0
1656299031.471,183293,0
1656299032.480,183293,0
1656299033.470,183293,0
1656299034.481,183293,0
1656299035.469,183293,0
1656299036.511,183293,0
1656299037.482,183293,0
1656299038.470,183293,0
1656299039.475,183293,0
1656299040.470,183293,0
1656299041.472,183293,0
1656299042.475,183293,0
1656299043.493,183293,0
1656299044.470,183293,0
1656299045.474,183293,0
1656299046.481,183293,0
1656299047.494,183293,0
1656299048.474,183293,0
1656299049.484,183293,0
1656299050.469,183293,0
1656299051.474,183293,0
1656299052.470,183293,0
1656299053.469,183293,0
1656299054.470,183293,0
1656299055.503,183293,0
1656299056.470,183293,0
1656299057.469,183293,0
1656299058.520,183293,0
1656299059.470,183293,0
1656299060.478,183293,0
1656299061.470,183293,0
1656299062.509,183293,0
1656299063.494,183293,0
1656299064.470,183293,0
1656299065.470,183293,0
1656299066.470,183293,0
1656299067.469,183293,0
1656299068.470,183293,0
1656299069.496,183293,0
1656299070.470,183293,0
1656299071.470,183293,0
1656299072.496,183293,0
1656299073.496,183293,0
1656299074.471,183293,0
1656299075.470,183293,0
1656299076.470,183293,0
1656299077.500,183293,0
1656299078.469,183293,0
1656299079.484,183293,0
1656299080.470,183293,0
1656299081.476,183293,0
1656299082.486,183293,0
1656299083.478,183293,0
1656299084.470,183293,0
1656299085.469,183293,0
1656299086.474,183293,0
1656299087.487,183293,0
1656299088.471,183293,0
1656299089.477,183293,0
1656299090.470,183293,0
1656299091.474,183293,0
1656299092.470,183293,0
1656299093.469,183293,0
1656299094.497,183293,0
1656299095.470,183293,0
1656299096.470,183293,0
1656299097.470,183293,0
1656299098.469,183293,0
1656299099.470,183293,0
1656299100.470,183293,0
1656299101.470,183293,0
1656299102.473,183293,0
1656299103.472,183293,0
1656299104.476,183293,0
1656299105.469,183293,0
1656299106.471,183293,0
1656299107.469,183293,0
1656299108.474,183293,0
1656299109.544,183293,0
1656299110.470,183293,0
1656299111.475,183293,0
1656299112.470,183293,0
1656299113.469,183293,0
1656299114.469,183293,0
1656299115.470,183293,0
1656299116.469,183293,0
1656299117.470,183293,0
1656299118.469,183293,0
1656299119.469,183293,0
1656299120.470,183293,0
1656299121.470,183293,0
1656299122.470,183293,0
1656299123.470,183293,0
1656299124.470,183293,0
1656299125.476,183293,0
1656299126.469,183293,0
1656299127.469,183293,0
1656299128.470,183293,0
1656299129.551,183293,0
1656299130.470,183293,0
1656299131.470,183293,0
1656299132.471,183293,0
1656299133.479,183293,0
1656299134.470,183293,0
1656299135.484,183293,0
1656299136.470,183293,0
1656299137.470,183293,0
1656299138.472,183293,0
1656299139.470,183293,0
1656299140.470,183293,0
1656299141.470,183293,0
1656299142.469,183293,0
1656299143.470,183293,0
1656299144.480,183293,0
1656299145.476,183293,0
1656299146.470,183293,0
1656299147.475,183293,0
1656299148.470,183293,0
1656299149.483,183293,0
1656299150.470,183293,0
1656299151.469,183293,0
1656299152.469,183293,0
1656299153.472,183293,0
1656299154.471,183293,0
1656299155.482,183293,0
1656299156.477,183293,0
1656299157.470,183293,0
1656299158.470,183293,0
1656299159.470,183293,0
1656299160.470,183293,0
1656299161.471,183293,0
1656299162.470,183293,0
1656299163.470,183293,0
1656299164.477,183293,0
1656299165.472,183293,0
1656299166.486,183293,0
1656299167.471,183293,0
1656299168.469,183293,0
1656299169.470,183293,0
1656299170.474,183293,0
1656299171.469,183293,0
1656299172.475,183293,0
1656299173.471,183293,0
1656299174.483,183293,0
1656299175.503,183293,0
1656299176.469,183293,0
1656299177.470,183293,0
1656299178.471,183293,0
1656299179.474,183293,0
1656299180.470,183293,0
1656299181.471,183293,0
1656299182.470,183293,0
1656299183.472,183293,0
1656299184.470,183293,0
1656299185.470,183293,0
1656299186.469,183293,0
1656299187.470,183293,0
1656299188.470,183293,0
1656299189.472,183293,0
1656299190.501,183293,0
1656299191.470,183293,0
1656299192.476,183293,0
1656299193.471,183293,0
1656299194.471,183293,0
1656299195.470,183293,0
1656299196.581,183293,0
1656299197.470,183293,0
1656299198.471,183293,0
1656299199.470,183293,0
1656299200.470,183293,0
1656299201.470,183293,0
1656299202.469,183293,0
1656299203.469,183293,0
1656299204.469,183293,0
1656299205.470,183293,0
1656299206.470,183293,0
1656299207.470,183293,0
1656299208.470,183293,0
1656299209.477,183293,0
1656299210.470,183293,0
1656299211.470,183293,0
1656299212.481,183293,0
1656299213.501,183293,0
1656299214.477,183293,0
1656299215.471,183293,0
1656299216.469,183293,0
1656299217.470,183293,0
1656299218.470,183293,0
1656299219.482,183293,0
1656299220.470,183293,0
1656299221.470,183293,0
1656299222.492,183293,0
1656299223.470,183293,0
1656299224.474,183293,0
1656299225.689,183293,0
1656299226.469,183293,0
1656299227.512,183293,0
1656299228.486,183293,0
1656299229.474,183293,0
1656299230.470,183293,0
1656299231.470,183293,0
1656299232.470,183293,0
1656299233.474,183293,0
1656299234.471,183293,0
1656299235.483,183293,0
1656299236.470,183293,0
1656299237.470,183293,0
1656299238.470,183293,0
1656299239.470,183293,0
1656299240.479,183293,0
1656299241.536,183293,0
1656299242.471,183293,0
1656299243.470,183293,0
1656299244.471,183293,0
1656299245.475,183293,0
1656299246.472,183293,0
1656299247.473,183293,0
1656299248.470,183293,0
1656299249.486,183293,0
1656299250.470,183293,0
1656299251.481,183293,0
1656299252.469,183293,0
1656299253.470,183293,0
1656299254.471,183293,0
1656299255.481,183293,0
1656299256.469,183293,0
1656299257.513,183293,0
1656299258.475,183293,0
1656299259.469,183293,0
1656299260.478,183293,0
1656299261.470,183293,0
1656299262.478,183293,0
1656299263.470,183293,0
1656299264.476,183293,0
1656299265.469,183293,0
1656299266.469,183293,0
1656299267.470,183293,0
1656299268.497,183294,0
1656299269.481,183294,0
1656299270.470,183294,0
1656299271.469,183294,0
1656299272.470,183295,0
1656299273.477,183295,0
1656299274.469,183295,0
1656299275.469,183296,0
1656299276.470,183296,0
1656299277.469,183296,0
1656299278.470,183296,0
1656299279.469,183296,0
1656299280.470,183296,0
1656299281.470,183297,0
1656299282.471,183297,0
1656299283.486,183297,0
1656299284.470,183297,0
1656299285.470,183297,0
1656299286.580,183297,0
1656299287.470,183297,0
1656299288.471,183297,0
1656299289.471,183298,0
1656299290.564,183298,0
1656299291.470,183298,0
1656299292.472,183298,0
1656299293.470,183298,0
1656299294.491,183298,0
1656299295.470,183298,0
1656299296.470,183298,0
1656299297.470,183298,0
1656299298.470,183298,0
1656299299.470,183298,0
1656299300.469,183299,0
1656299301.474,183299,0
1656299302.469,183300,0
1656299303.470,183301,0
1656299304.469,183301,0
1656299305.471,183301,0
1656299306.469,183302,0
1656299307.485,183302,0
1656299308.470,183302,0
1656299309.470,183302,0
1656299310.469,183302,0
1656299311.470,183302,0
1656299312.469,183302,0
1656299313.470,183303,0
1656299314.470,183303,0
1656299315.469,183304,0
1656299316.469,183305,0
1656299317.469,183305,0
1656299318.470,183305,0
1656299319.538,183305,0
1656299320.470,183305,0
1656299321.491,183305,0
1656299322.475,183305,0
1656299323.489,183306,0
1656299324.470,183306,0
1656299325.470,183307,0
1656299326.469,183307,0
1656299327.472,183307,0
1656299328.472,183307,0
1656299329.470,183307,0
1656299330.471,183307,0
1656299331.474,183307,0
1656299332.470,183307,0
1656299333.470,183307,0
1656299334.470,183308,0
1656299335.469,183308,0
1656299336.475,183309,0
1656299337.470,183309,0
1656299338.469,183309,0
1656299339.472,183309,0
1656299340.471,183309,0
1656299341.470,183309,0
1656299342.471,183309,0
1656299343.533,183310,0
1656299344.469,183310,0
1656299345.493,183311,0
1656299346.469,183311,0
1656299347.470,183311,0
1656299348.470,183312,0
1656299349.481,183312,0
1656299350.502,183312,0
1656299351.469,183312,0
1656299352.480,183313,0
1656299353.470,183313,0
1656299354.469,183313,0
1656299355.477,183314,0
1656299356.470,183314,0
1656299357.472,183314,0
1656299358.469,183315,0
1656299359.469,183315,0
1656299360.469,183315,0
1656299361.469,183316,0
1656299362.470,183317,0
1656299363.490,183317,0
1656299364.487,183317,0
1656299365.472,183318,0
1656299366.470,183318,0
1656299367.469,183318,0
1656299368.470,183318,0
1656299369.469,183318,0
1656299370.486,183319,0
1656299371.476,183319,0
1656299372.470,183319,0
1656299373.519,183320,0
1656299374.471,183320,0
1656299375.469,183320,0
1656299376.471,183320,0
1656299377.482,183320,0
1656299378.470,183320,0
1656299379.469,183320,0
1656299380.470,183320,0
1656299381.473,183320,0
1656299382.469,183320,0
1656299383.471,183321,0
1656299384.469,183322,0
1656299385.508,183322,0
1656299386.470,183322,0
1656299387.469,183322,0
1656299388.506,183322,0
1656299389.470,183322,0
1656299390.470,183323,0
1656299391.470,183323,0
1656299392.471,183324,0
1656299393.469,183324,0
1656299394.470,183324,0
1656299395.470,183324,0
1656299396.474,183325,0
1656299397.470,183325,0
1656299398.470,183325,0
1656299399.470,183326,0
1656299400.469,183327,0
1656299401.470,183327,0
1656299402.470,183327,0
1656299403.470,183328,0
1656299404.472,183329,0
1656299405.469,183329,0
1656299406.479,183330,0
1656299407.470,183330,0
1656299408.470,183330,0
1656299409.470,183330,0
1656299410.469,183330,0
1656299411.470,183331,0
1656299412.470,183332,0
1656299413.509,183332,0
1656299414.470,183332,0
1656299415.470,183332,0
1656299416.481,183333,0
1656299417.470,183333,0
1656299418.470,183333,0
1656299419.469,183333,0
1656299420.470,183333,0
1656299421.470,183333,0
1656299422.474,183333,0
1656299423.472,183333,0
1656299424.470,183333,0
1656299425.470,183333,0
1656299426.470,183333,0
1656299427.484,183333,0
1656299428.470,183333,0
1656299429.477,183334,0
1656299430.470,183334,0
1656299431.470,183334,0
1656299432.471,183335,0
1656299433.481,183335,0
1656299434.526,183335,0
1656299435.470,183336,0
1656299436.482,183336,0
1656299437.470,183337,0
1656299438.469,183337,0
1656299439.470,183337,0
1656299440.498,183337,0
1656299441.469,183338,0
1656299442.470,183338,0
1656299443.469,183338,0
1656299444.470,183338,0
1656299445.469,183338,0
1656299446.472,183338,0
1656299447.470,183338,0
1656299448.483,183340,0
1656299449.470,183340,0
1656299450.470,183340,0
1656299451.469,183340,0
1656299452.469,183340,0
1656299453.470,183340,0
1656299454.470,183340,0
1656299455.473,183340,0
1656299456.479,183340,0
1656299457.478,183340,0
1656299458.493,183340,0
1656299459.469,183341,0
1656299460.489,183341,0
1656299461.471,183341,0
1656299462.471,183341,0
1656299463.559,183341,0
1656299464.472,183341,0
1656299465.471,183341,0
1656299466.472,183341,0
1656299467.472,183341,0
1656299468.477,183341,0
1656299469.475,183341,0
1656299470.470,183341,0
1656299471.470,183341,0
1656299472.482,183341,0
1656299473.470,183341,0
1656299474.576,183341,0
1656299475.473,183341,0
1656299476.469,183341,0
1656299477.469,183341,0
1656299478.470,183342,0
1656299479.469,183342,0
1656299480.469,183342,0
1656299481.469,183342,0
1656299482.472,183342,0
1656299483.469,183342,0
1656299484.471,183342,0
1656299485.469,183342,0
1656299486.470,183342,0
1656299487.469,183342,0
1656299488.506,183342,0
1656299489.477,183342,0
1656299490.475,183342,0
1656299491.493,183342,0
1656299492.469,183342,0
1656299493.470,183342,0
1656299494.476,183342,0
1656299495.470,183342,0
1656299496.638,183342,0
1656299497.472,183342,0
1656299498.469,183342,0
1656299499.482,183342,0
1656299500.470,183342,0
1656299501.469,183342,0
1656299502.479,183342,0
1656299503.490,183342,0
1656299504.471,183342,0
1656299505.469,183342,0
1656299506.470,183342,0
1656299507.470,183342,0
1656299508.497,183342,0
1656299509.469,183342,0
1656299510.470,183342,0
1656299511.470,183342,0
1656299512.470,183342,0
1656299513.486,183342,0
1656299514.469,183342,0
1656299515.469,183342,0
1656299516.473,183342,0
1656299517.470,183342,0
1656299518.470,183342,0
1656299519.478,183342,0
1656299520.476,183342,0
1656299521.470,183342,0
1656299522.476,183342,0
1656299523.476,183342,0
1656299524.470,183342,0
1656299525.482,183342,0
1656299526.470,183342,0
1656299527.509,183342,0
1656299528.479,183342,0
1656299529.471,183342,0
1656299530.474,183342,0
1656299531.470,183342,0
1656299532.473,183342,0
1656299533.470,183342,0
1656299534.475,183342,0
1656299535.470,183342,0
1656299536.470,183342,0
1656299537.481,183342,0
1656299538.470,183342,0
1656299539.493,183342,0
1656299540.470,183342,0
1656299541.473,183342,0
1656299542.476,183342,0
1656299543.470,183342,0
1656299544.470,183342,0
1656299545.470,183342,0
1656299546.471,183342,0
1656299547.501,183342,0
1656299548.469,183342,0
1656299549.470,183342,0
1656299550.470,183342,0
1656299551.469,183342,0
1656299552.508,183342,0
1656299553.500,183342,0
1656299554.470,183342,0
1656299555.470,183342,0
1656299556.470,183342,0
1656299557.471,183342,0
1656299558.470,183342,0
1656299559.470,183342,0
1656299560.470,183342,0
1656299561.473,183342,0
1656299562.471,183342,0
1656299563.469,183342,0
1656299564.474,183342,0
1656299565.475,183342,0
1656299566.469,183342,0
1656299567.473,183342,0
1656299568.471,183342,0
1656299569.473,183342,0
1656299570.476,183342,0
1656299571.469,183342,0
1656299572.470,183342,0
1656299573.469,183342,0
1656299574.471,183342,0
1656299575.470,183342,0
1656299576.470,183342,0
1656299577.470,183342,0
1656299578.469,183342,0
1656299579.470,183342,0
1656299580.470,183342,0
1656299581.470,183342,0
1656299582.470,183342,0
1656299583.470,183342,0
1656299584.470,183342,0
1656299585.480,183342,0
1656299586.474,183342,0
1656299587.478,183342,0
1656299588.470,183342,0
1656299589.469,183342,0
1656299590.469,183342,0
1656299591.469,183342,0
1656299592.470,183342,0
1656299593.505,183342,0
1656299594.470,183342,0
1656299595.470,183342,0
1656299596.487,183342,0
1656299597.470,183342,0
1656299598.472,183342,0
1656299599.470,183342,0
1656299600.481,183342,0
1656299601.485,183342,0
1656299602.469,183342,0
1656299603.469,183342,0
1656299604.469,183342,0
1656299605.490,183342,0
1656299606.469,183342,0
1656299607.470,183342,0
1656299608.478,183342,0
1656299609.470,183342,0
1656299610.537,183342,0
1656299611.470,183342,0
1656299612.492,183342,0
1656299613.471,183342,0
1656299614.469,183342,0
1656299615.472,183342,0
1656299616.472,183342,0
1656299617.470,183342,0
1656299618.479,183342,0
1656299619.473,183342,0
1656299620.470,183342,0
1656299621.506,183342,0
1656299622.470,183342,0
1656299623.470,183342,0
1656299624.470,183342,0
1656299625.471,183342,0
1656299626.470,183342,0
1656299627.555,183342,0
1656299628.469,183342,0
1656299629.469,183342,0
1656299630.469,183342,0
1656299631.481,183342,0
1656299632.469,183342,0
1656299633.489,183342,0
1656299634.490,183342,0
1656299635.469,183342,0
1656299636.471,183342,0
1656299637.473,183342,0
1656299638.470,183342,0
1656299639.469,183342,0
1656299640.472,183342,0
1656299641.476,183342,0
1656299642.469,183342,0
1656299643.472,183342,0
1656299644.471,183342,0
1656299645.470,183342,0
1656299646.470,183342,0
1656299647.512,183342,0
1656299648.469,183342,0
1656299649.482,183342,0
1656299650.470,183342,0
1656299651.470,183342,0
1656299652.469,183342,0
1656299653.469,183342,0
1656299654.486,183342,0
1656299655.469,183342,0
1656299656.470,183342,0
1656299657.474,183342,0
1656299658.470,183342,0
1656299659.475,183342,0
1656299660.469,183342,0
1656299661.469,183342,0
1656299662.469,183342,0
1656299663.476,183342,0
1656299664.469,183342,0
1656299665.469,183342,0
1656299666.469,183342,0
1656299667.469,183342,0
1656299668.477,183342,0
1656299669.474,183342,0
1656299670.469,183342,0
1656299671.492,183342,0
1656299672.470,183342,0
1656299673.469,183342,0
1656299674.510,183342,0
1656299675.469,183342,0
1656299676.484,183342,0
1656299677.470,183342,0
1656299678.469,183342,0
1656299679.497,183342,0
1656299680.469,183342,0
1656299681.472,183342,0
1656299682.469,183342,0
1656299683.469,183342,0
1656299684.470,183342,0
1656299685.471,183342,0
1656299686.470,183342,0
1656299687.469,183342,0
1656299688.469,183342,0
1656299689.472,183342,0
1656299690.470,183342,0
1656299691.470,183342,0
1656299692.471,183342,0
1656299693.469,183342,0
1656299694.469,183342,0
1656299695.489,183342,0
1656299696.470,183342,0
1656299697.476,183342,0
1656299698.470,183342,0
1656299699.470,183342,0
1656299700.469,183342,0
1656299701.483,183342,0
1656299702.471,183342,0
1656299703.470,183342,0
1656299704.469,183342,0
1656299705.470,183342,0
1656299706.470,183342,0
1656299707.470,183342,0
1656299708.471,183342,0
1656299709.469,183342,0
1656299710.469,183342,0
1656299711.471,183342,0
1656299712.469,183342,0
1656299713.469,183342,0
1656299714.469,183342,0
1656299715.469,183342,0
1656299716.472,183342,0
1656299717.473,183342,0
1656299718.471,183342,0
1656299719.470,183342,0
1656299720.474,183342,0
1656299721.478,183342,0
1656299722.502,183342,0
1656299723.470,183342,0
1656299724.470,183342,0
1656299725.470,183342,0
1656299726.484,183342,0
1656299727.480,183342,0
1656299728.470,183342,0
1656299729.486,183342,0
1656299730.469,183342,0
1656299731.471,183342,0
1656299732.471,183342,0
1656299733.469,183342,0
1656299734.483,183342,0
1656299735.514,183342,0
1656299736.470,183342,0
1656299737.469,183342,0
1656299738.470,183342,0
1656299739.475,183342,0
1656299740.470,183342,0
1656299741.469,183342,0
1656299742.470,183342,0
1656299743.469,183342,0
1656299744.469,183342,0
1656299745.903,183342,0
1656299746.496,183342,0
1656299747.522,183342,0
1656299748.469,183343,0
1656299749.470,183343,0
1656299750.470,183343,0
1656299751.470,183344,0
1656299752.469,183344,0
1656299753.469,183344,0
1656299754.479,183344,0
1656299755.470,183344,0
1656299756.469,183344,0
1656299757.469,183344,0
1656299758.487,183345,0
1656299759.469,183345,0
1656299760.472,183345,0
1656299761.501,183345,0
1656299762.469,183345,0
1656299763.469,183345,0
1656299764.469,183345,0
1656299765.493,183345,0
1656299766.469,183345,0
1656299767.469,183345,0
1656299768.531,183345,0
1656299769.470,183345,0
1656299770.469,183346,0
1656299771.513,183346,0
1656299772.474,183346,0
1656299773.470,183346,0
1656299774.469,183346,0
1656299775.485,183346,0
1656299776.469,183346,0
1656299779.878,183346,0
1656299779.947,183347,0
1656299781.716,183347,0
1656299781.929,183347,0
1656299782.929,183348,0
1656299784.265,183348,0
1656299784.930,183349,0
1656299785.933,183349,0
1656299786.929,183349,0
1656299787.929,183349,0
1656299788.929,183350,0
1656299791.128,183350,0
1656299791.396,183350,0
1656299795.939,183352,0
1656299796.092,183353,0
1656299796.940,183353,0
1656299797.940,183353,0
1656299798.940,183353,0
1656299799.940,183353,0
1656299800.940,183353,0
1656299801.940,183354,0
1656299802.940,183354,0
1656299803.940,183355,0
1656299804.940,183355,0
1656299806.990,183355,0
1656299806.991,183355,0
1656299807.991,183355,0
1656299808.991,183355,0
1656299809.991,183355,0
1656299810.991,183355,0
1656299811.991,183355,0
1656299812.991,183355,0
1656299813.991,183355,0
1656299814.991,183357,0
1656299815.991,183357,0
1656299816.991,183357,0
1656299817.991,183357,0
1656299818.991,183357,0
1656299819.991,183357,0
1656299820.991,183357,0
1656299821.991,183357,0
1656299822.991,183357,0
1656299823.992,183357,0
1656299824.991,183358,0
1656299826.044,183358,0
1656299826.991,183358,0
1656299827.991,183359,0
1656299828.991,183360,0
1656299829.991,183360,0
1656299830.991,183360,0
1656299831.991,183360,0
1656299832.992,183360,0
1656299833.991,183360,0
1656299834.991,183360,0
1656299835.992,183361,0
1656299836.991,183361,0
1656299837.993,183361,0
1656299838.991,183362,0
1656299839.991,183362,0
1656299840.991,183362,0
1656299841.991,183363,0
1656299842.991,183363,0
1656299843.991,183363,0
1656299844.991,183364,0
1656299845.991,183364,0
1656299846.992,183365,0
1656299847.991,183366,0
1656299848.991,183366,0
1656299849.991,183366,0
1656299850.991,183366,0
1656299851.991,183366,0
1656299852.991,183366,0
1656299853.991,183367,0
1656299854.991,183367,0
1656299855.991,183368,0
1656299856.998,183368,0
1656299857.992,183368,0
1656299859.010,183368,0
1656299859.991,183368,0
1656299860.994,183368,0
1656299861.991,183368,0
1656299862.991,183368,0
1656299863.991,183368,0
1656299864.991,183368,0
1656299865.991,183368,0
1656299866.991,183368,0
1656299867.991,183368,0
1656299868.991,183369,0
1656299869.991,183370,0
1656299870.991,183370,0
1656299871.991,183371,0
1656299872.991,183372,0
1656299873.991,183372,0
1656299874.991,183372,0
1656299875.991,183372,0
1656299876.991,183372,0
1656299877.991,183372,0
1656299878.991,183372,0
1656299879.991,183373,0
1656299880.992,183373,0
1656299881.991,183373,0
1656299882.991,183373,0
1656299883.991,183374,0
1656299885.009,183374,0
1656299885.991,183374,0
1656299886.991,183375,0
1656299887.991,183375,0
1656299889.000,183375,0
1656299889.991,183375,0
1656299890.991,183375,0
1656299891.991,183375,0
1656299892.991,183375,0
1656299893.995,183376,0
1656299894.991,183376,0
1656299895.994,183376,0
1656299897.004,183376,0
1656299897.991,183377,0
1656299898.991,183377,0
1656299899.991,183377,0
1656299900.991,183377,0
1656299901.991,183377,0
1656299902.991,183377,0
1656299904.035,183377,0
1656299904.991,183377,0
1656299905.991,183377,0
1656299906.992,183377,0
1656299908.000,183378,0
1656299908.991,183378,0
1656299909.991,183378,0
1656299910.991,183378,0
1656299911.991,183378,0
1656299912.991,183379,0
1656299913.991,183379,0
1656299914.991,183380,0
1656299915.993,183380,0
1656299916.991,183380,0
1656299917.991,183381,0
1656299918.991,183381,0
1656299919.991,183381,0
1656299920.991,183381,0
1656299921.991,183382,0
1656299922.991,183382,0
1656299923.993,183382,0
1656299924.991,183382,0
1656299925.991,183383,0
1656299926.991,183383,0
1656299927.991,183383,0
1656299928.991,183383,0
1656299929.993,183383,0
1656299930.991,183384,0
1656299931.991,183384,0
1656299933.020,183384,0
1656299933.991,183384,0
1656299934.991,183384,0
1656299935.991,183384,0
1656299936.991,183384,0
1656299937.991,183384,0
1656299938.992,183384,0
1656299939.992,183384,0
1656299940.991,183384,0
1656299941.992,183384,0
1656299942.991,183384,0
1656299943.991,183384,0
1656299944.997,183384,0
1656299945.991,183384,0
1656299946.991,183384,0
1656299947.991,183384,0
1656299948.991,183385,0
1656299949.991,183385,0
1656299950.991,183385,0
1656299951.991,183385,0
1656299952.991,183385,0
1656299953.991,183385,0
1656299954.991,183385,0
1656299955.991,183385,0
1656299956.991,183385,0
1656299957.991,183385,0
1656299959.005,183385,0
1656299959.991,183385,0
1656299960.991,183385,0
1656299961.991,183385,0
1656299962.991,183385,0
1656299963.991,183385,0
1656299964.992,183385,0
1656299966.010,183385,0
1656299966.991,183385,0
1656299967.991,183385,0
1656299968.991,183385,0
1656299969.992,183385,0
1656299970.991,183385,0
1656299971.991,183385,0
1656299972.995,183385,0
1656299973.991,183385,0
1656299974.991,183385,0
1656299976.009,183385,0
1656299976.991,183385,0
1656299977.991,183385,0
1656299979.010,183385,0
1656299979.991,183385,0
1656299980.992,183385,0
1656299981.991,183385,0
1656299982.991,183385,0
1656299983.991,183385,0
1656299984.991,183385,0
1656299985.991,183385,0
1656299986.991,183385,0
1656299987.991,183385,0
1656299988.991,183385,0
1656299989.991,183385,0
1656299990.991,183385,0
1656299991.991,183385,0
1656299992.991,183385,0
1656299993.997,183385,0
1656299994.991,183385,0
1656299995.991,183385,0
1656299996.991,183385,0
1656299997.991,183385,0
1656299998.992,183385,0
1656299999.994,183385,0
1656300000.993,183385,0
1656300001.991,183385,0
1656300002.991,183385,0
1656300003.991,183385,0
1656300004.991,183385,0
1656300005.991,183385,0
1656300006.991,183385,0
1656300007.991,183385,0
1656300008.991,183385,0
1656300009.992,183385,0
1656300010.991,183385,0
1656300011.991,183385,0
1656300012.991,183385,0
1656300013.991,183385,0
1656300014.999,183385,0
1656300015.991,183385,0
1656300016.992,183385,0
1656300018.006,183385,0
1656300018.991,183385,0
1656300019.991,183385,0
1656300020.991,183385,0
1656300021.991,183385,0
1656300022.991,183385,0
1656300023.991,183385,0
1656300024.991,183385,0
1656300025.991,183385,0
1656300026.991,183385,0
1656300027.991,183385,0
1656300028.991,183385,0
1656300029.991,183385,0
1656300030.991,183385,0
1656300031.991,183385,0
1656300032.991,183385,0
1656300033.991,183385,0
1656300034.991,183385,0
1656300035.991,183385,0
1656300036.991,183385,0
1656300037.991,183385,0
1656300038.991,183385,0
1656300039.991,183385,0
1656300040.991,183385,0
1656300041.991,183385,0
1656300042.991,183385,0
1656300043.991,183385,0
1656300044.991,183385,0
1656300045.992,183385,0
1656300046.991,183385,0
1656300047.991,183385,0
1656300048.992,183385,0
1656300049.991,183385,0
1656300050.991,183385,0
1656300051.991,183385,0
1656300052.991,183385,0
1656300053.991,183385,0
1656300054.991,183385,0
1656300055.991,183385,0
1656300056.991,183385,0
1656300057.991,183385,0
1656300058.993,183385,0
1656300059.993,183385,0
1656300060.992,183385,0
1656300061.991,183385,0
1656300062.991,183385,0
1656300063.991,183385,0
1656300065.027,183385,0
1656300065.991,183385,0
1656300066.991,183385,0
1656300067.991,183385,0
1656300069.002,183385,0
1656300069.991,183385,0
1656300070.995,183385,0
1656300071.991,183385,0
1656300072.991,183385,0
1656300073.991,183385,0
1656300074.991,183385,0
1656300075.994,183385,0
1656300076.991,183385,0
1656300078.016,183385,0
1656300078.991,183385,0
1656300079.991,183385,0
1656300080.993,183385,0
1656300081.991,183385,0
1656300082.991,183385,0
1656300083.991,183385,0
1656300084.994,183385,0
1656300085.991,183385,0
1656300086.992,183385,0
1656300087.999,183385,0
1656300088.991,183385,0
1656300089.991,183385,0
1656300090.991,183385,0
1656300091.991,183385,0
1656300092.992,183385,0
1656300093.999,183385,0
1656300094.991,183385,0
1656300095.991,183385,0
1656300096.991,183385,0
1656300097.991,183385,0
1656300098.991,183385,0
1656300099.991,183385,0
1656300100.991,183385,0
1656300101.992,183385,0
1656300102.991,183385,0
1656300103.991,183385,0
1656300104.991,183385,0
1656300105.996,183385,0
1656300106.991,183385,0
1656300107.991,183385,0
1656300108.991,183385,0
1656300109.991,183385,0
1656300110.991,183385,0
1656300111.992,183385,0
1656300112.991,183385,0
1656300113.991,183385,0
1656300114.991,183385,0
1656300115.991,183385,0
1656300116.991,183385,0
1656300117.991,183385,0
1656300118.999,183385,0
1656300119.991,183385,0
1656300120.991,183385,0
1656300121.992,183385,0
1656300123.006,183385,0
1656300123.991,183385,0
1656300125.026,183385,0
1656300125.991,183385,0
1656300126.991,183385,0
1656300128.031,183385,0
1656300128.991,183385,0
1656300129.991,183385,0
1656300130.991,183385,0
1656300132.004,183385,0
1656300132.994,183385,0
1656300133.991,183385,0
1656300134.992,183385,0
1656300135.992,183385,0
1656300136.991,183385,0
1656300137.991,183385,0
1656300138.991,183385,0
1656300139.991,183385,0
1656300140.994,183385,0
1656300141.991,183385,0
1656300142.991,183385,0
1656300143.991,183385,0
1656300144.991,183385,0
1656300145.991,183385,0
1656300146.992,183385,0
1656300147.994,183385,0
1656300148.991,183385,0
1656300149.993,183385,0
1656300150.991,183385,0
1656300151.991,183385,0
1656300152.991,183385,0
1656300153.991,183385,0
1656300154.991,183385,0
1656300155.991,183385,0
1656300156.991,183385,0
1656300157.991,183385,0
1656300158.991,183385,0
1656300159.991,183385,0
1656300160.991,183385,0
1656300161.991,183385,0
1656300162.995,183385,0
1656300163.991,183385,0
1656300164.992,183385,0
1656300165.993,183385,0
1656300166.991,183385,0
1656300167.991,183385,0
1656300168.991,183385,0
1656300169.991,183385,0
