epoch,value
1656299014.969,184882302976.000000
1656299015.969,184882421760.000000
1656299016.969,184882270208.000000
1656299017.971,184882257920.000000
1656299018.971,184882282496.000000
1656299019.983,184882352128.000000
1656299020.969,184882266112.000000
1656299021.970,184882196480.000000
1656299022.970,184882155520.000000
1656299023.970,184882159616.000000
1656299024.972,184882180096.000000
1656299025.969,184882180096.000000
1656299026.971,184882159616.000000
1656299027.973,184882126848.000000
1656299028.969,184882135040.000000
1656299029.979,184882069504.000000
1656299030.970,184882069504.000000
1656299031.970,184882040832.000000
1656299032.970,184882184192.000000
1656299033.971,184882212864.000000
1656299034.970,184882327552.000000
1656299035.970,184882294784.000000
1656299036.971,184882364416.000000
1656299037.971,184882466816.000000
1656299038.969,184882495488.000000
1656299039.970,184882552832.000000
1656299040.970,184882663424.000000
1656299041.970,184882868224.000000
1656299042.970,184883060736.000000
1656299044.047,184882970624.000000
1656299044.970,184882950144.000000
1656299045.970,184882978816.000000
1656299046.970,184882896896.000000
1656299047.969,184882966528.000000
1656299048.971,184883113984.000000
1656299049.970,184883183616.000000
1656299050.970,184883093504.000000
1656299051.970,184883113984.000000
1656299052.970,184883073024.000000
1656299053.971,184883073024.000000
1656299054.970,184883007488.000000
1656299055.969,184883007488.000000
1656299056.971,184883003392.000000
1656299057.971,184882982912.000000
1656299058.969,184883036160.000000
1656299059.971,184883150848.000000
1656299060.970,184883060736.000000
1656299061.970,184883134464.000000
1656299062.969,184883113984.000000
1656299064.002,184883109888.000000
1656299064.970,184883027968.000000
1656299065.970,184883044352.000000
1656299066.971,184883064832.000000
1656299067.970,184883064832.000000
1656299068.970,184882999296.000000
1656299069.969,184882970624.000000
1656299070.970,184882987008.000000
1656299071.970,184882987008.000000
1656299072.969,184883376128.000000
1656299073.970,184883007488.000000
1656299074.971,184882958336.000000
1656299075.970,184883027968.000000
1656299076.971,184882962432.000000
1656299077.992,184882941952.000000
1656299078.971,184882794496.000000
1656299079.970,184882794496.000000
1656299080.969,184882860032.000000
1656299081.970,184882872320.000000
1656299082.971,184882872320.000000
1656299083.970,184882872320.000000
1656299084.996,184882896896.000000
1656299085.971,184882896896.000000
1656299087.021,184882835456.000000
1656299087.969,184882802688.000000
1656299088.971,184882765824.000000
1656299089.970,184882876416.000000
1656299090.970,184882872320.000000
1656299091.969,184882872320.000000
1656299092.969,184882700288.000000
1656299093.970,184882728960.000000
1656299094.971,184882749440.000000
1656299095.971,184882802688.000000
1656299096.969,184882786304.000000
1656299097.969,184882765824.000000
1656299098.970,184882765824.000000
1656299099.970,184882745344.000000
1656299100.970,184882733056.000000
1656299101.970,184882753536.000000
1656299102.974,184882663424.000000
1656299103.970,184882737152.000000
1656299104.971,184882757632.000000
1656299105.969,180589375488.000000
1656299106.975,184884269056.000000
1656299107.970,184884248576.000000
1656299108.970,180589281280.000000
1656299109.970,180589281280.000000
1656299110.971,180589309952.000000
1656299111.969,180589322240.000000
1656299112.985,180589350912.000000
1656299113.970,180589330432.000000
1656299114.969,180589481984.000000
1656299115.971,184884371456.000000
1656299116.970,184884416512.000000
1656299117.970,184884396032.000000
1656299118.970,184884387840.000000
1656299119.969,184884367360.000000
1656299120.970,184884367360.000000
1656299121.970,184884326400.000000
1656299122.969,184884326400.000000
1656299123.970,184884318208.000000
1656299124.970,184884338688.000000
1656299125.969,184884617216.000000
1656299126.970,184884621312.000000
1656299127.970,184884600832.000000
1656299128.971,184884600832.000000
1656299129.970,184884674560.000000
1656299130.970,184884674560.000000
1656299131.969,184884609024.000000
1656299132.969,184884727808.000000
1656299133.970,184884625408.000000
1656299134.970,184884609024.000000
1656299135.970,184884609024.000000
1656299136.984,184884609024.000000
1656299137.970,184884588544.000000
1656299138.970,184884551680.000000
1656299139.969,184884547584.000000
1656299140.969,184884547584.000000
1656299141.969,184884621312.000000
1656299142.976,184884625408.000000
1656299143.969,184884609024.000000
1656299144.977,184884654080.000000
1656299145.969,184884621312.000000
1656299146.969,184884621312.000000
1656299147.970,184884707328.000000
1656299148.970,184884543488.000000
1656299149.970,184884543488.000000
1656299150.969,184884543488.000000
1656299151.969,184884527104.000000
1656299152.973,184884457472.000000
1656299153.970,184884457472.000000
1656299154.970,184884477952.000000
1656299155.971,184884482048.000000
1656299156.969,184884482048.000000
1656299157.970,184884482048.000000
1656299158.971,184884527104.000000
1656299159.969,184884518912.000000
1656299160.970,184884527104.000000
1656299161.970,184884514816.000000
1656299162.986,184884494336.000000
1656299163.971,184884469760.000000
1656299164.970,184884465664.000000
1656299165.990,184884445184.000000
1656299166.992,184884445184.000000
1656299167.974,184884359168.000000
1656299168.969,184884346880.000000
1656299169.978,184884326400.000000
1656299170.970,184884252672.000000
1656299171.970,184884264960.000000
1656299172.971,184884690944.000000
1656299173.971,184884592640.000000
1656299175.018,184884666368.000000
1656299175.970,184884666368.000000
1656299176.969,184884559872.000000
1656299177.989,184884477952.000000
1656299178.979,184884547584.000000
1656299179.969,184884547584.000000
1656299180.970,184884547584.000000
1656299181.969,184884551680.000000
1656299182.969,184884547584.000000
1656299183.970,184884482048.000000
1656299184.970,184884531200.000000
1656299185.970,184884621312.000000
1656299186.970,184884621312.000000
1656299187.976,184884662272.000000
1656299188.970,184884871168.000000
1656299189.970,184884924416.000000
1656299190.972,184884924416.000000
1656299191.971,184884801536.000000
1656299192.971,184884727808.000000
1656299193.969,184884719616.000000
1656299194.978,184884760576.000000
1656299195.969,184884760576.000000
1656299196.981,184884789248.000000
1656299197.969,184884768768.000000
1656299198.969,184884858880.000000
1656299199.971,184884854784.000000
1656299200.970,184884822016.000000
1656299201.970,184884789248.000000
1656299202.974,184884899840.000000
1656299203.969,184884899840.000000
1656299204.970,184885100544.000000
1656299205.984,180591226880.000000
1656299206.975,180490915840.000000
1656299207.970,184778752000.000000
1656299208.971,184778752000.000000
1656299209.970,184787156992.000000
1656299210.970,180492300288.000000
1656299211.970,180492836864.000000
1656299212.969,180492967936.000000
1656299213.970,180493045760.000000
1656299214.969,184927924224.000000
1656299215.971,184928067584.000000
1656299216.970,184928133120.000000
1656299217.971,184928092160.000000
1656299218.971,184927690752.000000
1656299219.970,184927694848.000000
1656299220.969,184927756288.000000
1656299221.970,184927735808.000000
1656299222.971,184927760384.000000
1656299223.970,184927760384.000000
1656299224.970,184927821824.000000
1656299225.980,184928256000.000000
1656299226.969,184928813056.000000
1656299227.969,184928690176.000000
1656299228.971,184928727040.000000
1656299229.970,184928665600.000000
1656299230.970,184928686080.000000
1656299231.972,184928874496.000000
1656299232.973,184929075200.000000
1656299233.977,184929034240.000000
1656299234.969,184928862208.000000
1656299235.991,184928862208.000000
1656299236.974,184928862208.000000
1656299237.970,184928841728.000000
1656299238.970,184928833536.000000
1656299239.995,184928837632.000000
1656299240.970,184929828864.000000
1656299241.971,184929832960.000000
1656299242.970,184929861632.000000
1656299243.978,184929857536.000000
1656299244.970,184930779136.000000
1656299245.972,184930852864.000000
1656299246.971,184930832384.000000
1656299247.971,184930811904.000000
1656299248.970,184930770944.000000
1656299249.970,184930770944.000000
1656299250.970,184930705408.000000
1656299251.970,184935116800.000000
1656299252.970,184935653376.000000
1656299253.970,184935661568.000000
1656299254.969,184936054784.000000
1656299255.970,184936013824.000000
1656299256.970,184935993344.000000
1656299257.969,184935968768.000000
1656299258.976,184935993344.000000
1656299259.985,184936067072.000000
1656299260.970,184935997440.000000
1656299261.970,184936050688.000000
1656299262.971,184935985152.000000
1656299263.970,184935907328.000000
1656299264.970,184935964672.000000
1656299265.970,184935964672.000000
1656299266.970,184936214528.000000
1656299267.990,184936296448.000000
1656299268.970,184936292352.000000
1656299269.970,184936448000.000000
1656299270.969,184936861696.000000
1656299271.971,184936865792.000000
1656299272.969,184936710144.000000
1656299273.971,184936783872.000000
1656299274.970,184936804352.000000
1656299275.970,184936722432.000000
1656299276.970,184936722432.000000
1656299277.971,184936701952.000000
1656299279.008,184936706048.000000
1656299279.980,184936640512.000000
1656299280.970,184936935424.000000
1656299281.970,184936861696.000000
1656299282.970,184936857600.000000
1656299283.969,184936845312.000000
1656299284.970,184936927232.000000
1656299285.970,184936898560.000000
1656299286.970,184936742912.000000
1656299287.970,184936779776.000000
1656299288.971,184936857600.000000
1656299289.969,184936792064.000000
1656299290.970,184936751104.000000
1656299291.969,184936767488.000000
1656299292.986,184937398272.000000
1656299293.970,184937398272.000000
1656299294.972,184937365504.000000
1656299295.970,184937111552.000000
1656299296.971,184937209856.000000
1656299297.997,184937250816.000000
1656299298.971,184937230336.000000
1656299299.970,184937230336.000000
1656299300.970,180643291136.000000
1656299301.971,180643356672.000000
1656299302.970,184938328064.000000
1656299303.970,184938397696.000000
1656299304.969,184938463232.000000
1656299305.969,184938536960.000000
1656299306.971,184938577920.000000
1656299307.989,184938582016.000000
1656299308.978,184938602496.000000
1656299309.970,184938582016.000000
1656299310.970,184938643456.000000
1656299311.971,184938622976.000000
1656299312.977,184938680320.000000
1656299313.994,184938921984.000000
1656299314.969,184938942464.000000
1656299315.970,184939044864.000000
1656299316.971,184938921984.000000
1656299317.970,184938921984.000000
1656299318.970,184939016192.000000
1656299320.011,184939229184.000000
1656299320.969,184939167744.000000
1656299321.970,184939462656.000000
1656299322.970,184939810816.000000
1656299323.970,184939409408.000000
1656299324.971,184939614208.000000
1656299325.971,184939790336.000000
1656299326.973,184939851776.000000
1656299327.972,184940048384.000000
1656299328.969,184939950080.000000
1656299329.969,184940060672.000000
1656299330.970,184940060672.000000
1656299331.970,184940060672.000000
1656299332.969,184939941888.000000
1656299333.970,184940052480.000000
1656299334.970,184940105728.000000
1656299335.971,184940171264.000000
1656299336.970,184940052480.000000
1656299337.969,184940027904.000000
1656299339.002,184939991040.000000
1656299340.008,184940077056.000000
1656299340.969,184940077056.000000
1656299341.972,184940077056.000000
1656299342.971,184940044288.000000
1656299343.970,184943349760.000000
1656299344.969,184943443968.000000
1656299345.970,184943587328.000000
1656299346.971,184943357952.000000
1656299347.970,184943185920.000000
1656299348.970,184943255552.000000
1656299349.971,184943316992.000000
1656299350.970,184943439872.000000
1656299351.969,184943353856.000000
1656299352.970,184943333376.000000
1656299353.971,184943575040.000000
1656299354.970,184943767552.000000
1656299355.982,184943726592.000000
1656299357.016,184943706112.000000
1656299357.978,184943882240.000000
1656299358.971,184943923200.000000
1656299359.969,184943943680.000000
1656299360.970,184944033792.000000
1656299361.970,184944111616.000000
1656299362.972,184944070656.000000
1656299363.971,184944140288.000000
1656299364.969,184944197632.000000
1656299365.970,184944308224.000000
1656299366.971,184944263168.000000
1656299367.970,184944197632.000000
1656299368.969,184944254976.000000
1656299369.974,184944107520.000000
1656299370.970,184944394240.000000
1656299371.970,184944529408.000000
1656299372.970,184944590848.000000
1656299373.971,184944570368.000000
1656299374.971,184944500736.000000
1656299375.987,184944500736.000000
1656299376.970,184944500736.000000
1656299377.971,184944566272.000000
1656299378.969,184944566272.000000
1656299379.970,184944566272.000000
1656299380.970,184944500736.000000
1656299381.970,184944480256.000000
1656299382.971,184944480256.000000
1656299383.969,184944480256.000000
1656299384.971,184944635904.000000
1656299385.976,184944656384.000000
1656299386.969,184944594944.000000
1656299387.970,184944603136.000000
1656299388.970,184944582656.000000
1656299389.971,184944562176.000000
1656299390.970,184944500736.000000
1656299391.970,184944500736.000000
1656299392.970,184944500736.000000
1656299393.971,184944435200.000000
1656299394.969,184944455680.000000
1656299395.970,184944455680.000000
1656299396.970,184944455680.000000
1656299397.970,184944463872.000000
1656299398.970,184944463872.000000
1656299399.972,184944406528.000000
1656299400.971,184944406528.000000
1656299401.970,184944537600.000000
1656299402.970,184944521216.000000
1656299403.970,184944476160.000000
1656299404.969,180651147264.000000
1656299405.970,180651151360.000000
1656299406.973,184946126848.000000
1656299407.974,184946106368.000000
1656299408.974,180651139072.000000
1656299409.969,180651118592.000000
1656299410.969,180651155456.000000
1656299411.970,180651155456.000000
1656299412.970,180651155456.000000
1656299413.969,184946106368.000000
1656299414.970,184946184192.000000
1656299415.969,184946184192.000000
1656299416.969,184946184192.000000
1656299417.970,184946061312.000000
1656299418.970,184946061312.000000
1656299419.972,184946053120.000000
1656299420.970,184946044928.000000
1656299421.970,184946081792.000000
1656299422.970,184946077696.000000
1656299423.970,184946077696.000000
1656299424.970,184946126848.000000
1656299425.971,184946106368.000000
1656299426.969,184946110464.000000
1656299427.994,184946110464.000000
1656299428.971,184946085888.000000
1656299429.970,184946102272.000000
1656299430.970,184946180096.000000
1656299431.970,184946180096.000000
1656299432.999,184946159616.000000
1656299433.979,184946098176.000000
1656299434.971,184946118656.000000
1656299435.971,184946057216.000000
1656299436.971,184946036736.000000
1656299437.971,184946036736.000000
1656299438.970,184946036736.000000
1656299439.970,184946032640.000000
1656299440.970,184946028544.000000
1656299441.970,184946216960.000000
1656299442.970,184946167808.000000
1656299443.969,184946241536.000000
1656299444.971,184946262016.000000
1656299445.969,184946262016.000000
1656299446.969,184946180096.000000
1656299447.976,184946180096.000000
1656299448.969,184946094080.000000
1656299449.971,184946094080.000000
1656299450.971,184946094080.000000
1656299451.971,184946094080.000000
1656299452.970,184946094080.000000
1656299453.971,184946094080.000000
1656299454.970,184946114560.000000
1656299455.970,184946114560.000000
1656299456.971,184946135040.000000
1656299457.970,184946229248.000000
1656299458.969,184946208768.000000
1656299459.969,184946167808.000000
1656299460.970,184946106368.000000
1656299461.970,184946130944.000000
1656299462.999,184946130944.000000
1656299463.971,184946130944.000000
1656299464.970,184946151424.000000
1656299465.971,184946151424.000000
1656299466.973,184946155520.000000
1656299467.971,184946135040.000000
1656299468.970,184946130944.000000
1656299469.969,184946102272.000000
1656299470.971,184946180096.000000
1656299471.970,184946180096.000000
1656299472.969,184946180096.000000
1656299473.970,184946184192.000000
1656299474.970,184946204672.000000
1656299475.969,184946139136.000000
1656299476.971,184946139136.000000
1656299477.992,184946823168.000000
1656299479.022,184948436992.000000
1656299479.971,184949194752.000000
1656299480.970,184950263808.000000
1656299481.969,184950935552.000000
1656299482.970,184950919168.000000
1656299483.971,184950173696.000000
1656299484.976,184952762368.000000
1656299485.970,184944922624.000000
1656299486.969,184944787456.000000
1656299487.970,184944787456.000000
1656299488.970,184944250880.000000
1656299489.982,184944250880.000000
1656299490.971,184944250880.000000
1656299491.969,184944250880.000000
1656299492.971,184944250880.000000
1656299493.971,184944250880.000000
1656299494.970,184944271360.000000
1656299495.971,184944271360.000000
1656299496.970,184944271360.000000
1656299497.971,184944250880.000000
1656299498.971,184944250880.000000
1656299499.972,184944406528.000000
1656299500.970,184944328704.000000
1656299501.971,184944271360.000000
1656299503.005,184944345088.000000
1656299503.998,184944345088.000000
1656299504.970,184944349184.000000
1656299506.005,184944263168.000000
1656299506.969,184944263168.000000
1656299507.971,184944439296.000000
1656299508.971,184944324608.000000
1656299509.970,184944107520.000000
1656299510.970,184685174784.000000
1656299511.969,185228849152.000000
1656299512.971,185224839168.000000
1656299513.971,185226498048.000000
1656299514.980,185226297344.000000
1656299515.977,185497812992.000000
1656299516.970,185498148864.000000
1656299517.971,185498128384.000000
1656299518.971,185496993792.000000
1656299519.972,185497985024.000000
1656299520.971,181204004864.000000
1656299521.969,181204062208.000000
1656299522.971,181204119552.000000
1656299523.970,181204135936.000000
1656299524.970,185499123712.000000
1656299525.970,185499181056.000000
1656299526.971,181204172800.000000
1656299527.969,181204238336.000000
1656299528.974,181204295680.000000
1656299529.970,185499254784.000000
1656299530.971,185499303936.000000
1656299531.969,185499303936.000000
1656299532.970,185499303936.000000
1656299533.970,185499340800.000000
1656299534.972,185499279360.000000
1656299535.970,185499336704.000000
1656299536.970,185499455488.000000
1656299537.971,185500504064.000000
1656299538.970,185500483584.000000
1656299539.970,185500569600.000000
1656299540.969,185500995584.000000
1656299541.972,185501044736.000000
1656299542.970,185501077504.000000
1656299543.970,185501036544.000000
1656299544.970,185501048832.000000
1656299545.970,185502003200.000000
1656299546.969,185506557952.000000
1656299547.971,185506574336.000000
1656299548.970,185506627584.000000
1656299549.970,185506545664.000000
1656299550.971,185506504704.000000
1656299551.970,185506750464.000000
1656299552.969,185506750464.000000
1656299553.969,185506750464.000000
1656299554.970,185506787328.000000
1656299555.971,185506787328.000000
1656299556.970,185506844672.000000
1656299557.969,185506824192.000000
1656299558.971,185506803712.000000
1656299559.970,185506865152.000000
1656299560.970,185506897920.000000
1656299561.970,185506922496.000000
1656299562.971,185506922496.000000
1656299563.970,185507139584.000000
1656299564.970,185507061760.000000
1656299565.969,185507061760.000000
1656299566.971,185507061760.000000
1656299567.971,185507098624.000000
1656299568.969,185507098624.000000
1656299569.996,185507229696.000000
1656299570.971,185507229696.000000
1656299571.981,185507229696.000000
1656299572.970,185507209216.000000
1656299573.974,185507209216.000000
1656299574.971,185507155968.000000
1656299575.969,185507188736.000000
1656299576.971,185507262464.000000
1656299577.971,185507348480.000000
1656299578.970,185507328000.000000
1656299579.969,185507250176.000000
1656299580.970,185507307520.000000
1656299581.989,185507631104.000000
1656299582.969,185507782656.000000
1656299583.971,185507659776.000000
1656299584.971,185507684352.000000
1656299585.971,185507684352.000000
1656299586.970,185507618816.000000
1656299587.971,185507635200.000000
1656299588.970,185507639296.000000
1656299589.969,185507639296.000000
1656299590.970,185507545088.000000
1656299591.969,185507594240.000000
1656299592.976,185507676160.000000
1656299593.971,185507676160.000000
1656299594.970,185507594240.000000
1656299595.972,185507524608.000000
1656299596.972,185507528704.000000
1656299597.970,185507508224.000000
1656299598.972,185507524608.000000
1656299599.970,185507700736.000000
1656299601.021,185507438592.000000
1656299602.726,185507438592.000000
1656299602.983,185507438592.000000
1656299603.969,185507438592.000000
1656299604.969,185507438592.000000
1656299605.969,185507373056.000000
1656299606.972,185507373056.000000
1656299607.970,185507373056.000000
1656299608.970,185507307520.000000
1656299609.969,185507180544.000000
1656299610.972,185507008512.000000
1656299611.970,185506557952.000000
1656299612.969,185506922496.000000
1656299613.971,181211975680.000000
1656299614.969,185506848768.000000
1656299615.969,185506795520.000000
1656299616.969,185506795520.000000
1656299617.969,185506721792.000000
1656299618.969,185506721792.000000
1656299619.970,185506721792.000000
1656299620.970,185506656256.000000
1656299621.969,185506590720.000000
1656299622.971,185506590720.000000
1656299623.972,185506611200.000000
1656299624.971,185506611200.000000
1656299625.969,185506545664.000000
1656299626.973,185506525184.000000
1656299628.550,185506713600.000000
1656299628.969,185506713600.000000
1656299629.971,185506525184.000000
1656299630.969,185506525184.000000
1656299631.970,185506525184.000000
1656299632.969,185506525184.000000
1656299633.973,185506648064.000000
1656299634.969,185506459648.000000
1656299635.969,185506131968.000000
1656299636.969,185505804288.000000
1656299637.969,185505607680.000000
1656299638.970,181211951104.000000
1656299639.969,185506918400.000000
1656299640.969,185507164160.000000
1656299641.976,185506607104.000000
1656299642.970,185506795520.000000
1656299643.994,185506910208.000000
1656299644.977,185506734080.000000
1656299645.970,185506660352.000000
1656299646.970,185506631680.000000
1656299647.970,185506684928.000000
1656299648.972,185506619392.000000
1656299649.985,185506603008.000000
1656299650.969,185506611200.000000
1656299651.969,185506611200.000000
1656299652.971,185506611200.000000
1656299653.971,185506611200.000000
1656299655.446,185506611200.000000
1656299655.969,185506611200.000000
1656299656.969,185506668544.000000
1656299657.971,185506725888.000000
1656299658.971,185506783232.000000
1656299661.219,185506811904.000000
1656299661.220,185506811904.000000
1656299662.221,185506848768.000000
1656299663.221,185506889728.000000
1656299664.668,185506848768.000000
1656299665.221,185506848768.000000
1656299666.221,185507127296.000000
1656299667.221,185506738176.000000
1656299668.221,185506078720.000000
1656299669.221,185504813056.000000
1656299670.221,185502887936.000000
1656299671.222,185502453760.000000
1656299672.240,185483751424.000000
1656299673.221,185483100160.000000
1656299674.221,185481207808.000000
1656299675.221,185478250496.000000
1656299676.221,185478164480.000000
1656299677.221,185478115328.000000
1656299678.221,185477582848.000000
1656299679.221,185477287936.000000
1656299680.223,185477156864.000000
1656299681.221,185476272128.000000
1656299682.221,185476268032.000000
1656299683.221,181182672896.000000
1656299684.221,185477611520.000000
1656299685.221,185477750784.000000
1656299686.221,185477619712.000000
1656299687.221,185477550080.000000
1656299688.220,185477484544.000000
1656299689.221,185477353472.000000
1656299690.222,185477898240.000000
1656299691.221,185479741440.000000
1656299692.221,185479626752.000000
1656299693.703,185479131136.000000
1656299694.221,185479028736.000000
1656299695.221,185478397952.000000
1656299696.221,185478021120.000000
1656299697.220,185477955584.000000
1656299698.221,185477685248.000000
1656299699.221,185477435392.000000
1656299700.229,185477472256.000000
1656299701.221,185158422528.000000
1656299702.223,181182562304.000000
1656299703.221,185477046272.000000
1656299704.222,185476661248.000000
1656299705.221,185476669440.000000
1656299706.228,186013278208.000000
1656299707.221,186013204480.000000
1656299708.222,186013138944.000000
1656299709.221,186013138944.000000
1656299710.221,186013097984.000000
1656299711.221,186013011968.000000
1656299712.221,186014179328.000000
1656299713.220,181719584768.000000
1656299714.220,186014576640.000000
1656299716.269,181719511040.000000
1656299716.271,181719511040.000000
1656299717.271,181719306240.000000
1656299718.867,186014318592.000000
1656299719.271,186014068736.000000
1656299720.271,186013757440.000000
1656299721.271,186012225536.000000
1656299722.275,186011971584.000000
1656299723.271,186011967488.000000
1656299724.271,186011901952.000000
1656299725.271,186011574272.000000
1656299726.271,186011430912.000000
1656299727.271,186011369472.000000
1656299728.271,186010177536.000000
1656299729.271,181715808256.000000
1656299730.271,186010263552.000000
1656299731.271,186009165824.000000
1656299732.291,186008670208.000000
1656299733.271,186005942272.000000
1656299734.271,186003525632.000000
1656299735.271,185997606912.000000
1656299736.271,185997344768.000000
1656299737.271,185997299712.000000
1656299738.271,185996673024.000000
1656299739.277,185991352320.000000
1656299740.276,185989828608.000000
1656299741.272,185989513216.000000
1656299742.271,185989509120.000000
1656299743.271,185989472256.000000
1656299744.271,185989169152.000000
1656299745.881,185986617344.000000
1656299746.271,185986617344.000000
1656299747.271,185986555904.000000
1656299748.271,185986187264.000000
1656299749.271,185986035712.000000
1656299750.271,185985839104.000000
1656299751.283,185987252224.000000
1656299752.271,185987022848.000000
1656299753.271,185986891776.000000
1656299754.295,185986977792.000000
1656299755.271,185986760704.000000
1656299756.271,185986760704.000000
1656299757.271,185986621440.000000
1656299758.271,185986433024.000000
1656299759.336,185986396160.000000
1656299760.921,185986637824.000000
1656299761.271,185986646016.000000
1656299762.271,185986555904.000000
1656299763.271,185987403776.000000
1656299764.271,185987166208.000000
1656299765.272,185987227648.000000
1656299766.271,185986973696.000000
1656299767.271,185986871296.000000
1656299768.271,185986920448.000000
1656299769.271,185986760704.000000
1656299770.271,185986564096.000000
1656299771.271,185986445312.000000
1656299772.271,185986306048.000000
1656299773.271,185986129920.000000
1656299774.271,185987567616.000000
1656299775.271,185987551232.000000
1656299776.421,185987420160.000000
1656299777.334,185987371008.000000
1656299781.405,185987305472.000000
1656299781.558,185987305472.000000
1656299783.175,185987158016.000000
1656299783.746,185987092480.000000
1656299784.518,185987026944.000000
1656299785.407,185987072000.000000
1656299786.406,185987596288.000000
1656299787.406,185987555328.000000
1656299788.407,185987489792.000000
1656299789.407,185987448832.000000
1656299791.629,185987444736.000000
1656299791.631,185987444736.000000
1656299796.262,185987379200.000000
1656299796.263,185987379200.000000
1656299797.530,185987231744.000000
1656299798.264,185987420160.000000
1656299799.264,185987252224.000000
1656299800.264,185987252224.000000
1656299801.264,185987248128.000000
1656299802.264,185987198976.000000
1656299803.264,185987448832.000000
1656299804.264,185987313664.000000
1656299806.704,185987227648.000000
1656299806.990,185987227648.000000
1656299807.706,185987244032.000000
1656299808.706,185987158016.000000
1656299809.706,185987178496.000000
1656299810.706,185987092480.000000
1656299811.706,185987084288.000000
1656299812.706,185987043328.000000
1656299813.706,181692518400.000000
1656299814.712,185990758400.000000
1656299815.706,181695553536.000000
1656299816.713,185990094848.000000
1656299817.706,185986023424.000000
1656299818.706,186946199552.000000
1656299819.706,186938109952.000000
1656299820.706,186936700928.000000
1656299821.706,186936463360.000000
1656299822.706,186936332288.000000
1656299823.708,186936135680.000000
1656299824.706,186935615488.000000
1656299825.706,186935443456.000000
1656299826.719,186936373248.000000
1656299827.707,182643404800.000000
1656299828.707,186943062016.000000
1656299829.706,182646677504.000000
1656299830.758,186941661184.000000
1656299831.707,186942439424.000000
1656299832.706,186942492672.000000
1656299833.707,186943168512.000000
1656299834.708,186944319488.000000
1656299835.706,186944163840.000000
1656299836.706,186942038016.000000
1656299837.706,186942844928.000000
1656299838.706,186942746624.000000
1656299839.706,186942722048.000000
1656299840.706,186942640128.000000
1656299841.708,186942787584.000000
1656299842.706,186942758912.000000
1656299843.706,186946830336.000000
1656299844.706,186946801664.000000
1656299845.706,186947403776.000000
1656299846.724,186947670016.000000
1656299847.718,186947661824.000000
1656299848.706,186947497984.000000
1656299849.706,186947506176.000000
1656299850.706,186947543040.000000
1656299851.706,186948558848.000000
1656299852.706,186948554752.000000
1656299853.706,186948808704.000000
1656299854.706,186949337088.000000
1656299855.706,186949324800.000000
1656299856.707,186949337088.000000
1656299857.706,186949279744.000000
1656299858.706,186949365760.000000
1656299859.706,186952851456.000000
1656299860.706,186952052736.000000
1656299861.706,186951356416.000000
1656299862.706,186953355264.000000
1656299863.706,186953240576.000000
1656299864.706,186953351168.000000
1656299865.706,186953310208.000000
1656299866.708,186952171520.000000
1656299867.706,186952396800.000000
1656299868.706,186952646656.000000
1656299869.706,186952511488.000000
1656299870.706,186952310784.000000
1656299871.706,186952343552.000000
1656299872.707,186952331264.000000
1656299873.706,186952245248.000000
1656299874.706,186952343552.000000
1656299875.706,186952454144.000000
1656299876.706,186952568832.000000
1656299877.706,186952708096.000000
1656299878.706,186953289728.000000
1656299879.714,186953240576.000000
1656299880.706,186953146368.000000
1656299881.707,186953048064.000000
1656299882.707,186953056256.000000
1656299883.706,186952978432.000000
1656299884.726,186952957952.000000
1656299885.706,186953068544.000000
1656299886.706,186953162752.000000
1656299887.708,186953105408.000000
1656299888.710,186953162752.000000
1656299889.706,186953170944.000000
1656299890.706,186953224192.000000
1656299891.706,186953203712.000000
1656299892.707,186953289728.000000
1656299893.706,186953269248.000000
1656299894.706,186953338880.000000
1656299895.706,186953441280.000000
1656299896.706,186953478144.000000
1656299897.706,186953469952.000000
1656299898.706,186953449472.000000
1656299899.706,186953740288.000000
1656299900.706,186953818112.000000
1656299901.706,186953814016.000000
1656299902.707,186953916416.000000
1656299903.706,186954010624.000000
1656299904.709,186954031104.000000
1656299905.706,186954117120.000000
1656299906.706,186953965568.000000
1656299907.706,186953912320.000000
1656299908.706,182660435968.000000
1656299909.707,182660382720.000000
1656299910.706,186955403264.000000
1656299911.706,186955403264.000000
1656299912.717,186955382784.000000
1656299913.706,186955878400.000000
1656299914.706,182660808704.000000
1656299915.717,182660780032.000000
1656299916.706,182660759552.000000
1656299917.707,182660739072.000000
1656299918.706,182660763648.000000
1656299919.706,182660915200.000000
1656299920.706,182661091328.000000
1656299921.706,182676205568.000000
1656299922.706,186969595904.000000
1656299923.710,186968473600.000000
1656299924.706,186968047616.000000
1656299925.706,186966597632.000000
1656299926.706,186966597632.000000
1656299927.706,186966700032.000000
1656299928.708,186966667264.000000
1656299929.706,186966663168.000000
1656299930.706,186966745088.000000
1656299931.706,186966904832.000000
1656299932.710,186967117824.000000
1656299933.706,186967379968.000000
1656299934.706,186967355392.000000
1656299935.706,186967449600.000000
1656299936.706,186967478272.000000
1656299937.708,186967523328.000000
1656299938.708,186967724032.000000
1656299939.706,186967531520.000000
1656299940.711,186969108480.000000
1656299941.706,186969112576.000000
1656299942.726,186969022464.000000
1656299943.706,186968449024.000000
1656299944.709,186968616960.000000
1656299945.706,186968616960.000000
1656299946.713,186968674304.000000
1656299947.707,186968715264.000000
1656299948.706,186968694784.000000
1656299949.706,186968522752.000000
1656299950.706,186968461312.000000
1656299951.706,186968559616.000000
