epoch,value
1656298511.970,184555155456.000000
1656298513.013,184555053056.000000
1656298513.970,184555020288.000000
1656298514.973,184555020288.000000
1656298515.970,184554999808.000000
1656298516.970,184554979328.000000
1656298517.970,184554958848.000000
1656298518.970,184554950656.000000
1656298519.970,184555008000.000000
1656298520.973,184555081728.000000
1656298521.987,184555081728.000000
1656298522.970,184555081728.000000
1656298523.970,184554999808.000000
1656298525.004,184554954752.000000
1656298526.006,184554954752.000000
1656298526.972,184555048960.000000
1656298527.970,184555024384.000000
1656298528.992,184555028480.000000
1656298529.971,184555028480.000000
1656298530.970,184555008000.000000
1656298531.970,184555008000.000000
1656298532.972,184571805696.000000
1656298533.970,184571813888.000000
1656298535.001,184571846656.000000
1656298535.978,184571912192.000000
1656298536.970,184571723776.000000
1656298537.970,184571637760.000000
1656298539.001,184571613184.000000
1656298539.973,184571555840.000000
1656298540.970,184571543552.000000
1656298541.970,184571543552.000000
1656298543.002,184571457536.000000
1656298543.970,184571457536.000000
1656298544.999,184571482112.000000
1656298545.991,184571482112.000000
1656298546.986,184571478016.000000
1656298547.996,184571449344.000000
1656298548.970,184571478016.000000
1656298549.970,184571551744.000000
1656298550.990,184571551744.000000
1656298551.971,184571531264.000000
1656298552.972,184571621376.000000
1656298553.971,184571576320.000000
1656298554.978,184571596800.000000
1656298555.970,184571576320.000000
1656298557.003,184571510784.000000
1656298557.970,184571490304.000000
1656298558.970,184571490304.000000
1656298559.993,184571469824.000000
1656298560.970,184571363328.000000
1656298561.972,184571461632.000000
1656298562.970,184571392000.000000
1656298563.970,184571244544.000000
1656298564.970,184571318272.000000
1656298565.970,184571346944.000000
1656298566.969,184571289600.000000
1656298567.971,184571232256.000000
1656298568.970,180277555200.000000
1656298569.970,184572514304.000000
1656298570.972,184572514304.000000
1656298572.004,180277538816.000000
1656298572.970,180277534720.000000
1656298573.970,184572653568.000000
1656298575.001,184572747776.000000
1656298575.970,184572747776.000000
1656298576.978,184572747776.000000
1656298577.970,184572624896.000000
1656298578.971,184572604416.000000
1656298579.981,184572567552.000000
1656298580.973,184572567552.000000
1656298582.024,184572567552.000000
1656298582.970,184572547072.000000
1656298584.002,184572559360.000000
1656298584.971,184572592128.000000
1656298585.975,184572592128.000000
1656298586.972,184572592128.000000
1656298587.971,184606343168.000000
1656298588.974,184606420992.000000
1656298589.970,184606355456.000000
1656298590.977,184606142464.000000
1656298591.970,184606142464.000000
1656298592.970,184606142464.000000
1656298593.970,184606130176.000000
1656298594.970,184606150656.000000
1656298595.970,184606150656.000000
1656298596.972,184606162944.000000
1656298598.006,184606142464.000000
1656298598.996,184606076928.000000
1656298599.971,184606011392.000000
1656298600.975,184606085120.000000
1656298601.970,184606085120.000000
1656298603.008,184606085120.000000
1656298603.975,184313090048.000000
1656298604.972,184312590336.000000
1656298605.985,184582144000.000000
1656298606.978,184586293248.000000
1656298607.996,184586387456.000000
1656298608.973,184585293824.000000
1656298610.001,184585293824.000000
1656298610.970,184585228288.000000
1656298611.970,184585228288.000000
1656298612.976,184585162752.000000
1656298613.970,184586186752.000000
1656298614.974,184598761472.000000
1656298615.972,184598839296.000000
1656298617.014,184598839296.000000
1656298617.980,184598708224.000000
1656298619.001,184598642688.000000
1656298619.970,184599695360.000000
1656298620.970,184599674880.000000
1656298621.972,184599674880.000000
1656298622.970,184599674880.000000
1656298623.970,184599674880.000000
1656298624.971,184603799552.000000
1656298625.970,184603967488.000000
1656298626.970,184603996160.000000
1656298627.988,184603840512.000000
1656298628.974,184607981568.000000
1656298629.971,184608210944.000000
1656298630.983,184608210944.000000
1656298631.985,184608190464.000000
1656298632.970,184608063488.000000
1656298633.999,184608571392.000000
1656298634.970,184609062912.000000
1656298635.993,184609021952.000000
1656298636.975,184608956416.000000
1656298637.970,184608956416.000000
1656298638.970,184608935936.000000
1656298639.974,184609198080.000000
1656298640.970,184609239040.000000
1656298641.970,184609239040.000000
1656298642.970,184643874816.000000
1656298643.989,184644026368.000000
1656298644.977,184646119424.000000
1656298645.977,184646172672.000000
1656298646.999,184648278016.000000
1656298647.982,184648683520.000000
1656298648.981,180354940928.000000
1656298650.000,184649953280.000000
1656298650.970,184649830400.000000
1656298651.970,184649908224.000000
1656298652.970,184649965568.000000
1656298654.018,180355076096.000000
1656298654.970,180355035136.000000
1656298655.970,184650162176.000000
1656298656.970,184650371072.000000
1656298657.970,184650383360.000000
1656298659.061,184650362880.000000
1656298660.030,184652881920.000000
1656298660.970,184652820480.000000
1656298661.972,184652550144.000000
1656298662.972,184652242944.000000
1656298663.970,184652242944.000000
1656298664.970,184652263424.000000
1656298665.972,184652263424.000000
1656298666.972,184652267520.000000
1656298667.972,184652185600.000000
1656298668.993,184652185600.000000
1656298669.970,184652111872.000000
1656298670.972,184651997184.000000
1656298671.981,184652050432.000000
1656298672.985,184652124160.000000
1656298673.979,184652038144.000000
1656298674.983,184652054528.000000
1656298675.972,184652087296.000000
1656298676.977,184652087296.000000
1656298677.987,184652046336.000000
1656298678.970,184652025856.000000
1656298680.085,184652025856.000000
1656298680.970,184652025856.000000
1656298681.970,184652103680.000000
1656298682.998,184652083200.000000
1656298683.972,184652242944.000000
1656298684.970,184652439552.000000
1656298686.004,184652525568.000000
1656298686.993,184652632064.000000
1656298687.972,184652464128.000000
1656298688.970,184652484608.000000
1656298689.970,184652484608.000000
1656298690.994,184652423168.000000
1656298691.971,184652582912.000000
1656298692.983,184652599296.000000
1656298693.974,184652603392.000000
1656298694.970,184652685312.000000
1656298696.025,184652656640.000000
1656298696.973,184652668928.000000
1656298697.974,184652779520.000000
1656298698.973,184652828672.000000
1656298699.970,184653033472.000000
1656298700.970,184653033472.000000
1656298701.976,184652939264.000000
1656298702.971,184652746752.000000
1656298703.974,184652746752.000000
1656298704.970,184652771328.000000
1656298705.976,184652926976.000000
1656298706.970,184652886016.000000
1656298707.970,184652800000.000000
1656298708.971,184652955648.000000
1656298709.971,184653058048.000000
1656298710.971,184653037568.000000
1656298711.998,184653299712.000000
1656298712.971,184653369344.000000
1656298713.971,184653455360.000000
1656298714.970,184653471744.000000
1656298715.970,184653389824.000000
1656298717.005,184653328384.000000
1656298718.000,184653385728.000000
1656298719.003,184653365248.000000
1656298719.970,184653365248.000000
1656298720.983,184653365248.000000
1656298721.974,184653500416.000000
1656298722.971,184653479936.000000
1656298723.977,184653479936.000000
1656298724.970,184653508608.000000
1656298726.014,184653467648.000000
1656298726.970,184654028800.000000
1656298727.970,184655642624.000000
1656298728.978,184655474688.000000
1656298729.970,184655433728.000000
1656298730.970,184655253504.000000
1656298731.971,184655253504.000000
1656298732.971,184655261696.000000
1656298733.970,184655200256.000000
1656298734.970,184655151104.000000
1656298735.970,184655142912.000000
1656298736.970,184655073280.000000
1656298737.977,184655052800.000000
1656298738.977,184655048704.000000
1656298739.972,184656486400.000000
1656298740.982,184656478208.000000
1656298741.996,184656551936.000000
1656298742.970,184656551936.000000
1656298743.970,184656535552.000000
1656298744.970,184656453632.000000
1656298745.976,184656453632.000000
1656298746.977,184656433152.000000
1656298747.970,184656412672.000000
1656298749.024,184656347136.000000
1656298749.970,184656347136.000000
1656298750.975,184656347136.000000
1656298751.993,184656367616.000000
1656298752.971,184656302080.000000
1656298753.970,184656302080.000000
1656298754.970,184723689472.000000
1656298756.025,184723718144.000000
1656298756.970,184723746816.000000
1656298757.973,184723439616.000000
1656298758.970,184723419136.000000
1656298759.972,184723357696.000000
1656298761.000,184723357696.000000
1656298761.970,184723357696.000000
1656298762.973,184723476480.000000
1656298763.996,184723464192.000000
1656298764.973,184723480576.000000
1656298765.970,184723509248.000000
1656298766.972,184723488768.000000
1656298767.992,184723488768.000000
1656298768.987,184723619840.000000
1656298769.970,184723656704.000000
1656298770.970,184723656704.000000
1656298771.983,184723664896.000000
1656298772.970,184723578880.000000
1656298773.986,184723476480.000000
1656298774.970,184723509248.000000
1656298775.997,184723509248.000000
1656298776.970,184723509248.000000
1656298777.973,184723423232.000000
1656298778.970,184723423232.000000
1656298779.970,184723423232.000000
1656298780.970,184723423232.000000
1656298781.971,184723439616.000000
1656298782.998,184723443712.000000
1656298783.977,184723443712.000000
1656298784.970,184723423232.000000
1656298785.972,184723562496.000000
1656298787.004,184723558400.000000
1656298787.970,184723542016.000000
1656298788.977,184723394560.000000
1656298789.970,184723570688.000000
1656298790.987,184723550208.000000
1656298791.972,184723550208.000000
1656298793.007,184723550208.000000
1656298793.972,184723525632.000000
1656298794.970,184723546112.000000
1656298795.970,184723546112.000000
1656298796.970,184723542016.000000
1656298797.976,184723509248.000000
1656298798.980,184723394560.000000
1656298799.971,184723468288.000000
1656298800.995,184723468288.000000
1656298802.001,184723488768.000000
1656298802.972,184723427328.000000
1656298803.970,184723513344.000000
1656298804.973,184723492864.000000
1656298805.970,184723427328.000000
1656298806.972,184723406848.000000
1656298808.016,184723320832.000000
1656298808.970,184723320832.000000
1656298809.970,184723320832.000000
1656298810.975,184723320832.000000
1656298811.970,184723632128.000000
1656298812.970,184723705856.000000
1656298813.970,184723685376.000000
1656298814.970,184723705856.000000
1656298815.970,184723623936.000000
1656298816.972,184723705856.000000
1656298817.970,184723726336.000000
1656298818.972,184723947520.000000
1656298819.970,180430290944.000000
1656298820.981,180430290944.000000
1656298821.972,184725237760.000000
1656298822.976,180430336000.000000
1656298823.971,180430336000.000000
1656298824.972,180430364672.000000
1656298825.970,184725430272.000000
1656298826.971,184725504000.000000
1656298827.970,184725397504.000000
1656298828.970,184725458944.000000
1656298829.993,184725331968.000000
1656298830.970,184725327872.000000
1656298831.970,184725364736.000000
1656298832.970,184725336064.000000
1656298833.996,184725336064.000000
1656298834.971,184725340160.000000
1656298835.972,184725336064.000000
1656298836.973,184725336064.000000
1656298837.970,184725315584.000000
1656298839.001,184725204992.000000
1656298839.974,184725204992.000000
1656298840.972,184725278720.000000
1656298841.970,184725422080.000000
1656298842.986,184725422080.000000
1656298843.972,184725360640.000000
1656298844.972,184725360640.000000
1656298845.971,184725295104.000000
1656298846.970,184725282816.000000
1656298847.989,184725204992.000000
1656298848.970,184725237760.000000
1656298849.995,184725311488.000000
1656298850.970,184725311488.000000
1656298851.970,184725291008.000000
1656298852.994,184725209088.000000
1656298853.971,184725143552.000000
1656298854.970,184725213184.000000
1656298855.973,184725213184.000000
1656298857.005,184725213184.000000
1656298857.971,184725106688.000000
1656298858.973,184725102592.000000
1656298859.970,184725102592.000000
1656298860.972,184725102592.000000
1656298861.970,184725037056.000000
1656298862.982,184724910080.000000
1656298863.970,184724983808.000000
1656298864.970,184725004288.000000
1656298865.970,184724938752.000000
1656298866.978,184724856832.000000
1656298867.973,184724770816.000000
1656298868.970,184724770816.000000
1656298869.970,184724770816.000000
1656298870.970,184724770816.000000
1656298871.970,184724783104.000000
1656298872.970,184724783104.000000
1656298873.970,184724738048.000000
1656298874.970,184724758528.000000
1656298875.970,184724660224.000000
1656298877.008,184724660224.000000
1656298877.972,184724742144.000000
1656298878.978,184724746240.000000
1656298879.972,184724795392.000000
1656298880.970,184724721664.000000
1656298881.970,184724721664.000000
1656298882.979,184724701184.000000
1656298883.971,184724635648.000000
1656298884.970,184724680704.000000
1656298885.970,184724615168.000000
1656298887.052,184724615168.000000
1656298887.972,184724594688.000000
1656298888.973,184724594688.000000
1656298889.975,184724520960.000000
1656298890.971,184724590592.000000
1656298891.978,184724586496.000000
1656298892.970,184724537344.000000
1656298893.971,184724475904.000000
1656298894.970,184724496384.000000
1656298896.005,184724430848.000000
1656298896.976,184724430848.000000
1656298897.972,184724410368.000000
1656298898.990,184724561920.000000
1656298899.970,184724672512.000000
1656298900.972,184724684800.000000
1656298901.970,184724631552.000000
1656298902.970,184724631552.000000
1656298903.970,184724422656.000000
1656298904.970,180431306752.000000
1656298905.970,180406657024.000000
1656298906.976,184701624320.000000
1656298907.979,184701591552.000000
1656298908.982,180406562816.000000
1656298909.971,180406738944.000000
1656298910.971,180406738944.000000
1656298911.970,180406738944.000000
1656298912.970,180406710272.000000
1656298913.973,180406837248.000000
1656298914.970,184701825024.000000
1656298916.000,184701825024.000000
1656298916.984,184701825024.000000
1656298918.010,184701632512.000000
1656298918.970,184701587456.000000
1656298919.972,184701673472.000000
1656298920.972,184701607936.000000
1656298921.973,184702431232.000000
1656298922.975,184703508480.000000
1656298923.970,184703500288.000000
1656298924.970,184703492096.000000
1656298925.970,184703385600.000000
1656298926.970,184703365120.000000
1656298927.971,184703598592.000000
1656298928.970,184704761856.000000
1656298929.970,184704761856.000000
1656298930.970,184704860160.000000
1656298931.972,184704851968.000000
1656298932.979,184704806912.000000
1656298934.003,184709029888.000000
1656298934.970,184709029888.000000
1656298935.970,184709009408.000000
1656298936.970,184713367552.000000
1656298938.005,184713375744.000000
1656298938.974,184713355264.000000
1656298939.977,184713314304.000000
1656298940.970,184713314304.000000
1656298941.970,184713428992.000000
1656298942.971,184710098944.000000
1656298943.971,184709988352.000000
1656298944.972,184710037504.000000
1656298946.012,184709754880.000000
1656298946.974,184710066176.000000
1656298947.970,184710287360.000000
1656298948.970,184710291456.000000
1656298949.995,184710225920.000000
1656298950.970,184710037504.000000
1656298951.972,184710017024.000000
1656298952.970,184710168576.000000
1656298953.970,184710193152.000000
1656298954.970,184710262784.000000
1656298955.970,184710299648.000000
1656298956.970,184710422528.000000
1656298957.971,184710340608.000000
1656298958.972,184710348800.000000
1656298959.970,184710283264.000000
1656298960.970,184710320128.000000
1656298961.970,184710385664.000000
1656298962.971,184710365184.000000
1656298963.970,184710324224.000000
1656298964.970,184710275072.000000
1656298965.970,184710270976.000000
1656298966.971,184710377472.000000
1656298967.970,184710356992.000000
1656298969.034,184710434816.000000
1656298969.978,184710553600.000000
1656298970.974,184710602752.000000
1656298971.972,184710602752.000000
1656298972.970,184710672384.000000
1656298973.970,184845619200.000000
1656298975.029,184845807616.000000
1656298975.970,184845836288.000000
1656298976.971,184845975552.000000
1656298977.970,184845414400.000000
1656298978.972,184845352960.000000
1656298979.981,184845697024.000000
1656298980.970,184845635584.000000
1656298981.996,184845811712.000000
1656298982.974,184845754368.000000
1656298983.979,184845733888.000000
1656298984.979,184846045184.000000
1656298985.971,184845983744.000000
1656298986.970,184881242112.000000
1656298987.998,184880246784.000000
1656298988.972,184878911488.000000
1656298989.972,184877006848.000000
1656298990.973,184876933120.000000
1656298991.970,184876945408.000000
1656298992.970,184876879872.000000
1656298993.970,184876879872.000000
1656298994.970,184876879872.000000
1656298995.970,184876896256.000000
1656298996.970,184876924928.000000
1656298997.978,184876953600.000000
1656298999.001,184878022656.000000
1656298999.989,184878092288.000000
1656299000.970,184878092288.000000
1656299001.970,184880504832.000000
1656299002.973,180587376640.000000
1656299003.986,184882192384.000000
1656299004.970,184882212864.000000
1656299006.007,180587048960.000000
1656299007.025,180586987520.000000
1656299007.970,180586946560.000000
1656299008.973,180587040768.000000
1656299009.972,180586999808.000000
1656299010.970,180587208704.000000
1656299011.970,180587102208.000000
1656299012.996,180587327488.000000
1656299013.973,184882229248.000000
1656299014.970,184882302976.000000
1656299015.970,184882421760.000000
1656299016.970,184882270208.000000
1656299017.972,184882257920.000000
1656299018.976,184882282496.000000
1656299019.984,184882352128.000000
1656299020.970,184882266112.000000
1656299021.970,184882196480.000000
1656299022.970,184882155520.000000
1656299023.995,184882159616.000000
1656299024.973,184882180096.000000
1656299025.970,184882180096.000000
1656299026.972,184882159616.000000
1656299027.982,184882126848.000000
1656299028.970,184882135040.000000
1656299029.979,184882069504.000000
1656299030.970,184882069504.000000
1656299031.970,184882040832.000000
1656299032.973,184882184192.000000
1656299033.971,184882212864.000000
1656299034.971,184882327552.000000
1656299035.970,184882294784.000000
1656299036.972,184882364416.000000
1656299037.972,184882466816.000000
1656299038.970,184882495488.000000
1656299039.970,184882552832.000000
1656299040.970,184882663424.000000
1656299041.970,184882868224.000000
1656299042.971,184883060736.000000
1656299044.052,184882970624.000000
1656299044.970,184882950144.000000
1656299045.971,184882978816.000000
1656299046.971,184882896896.000000
1656299047.970,184882966528.000000
1656299049.008,184883183616.000000
1656299049.971,184883183616.000000
1656299050.973,184883093504.000000
1656299051.970,184883113984.000000
1656299052.977,184883073024.000000
1656299053.973,184883073024.000000
1656299054.970,184883007488.000000
1656299055.970,184883007488.000000
1656299056.972,184883003392.000000
1656299057.972,184882982912.000000
1656299058.970,184883036160.000000
1656299059.972,184883150848.000000
1656299060.970,184883060736.000000
1656299061.970,184883134464.000000
1656299062.970,184883113984.000000
1656299064.008,184883109888.000000
1656299064.970,184883027968.000000
1656299065.970,184883044352.000000
1656299066.973,184883064832.000000
1656299067.970,184883064832.000000
1656299068.971,184882999296.000000
1656299069.970,184882970624.000000
1656299070.970,184882987008.000000
1656299071.970,184882987008.000000
1656299072.970,184883376128.000000
1656299073.970,184883007488.000000
1656299074.995,184882958336.000000
1656299075.970,184883027968.000000
1656299076.973,184882962432.000000
1656299077.993,184882941952.000000
1656299078.972,184882794496.000000
1656299079.973,184882794496.000000
1656299080.970,184882860032.000000
1656299081.970,184882872320.000000
1656299082.971,184882872320.000000
1656299083.970,184882872320.000000
1656299084.996,184882896896.000000
1656299085.997,184882896896.000000
1656299087.022,184882835456.000000
1656299087.970,184882802688.000000
1656299088.972,184882765824.000000
1656299089.970,184882876416.000000
1656299090.970,184882872320.000000
1656299091.970,184882872320.000000
1656299092.970,184882700288.000000
1656299093.970,184882728960.000000
1656299094.971,184882749440.000000
1656299095.991,184882802688.000000
1656299096.970,184882786304.000000
1656299097.970,184882765824.000000
1656299098.970,184882765824.000000
1656299099.970,184882745344.000000
1656299100.970,184882733056.000000
1656299101.970,184882753536.000000
1656299102.974,184882663424.000000
1656299103.970,184882737152.000000
1656299104.993,184882757632.000000
1656299105.970,180589375488.000000
1656299106.983,184884269056.000000
1656299107.970,184884248576.000000
1656299108.971,180589281280.000000
1656299109.970,180589281280.000000
1656299110.996,180589309952.000000
1656299111.970,180589322240.000000
1656299113.008,180589350912.000000
1656299113.970,180589330432.000000
1656299114.970,180589481984.000000
1656299115.971,184884371456.000000
1656299116.970,184884416512.000000
1656299117.971,184884396032.000000
1656299118.970,184884387840.000000
1656299119.970,184884367360.000000
1656299120.971,184884367360.000000
1656299121.971,184884326400.000000
1656299122.970,184884326400.000000
1656299123.970,184884318208.000000
1656299124.970,184884338688.000000
1656299125.970,184884617216.000000
1656299126.981,184884621312.000000
1656299127.970,184884600832.000000
1656299128.984,184884600832.000000
1656299129.970,184884674560.000000
1656299130.970,184884674560.000000
1656299131.970,184884609024.000000
1656299132.970,184884727808.000000
1656299133.972,184884625408.000000
1656299134.970,184884609024.000000
1656299135.971,184884609024.000000
1656299136.989,184884609024.000000
1656299137.970,184884588544.000000
1656299138.970,184884551680.000000
1656299139.970,184884547584.000000
1656299140.970,184884547584.000000
1656299141.970,184884621312.000000
1656299142.976,184884625408.000000
1656299143.970,184884609024.000000
1656299144.978,184884654080.000000
1656299145.970,184884621312.000000
1656299146.970,184884621312.000000
1656299147.970,184884707328.000000
1656299148.971,184884543488.000000
1656299149.970,184884543488.000000
1656299150.970,184884543488.000000
1656299151.970,184884527104.000000
1656299152.973,184884457472.000000
1656299153.973,184884457472.000000
1656299154.970,184884477952.000000
1656299155.979,184884482048.000000
1656299156.970,184884482048.000000
1656299157.971,184884482048.000000
1656299158.972,184884506624.000000
1656299159.970,184884518912.000000
1656299160.970,184884527104.000000
1656299161.970,184884514816.000000
1656299162.986,184884494336.000000
1656299163.972,184884469760.000000
1656299164.983,184884465664.000000
1656299165.990,184884445184.000000
1656299166.992,184884445184.000000
1656299167.974,184884359168.000000
1656299168.970,184884346880.000000
1656299169.979,184884326400.000000
1656299170.980,184884252672.000000
1656299171.970,184884264960.000000
1656299172.973,184884690944.000000
1656299173.973,184884592640.000000
1656299175.019,184884666368.000000
1656299175.972,184884666368.000000
1656299176.970,184884559872.000000
1656299177.990,184884477952.000000
1656299178.979,184884547584.000000
1656299179.970,184884547584.000000
1656299180.971,184884547584.000000
1656299181.970,184884551680.000000
1656299182.970,184884547584.000000
1656299183.970,184884482048.000000
1656299184.972,184884531200.000000
1656299185.970,184884621312.000000
1656299186.970,184884621312.000000
1656299187.983,184884662272.000000
1656299188.971,184884871168.000000
1656299190.000,184884924416.000000
1656299190.972,184884924416.000000
1656299191.978,184884801536.000000
1656299192.973,184884727808.000000
1656299193.970,184884719616.000000
1656299194.978,184884760576.000000
1656299195.970,184884760576.000000
1656299196.982,184884789248.000000
1656299197.970,184884768768.000000
1656299198.970,184884858880.000000
1656299199.971,184884854784.000000
1656299200.970,184884822016.000000
1656299201.970,184884789248.000000
1656299202.974,184884899840.000000
1656299203.970,184884899840.000000
1656299204.970,184885100544.000000
1656299205.984,180591226880.000000
1656299206.975,180490915840.000000
1656299207.971,184778752000.000000
1656299208.978,184778752000.000000
1656299209.970,184787156992.000000
1656299210.970,180492300288.000000
1656299211.970,180492836864.000000
1656299212.970,180492967936.000000
1656299213.970,180493045760.000000
1656299214.970,184927924224.000000
1656299215.990,184928133120.000000
1656299216.971,184928133120.000000
1656299217.972,184928092160.000000
1656299218.972,184927690752.000000
1656299219.970,184927694848.000000
1656299220.970,184927756288.000000
1656299221.971,184927735808.000000
1656299222.999,184927760384.000000
1656299223.994,184927760384.000000
1656299224.970,184927821824.000000
1656299225.981,184928256000.000000
1656299226.970,184928813056.000000
1656299227.970,184928690176.000000
1656299229.002,184928727040.000000
1656299229.970,184928665600.000000
1656299230.973,184928686080.000000
1656299231.972,184928874496.000000
1656299232.998,184929075200.000000
1656299233.979,184929034240.000000
1656299234.970,184928862208.000000
1656299236.006,184928862208.000000
1656299236.975,184928862208.000000
1656299237.971,184928841728.000000
1656299238.970,184928833536.000000
1656299239.997,184928837632.000000
1656299240.971,184929828864.000000
1656299241.971,184929832960.000000
1656299242.970,184929861632.000000
1656299243.979,184929857536.000000
1656299244.970,184930779136.000000
1656299245.975,184930852864.000000
1656299246.979,184930832384.000000
1656299247.972,184930811904.000000
1656299248.970,184930770944.000000
1656299249.970,184930770944.000000
1656299250.971,184930705408.000000
1656299251.970,184935116800.000000
1656299252.971,184935653376.000000
1656299253.971,184935661568.000000
1656299254.970,184936054784.000000
1656299255.970,184936013824.000000
1656299256.970,184935993344.000000
1656299257.970,184935968768.000000
1656299259.009,184935993344.000000
1656299259.986,184936067072.000000
1656299260.970,184935997440.000000
1656299261.970,184936050688.000000
1656299262.977,184935985152.000000
1656299263.987,184935907328.000000
1656299264.970,184935964672.000000
1656299265.999,184935964672.000000
1656299266.970,184936214528.000000
1656299267.999,184936296448.000000
1656299269.004,184936292352.000000
1656299269.970,184936448000.000000
1656299270.970,184936861696.000000
1656299272.000,184936796160.000000
1656299272.970,184936710144.000000
1656299273.974,184936783872.000000
1656299274.970,184936804352.000000
1656299275.970,184936722432.000000
1656299276.971,184936722432.000000
1656299277.974,184936701952.000000
1656299279.013,184936706048.000000
1656299279.984,184936640512.000000
1656299280.970,184936935424.000000
1656299281.972,184936861696.000000
1656299282.970,184936857600.000000
1656299283.970,184936845312.000000
1656299284.970,184936927232.000000
1656299285.972,184936898560.000000
1656299286.970,184936742912.000000
1656299287.970,184936779776.000000
1656299288.976,184936857600.000000
1656299289.970,184936792064.000000
1656299290.970,184936751104.000000
1656299291.970,184936767488.000000
1656299292.986,184937398272.000000
1656299293.970,184937398272.000000
1656299294.972,184937365504.000000
1656299295.970,184937111552.000000
1656299296.987,184937271296.000000
1656299298.012,184937250816.000000
1656299298.981,184937230336.000000
1656299299.970,184937230336.000000
1656299300.970,180643291136.000000
1656299301.972,180643356672.000000
1656299302.970,184938328064.000000
1656299303.970,184938397696.000000
1656299304.970,184938463232.000000
1656299305.970,184938536960.000000
1656299306.983,184938577920.000000
1656299307.990,184938582016.000000
1656299308.978,184938602496.000000
1656299309.981,184938582016.000000
1656299310.970,184938643456.000000
1656299311.990,184938684416.000000
1656299312.977,184938680320.000000
1656299313.995,184938921984.000000
1656299314.970,184938942464.000000
1656299315.970,184939044864.000000
1656299316.997,184938921984.000000
1656299317.970,184938921984.000000
1656299318.973,184939016192.000000
1656299320.019,184939229184.000000
1656299320.970,184939167744.000000
1656299321.971,184939462656.000000
1656299322.970,184939810816.000000
1656299323.970,184939409408.000000
1656299325.008,184939679744.000000
1656299325.985,184939790336.000000
1656299326.973,184939851776.000000
1656299327.984,184940048384.000000
1656299328.970,184939950080.000000
1656299329.970,184940060672.000000
1656299330.970,184940060672.000000
1656299331.971,184940060672.000000
1656299332.970,184939941888.000000
1656299333.971,184940052480.000000
1656299334.970,184940105728.000000
1656299335.973,184940171264.000000
1656299336.970,184940052480.000000
1656299337.970,184940027904.000000
1656299339.002,184939991040.000000
1656299340.009,184940077056.000000
1656299340.970,184940077056.000000
1656299341.973,184940077056.000000
1656299343.015,184940044288.000000
1656299343.970,184943308800.000000
1656299344.970,184943443968.000000
1656299345.970,184943587328.000000
1656299346.972,184943357952.000000
1656299347.970,184943185920.000000
1656299348.972,184943255552.000000
1656299350.027,184943439872.000000
1656299350.970,184943439872.000000
1656299351.970,184943353856.000000
1656299352.970,184943333376.000000
1656299353.972,184943575040.000000
1656299354.972,184943767552.000000
1656299356.111,184943726592.000000
1656299357.016,184943706112.000000
1656299357.978,184943882240.000000
1656299358.991,184944046080.000000
1656299359.970,184943943680.000000
1656299360.970,184944033792.000000
1656299361.996,184944234496.000000
1656299362.972,184944070656.000000
1656299363.972,184944140288.000000
1656299364.970,184944197632.000000
1656299366.006,184944431104.000000
1656299366.972,184944263168.000000
1656299367.970,184944197632.000000
1656299368.970,184944254976.000000
1656299369.976,184944107520.000000
1656299370.970,184944394240.000000
1656299371.970,184944529408.000000
1656299372.970,184944590848.000000
1656299373.971,184944570368.000000
1656299375.014,184944500736.000000
1656299375.987,184944500736.000000
1656299376.970,184944500736.000000
1656299377.977,184944566272.000000
1656299378.970,184944566272.000000
1656299379.970,184944566272.000000
1656299380.970,184944500736.000000
1656299381.970,184944480256.000000
1656299382.972,184944480256.000000
1656299383.970,184944480256.000000
1656299384.976,184944635904.000000
1656299385.976,184944656384.000000
1656299386.970,184944594944.000000
1656299387.976,184944603136.000000
1656299388.979,184944582656.000000
1656299389.972,184944562176.000000
1656299390.970,184944500736.000000
1656299391.972,184944500736.000000
1656299392.970,184944500736.000000
1656299394.034,184944435200.000000
1656299394.970,184944455680.000000
1656299395.970,184944455680.000000
1656299396.970,184944455680.000000
1656299397.972,184944463872.000000
1656299398.970,184944463872.000000
1656299399.988,184944406528.000000
1656299400.986,184944406528.000000
1656299401.970,184944537600.000000
1656299402.971,184944521216.000000
1656299403.970,184944476160.000000
1656299404.970,180651147264.000000
1656299405.970,180651151360.000000
1656299406.982,184946126848.000000
1656299407.982,184946106368.000000
1656299408.974,180651139072.000000
1656299409.970,180651118592.000000
1656299410.970,180651155456.000000
1656299411.971,180651155456.000000
1656299412.973,180651155456.000000
1656299413.970,184946106368.000000
1656299414.970,184946184192.000000
1656299415.970,184946184192.000000
1656299416.970,184946184192.000000
1656299417.970,184946061312.000000
1656299418.970,184946061312.000000
1656299419.972,184946053120.000000
1656299420.970,184946044928.000000
1656299421.970,184946081792.000000
1656299422.970,184946077696.000000
1656299423.970,184946077696.000000
1656299424.970,184946126848.000000
1656299425.974,184946106368.000000
1656299426.970,184946110464.000000
1656299427.994,184946110464.000000
1656299428.972,184946085888.000000
1656299429.970,184946102272.000000
1656299430.970,184946180096.000000
1656299431.970,184946180096.000000
1656299433.000,184946159616.000000
1656299433.981,184946098176.000000
1656299434.974,184946118656.000000
1656299435.973,184946057216.000000
1656299436.997,184946036736.000000
1656299437.996,184946036736.000000
1656299438.970,184946036736.000000
1656299439.971,184946032640.000000
1656299440.970,184946028544.000000
1656299441.970,184946216960.000000
1656299442.970,184946167808.000000
