epoch,value
1656299671.222,3740633329664.000000
1656299672.240,3740652032000.000000
1656299673.221,3740652683264.000000
1656299674.221,3740654575616.000000
1656299675.221,3740657532928.000000
1656299676.221,3740657618944.000000
1656299677.221,3740657668096.000000
1656299678.221,3740658200576.000000
1656299679.221,3740658495488.000000
1656299680.223,3740658626560.000000
1656299681.221,3740659511296.000000
1656299682.221,3740659515392.000000
1656299683.221,3744953110528.000000
1656299684.221,3740658171904.000000
1656299685.221,3740658032640.000000
1656299686.221,3740658163712.000000
1656299687.221,3740658233344.000000
1656299688.221,3740658298880.000000
1656299689.221,3740658429952.000000
1656299690.222,3740657885184.000000
1656299691.221,3740656041984.000000
1656299692.221,3740656156672.000000
1656299693.703,3740656652288.000000
1656299694.221,3740656754688.000000
1656299695.221,3740657385472.000000
1656299696.221,3740657762304.000000
1656299697.220,3740657827840.000000
1656299698.221,3740658098176.000000
1656299699.221,3740658348032.000000
1656299700.229,3740658311168.000000
1656299701.221,3740977360896.000000
1656299702.223,3744953221120.000000
1656299703.221,3740658737152.000000
1656299704.222,3740659122176.000000
1656299705.221,3740659113984.000000
1656299706.228,3740122505216.000000
1656299707.221,3740122578944.000000
1656299708.222,3740122644480.000000
1656299709.221,3740122644480.000000
1656299710.221,3740122685440.000000
1656299711.221,3740122771456.000000
1656299712.221,3740121604096.000000
1656299713.221,3744416198656.000000
1656299714.221,3740121206784.000000
1656299716.269,3744416272384.000000
1656299716.271,3744416272384.000000
1656299717.271,3744416477184.000000
1656299718.867,3740121464832.000000
1656299719.271,3740121714688.000000
1656299720.271,3740122025984.000000
1656299721.271,3740123557888.000000
1656299722.275,3740123811840.000000
1656299723.271,3740123815936.000000
1656299724.271,3740123881472.000000
1656299725.271,3740124209152.000000
1656299726.271,3740124352512.000000
1656299727.271,3740124413952.000000
1656299728.271,3740125605888.000000
1656299729.271,3744419975168.000000
1656299730.271,3740125519872.000000
1656299731.271,3740126617600.000000
1656299732.291,3740127113216.000000
1656299733.271,3740129841152.000000
1656299734.271,3740132257792.000000
1656299735.271,3740138176512.000000
1656299736.271,3740138438656.000000
1656299737.271,3740138483712.000000
1656299738.271,3740139110400.000000
1656299739.277,3740144431104.000000
1656299740.276,3740145954816.000000
1656299741.272,3740146270208.000000
1656299742.271,3740146274304.000000
1656299743.271,3740146311168.000000
1656299744.271,3740146614272.000000
1656299745.881,3740149166080.000000
1656299746.271,3740149166080.000000
1656299747.271,3740149227520.000000
1656299748.271,3740149596160.000000
1656299749.271,3740149747712.000000
1656299750.271,3740149944320.000000
1656299751.283,3740148531200.000000
1656299752.271,3740148760576.000000
1656299753.271,3740148891648.000000
1656299754.295,3740148805632.000000
1656299755.271,3740149022720.000000
1656299756.271,3740149022720.000000
1656299757.271,3740149161984.000000
1656299758.271,3740149350400.000000
1656299759.336,3740149387264.000000
1656299760.921,3740149145600.000000
1656299761.271,3740149137408.000000
1656299762.271,3740149227520.000000
1656299763.271,3740148379648.000000
1656299764.271,3740148617216.000000
1656299765.272,3740148555776.000000
1656299766.271,3740148809728.000000
1656299767.271,3740148912128.000000
1656299768.271,3740148862976.000000
1656299769.271,3740149022720.000000
1656299770.271,3740149219328.000000
1656299771.271,3740149338112.000000
1656299772.271,3740149477376.000000
1656299773.271,3740149653504.000000
1656299774.271,3740148215808.000000
1656299775.271,3740148232192.000000
1656299776.421,3740148363264.000000
1656299777.334,3740148412416.000000
1656299781.405,3740148477952.000000
1656299781.558,3740148477952.000000
1656299783.175,3740148625408.000000
1656299783.746,3740148690944.000000
1656299784.518,3740148756480.000000
1656299785.407,3740148711424.000000
1656299786.406,3740148187136.000000
1656299787.407,3740148228096.000000
1656299788.407,3740148293632.000000
1656299789.407,3740148334592.000000
1656299791.629,3740148338688.000000
1656299791.631,3740148338688.000000
1656299796.262,3740148404224.000000
1656299796.263,3740148404224.000000
1656299797.530,3740148551680.000000
1656299798.264,3740148363264.000000
1656299799.264,3740148531200.000000
1656299800.264,3740148531200.000000
1656299801.264,3740148535296.000000
1656299802.264,3740148584448.000000
1656299803.264,3740148334592.000000
1656299804.264,3740148469760.000000
1656299806.704,3740148555776.000000
1656299806.990,3740148555776.000000
1656299807.706,3740148539392.000000
1656299808.706,3740148625408.000000
1656299809.706,3740148604928.000000
1656299810.706,3740148690944.000000
1656299811.706,3740148699136.000000
1656299812.706,3740148740096.000000
1656299813.706,3744443265024.000000
1656299814.712,3740145025024.000000
1656299815.706,3744440229888.000000
1656299816.713,3740145688576.000000
1656299817.706,3740149760000.000000
1656299818.706,3739189583872.000000
1656299819.706,3739197673472.000000
1656299820.706,3739199082496.000000
1656299821.706,3739199320064.000000
1656299822.706,3739199451136.000000
1656299823.708,3739199647744.000000
1656299824.706,3739200167936.000000
1656299825.706,3739200339968.000000
1656299826.719,3739199410176.000000
1656299827.707,3743492378624.000000
1656299828.707,3739192721408.000000
1656299829.706,3743489105920.000000
1656299830.758,3739194122240.000000
1656299831.707,3739193344000.000000
1656299832.706,3739193290752.000000
1656299833.707,3739192614912.000000
1656299834.708,3739191463936.000000
1656299835.706,3739191619584.000000
1656299836.706,3739193745408.000000
1656299837.706,3739192938496.000000
1656299838.706,3739193036800.000000
1656299839.706,3739193061376.000000
1656299840.706,3739193143296.000000
1656299841.708,3739192995840.000000
1656299842.706,3739193024512.000000
1656299843.706,3739188953088.000000
1656299844.706,3739188981760.000000
1656299845.706,3739188379648.000000
1656299846.724,3739188113408.000000
1656299847.718,3739188121600.000000
1656299848.706,3739188285440.000000
1656299849.706,3739188277248.000000
1656299850.706,3739188240384.000000
1656299851.706,3739187224576.000000
1656299852.706,3739187228672.000000
1656299853.706,3739186974720.000000
1656299854.706,3739186446336.000000
1656299855.706,3739186458624.000000
1656299856.707,3739186446336.000000
1656299857.706,3739186503680.000000
1656299858.706,3739186417664.000000
1656299859.706,3739182931968.000000
1656299860.706,3739183730688.000000
1656299861.706,3739184427008.000000
1656299862.706,3739182428160.000000
1656299863.706,3739182542848.000000
1656299864.706,3739182432256.000000
1656299865.706,3739182473216.000000
1656299866.708,3739183611904.000000
1656299867.706,3739183386624.000000
1656299868.706,3739183136768.000000
1656299869.706,3739183271936.000000
1656299870.706,3739183472640.000000
1656299871.706,3739183439872.000000
1656299872.707,3739183452160.000000
1656299873.706,3739183538176.000000
1656299874.706,3739183439872.000000
1656299875.706,3739183329280.000000
1656299876.706,3739183214592.000000
1656299877.706,3739183075328.000000
1656299878.706,3739182493696.000000
1656299879.714,3739182542848.000000
1656299880.706,3739182637056.000000
1656299881.707,3739182735360.000000
1656299882.707,3739182727168.000000
1656299883.706,3739182804992.000000
1656299884.726,3739182825472.000000
1656299885.706,3739182714880.000000
1656299886.706,3739182620672.000000
1656299887.708,3739182678016.000000
1656299888.711,3739182620672.000000
1656299889.706,3739182612480.000000
1656299890.706,3739182559232.000000
1656299891.706,3739182579712.000000
1656299892.707,3739182493696.000000
1656299893.706,3739182514176.000000
1656299894.706,3739182444544.000000
1656299895.706,3739182342144.000000
1656299896.706,3739182305280.000000
1656299897.706,3739182313472.000000
1656299898.707,3739182333952.000000
1656299899.706,3739182043136.000000
1656299900.706,3739181965312.000000
1656299901.706,3739181969408.000000
1656299902.708,3739181867008.000000
1656299903.706,3739181772800.000000
1656299904.709,3739181752320.000000
1656299905.706,3739181666304.000000
1656299906.706,3739181817856.000000
1656299907.706,3739181871104.000000
1656299908.706,3743475347456.000000
1656299909.707,3743475400704.000000
1656299910.706,3739180380160.000000
1656299911.706,3739180380160.000000
1656299912.717,3739180400640.000000
1656299913.706,3739179905024.000000
1656299914.706,3743474974720.000000
1656299915.717,3743475003392.000000
1656299916.706,3743475023872.000000
1656299917.707,3743475044352.000000
1656299918.706,3743475019776.000000
1656299919.706,3743474868224.000000
1656299920.706,3743474692096.000000
1656299921.706,3743459577856.000000
1656299922.706,3739166187520.000000
1656299923.710,3739167309824.000000
1656299924.706,3739167735808.000000
1656299925.706,3739169185792.000000
1656299926.706,3739169185792.000000
1656299927.706,3739169083392.000000
1656299928.708,3739169116160.000000
1656299929.706,3739169120256.000000
1656299930.706,3739169038336.000000
1656299931.706,3739168878592.000000
1656299932.710,3739168665600.000000
1656299933.706,3739168403456.000000
1656299934.706,3739168428032.000000
1656299935.706,3739168333824.000000
1656299936.706,3739168305152.000000
1656299937.708,3739168260096.000000
1656299938.708,3739168059392.000000
1656299939.706,3739168251904.000000
1656299940.711,3739166674944.000000
1656299941.706,3739166670848.000000
1656299942.726,3739166760960.000000
1656299943.706,3739167334400.000000
1656299944.709,3739167166464.000000
1656299945.706,3739167166464.000000
1656299946.713,3739167109120.000000
1656299947.707,3739167068160.000000
1656299948.706,3739167088640.000000
1656299949.706,3739167260672.000000
1656299950.706,3739167322112.000000
1656299951.706,3739167223808.000000
1656299952.706,3739167252480.000000
1656299953.706,3739167227904.000000
1656299954.706,3739167010816.000000
1656299955.706,3739167047680.000000
1656299956.712,3739167039488.000000
1656299957.707,3739167047680.000000
1656299958.706,3739167019008.000000
1656299959.706,3739167133696.000000
1656299960.710,3739167088640.000000
1656299961.721,3739167088640.000000
1656299962.720,3739167137792.000000
1656299963.706,3739167113216.000000
1656299964.706,3739166892032.000000
1656299965.706,3739166633984.000000
1656299966.706,3739166687232.000000
1656299967.706,3739166605312.000000
1656299968.727,3739166572544.000000
1656299969.706,3739166457856.000000
1656299970.706,3739166334976.000000
1656299971.706,3739166281728.000000
1656299972.706,3739166359552.000000
1656299973.709,3739166314496.000000
1656299974.713,3739166343168.000000
1656299975.706,3739166261248.000000
1656299976.706,3739166187520.000000
1656299977.709,3739165253632.000000
1656299978.707,3739165298688.000000
1656299979.706,3739165294592.000000
1656299980.706,3739165261824.000000
1656299981.805,3739165302784.000000
1656299982.706,3739165249536.000000
1656299983.706,3739165130752.000000
1656299984.706,3739165106176.000000
1656299985.706,3739164934144.000000
1656299986.734,3739164958720.000000
1656299987.706,3739164958720.000000
1656299988.706,3739164880896.000000
1656299989.706,3739164901376.000000
1656299990.706,3739164803072.000000
1656299991.706,3739164889088.000000
1656299992.706,3739164889088.000000
1656299993.713,3739164950528.000000
1656299994.713,3739164950528.000000
1656299995.706,3739164401664.000000
1656299996.711,3739164340224.000000
1656299997.708,3739164385280.000000
1656299998.706,3739164250112.000000
1656299999.706,3739164299264.000000
1656300000.708,3739164340224.000000
1656300001.706,3739164168192.000000
1656300002.706,3739164168192.000000
1656300003.706,3739164127232.000000
1656300004.706,3739164184576.000000
1656300005.707,3739163951104.000000
1656300006.706,3739163840512.000000
1656300007.708,3739163742208.000000
1656300008.706,3739163738112.000000
1656300009.706,3739163348992.000000
1656300010.706,3739163049984.000000
1656300011.706,3739162320896.000000
1656300012.706,3739162169344.000000
1656300013.728,3739162128384.000000
1656300014.708,3739162091520.000000
1656300015.706,3739162152960.000000
1656300016.714,3739162222592.000000
1656300017.707,3739162136576.000000
1656300018.717,3739162062848.000000
1656300019.706,3739161128960.000000
1656300020.706,3739161108480.000000
1656300021.709,3739161206784.000000
1656300022.706,3739161485312.000000
1656300023.719,3739161427968.000000
1656300024.706,3739161243648.000000
1656300025.706,3739161296896.000000
1656300026.706,3739161239552.000000
1656300027.706,3739161112576.000000
1656300028.706,3739161042944.000000
1656300029.706,3739153182720.000000
1656300030.706,3739154468864.000000
1656300031.706,3739155320832.000000
1656300032.706,3739154280448.000000
1656300033.706,3743447908352.000000
1656300034.706,3743447924736.000000
1656300035.706,3739152904192.000000
1656300036.729,3739153227776.000000
1656300037.706,3739153133568.000000
1656300038.708,3743448109056.000000
1656300039.706,3743448059904.000000
1656300040.706,3743448055808.000000
1656300041.706,3743447977984.000000
1656300042.706,3739152691200.000000
1656300043.706,3739152359424.000000
1656300044.706,3739152125952.000000
1656300045.716,3739152285696.000000
1656300046.706,3739152252928.000000
1656300047.714,3739152220160.000000
1656300048.706,3739152228352.000000
1656300049.706,3739152179200.000000
1656300050.706,3739152195584.000000
1656300051.706,3739152171008.000000
1656300052.706,3739152125952.000000
1656300053.706,3739151872000.000000
1656300054.715,3739151745024.000000
1656300055.706,3739151736832.000000
1656300056.706,3739150524416.000000
1656300057.706,3739149910016.000000
1656300058.706,3739149340672.000000
1656300059.708,3739147165696.000000
1656300060.727,3739147014144.000000
1656300061.706,3739148214272.000000
1656300062.706,3739152519168.000000
1656300063.706,3739152973824.000000
1656300064.706,3739152945152.000000
1656300065.731,3739153055744.000000
1656300066.708,3739153125376.000000
1656300067.708,3739153190912.000000
1656300068.722,3739153272832.000000
1656300069.706,3739153293312.000000
1656300070.706,3739153293312.000000
1656300071.706,3739153317888.000000
1656300072.706,3739153289216.000000
1656300073.706,3739153289216.000000
1656300074.706,3739153326080.000000
1656300075.706,3739153305600.000000
1656300076.706,3739153395712.000000
1656300077.706,3739153375232.000000
1656300078.750,3739153321984.000000
1656300079.706,3739153321984.000000
1656300080.706,3739153342464.000000
1656300081.706,3739153403904.000000
1656300082.706,3739153403904.000000
1656300083.707,3739153403904.000000
1656300084.723,3739153375232.000000
1656300085.706,3739153350656.000000
1656300086.706,3739153276928.000000
1656300087.706,3739153317888.000000
1656300088.706,3739153383424.000000
1656300089.707,3739153424384.000000
1656300090.706,3739153387520.000000
1656300091.708,3739153387520.000000
1656300092.707,3739153387520.000000
1656300093.706,3739153326080.000000
1656300094.706,3739153346560.000000
1656300095.706,3739152977920.000000
1656300096.706,3739153326080.000000
1656300097.706,3739153428480.000000
1656300098.706,3739149336576.000000
1656300099.711,3739145097216.000000
1656300100.706,3739136593920.000000
1656300101.706,3739119976448.000000
1656300102.706,3739119976448.000000
1656300103.706,3739120078848.000000
1656300104.706,3739120078848.000000
1656300105.706,3739086503936.000000
1656300106.706,3739086503936.000000
1656300107.718,3739109122048.000000
1656300108.707,3739108667392.000000
1656300109.706,3739108691968.000000
1656300110.717,3739108732928.000000
1656300111.706,3739108724736.000000
1656300112.706,3739108745216.000000
1656300113.732,3739108691968.000000
1656300114.706,3739108691968.000000
1656300115.706,3739108737024.000000
1656300116.706,3739108626432.000000
1656300117.708,3739108646912.000000
1656300118.706,3739108687872.000000
1656300119.706,3739108765696.000000
1656300120.706,3739105030144.000000
1656300121.706,3740070633472.000000
1656300122.706,3740062867456.000000
1656300123.708,3740054478848.000000
1656300124.709,3740054470656.000000
1656300125.706,3740048207872.000000
1656300126.706,3740044009472.000000
1656300127.708,3740043993088.000000
1656300128.706,3740027207680.000000
1656300129.706,3740027293696.000000
1656300130.706,3740027326464.000000
1656300131.706,3740027260928.000000
1656300132.765,3740038844416.000000
1656300133.706,3740038803456.000000
1656300134.706,3740038762496.000000
1656300135.707,3740038840320.000000
1656300136.706,3740038856704.000000
1656300137.709,3740038885376.000000
1656300138.706,3739898888192.000000
1656300139.706,3739898793984.000000
1656300140.706,3739898671104.000000
1656300141.706,3739898597376.000000
1656300142.706,3739898273792.000000
1656300143.706,3739895193600.000000
1656300144.706,3739894734848.000000
1656300145.706,3739890450432.000000
1656300146.706,3739892346880.000000
1656300147.706,3739889057792.000000
1656300148.708,3739889168384.000000
1656300149.706,3739889188864.000000
1656300150.706,3739889655808.000000
1656300151.706,3739889922048.000000
1656300152.709,3739886653440.000000
1656300153.731,3744172154880.000000
1656300154.706,3744163733504.000000
1656300155.706,3739868725248.000000
1656300156.707,3739851993088.000000
1656300157.706,3739851993088.000000
1656300158.706,3739851988992.000000
1656300159.706,3739818541056.000000
1656300160.706,3739818541056.000000
1656300161.706,3739817418752.000000
1656300162.706,3739817242624.000000
1656300163.706,3739813007360.000000
1656300164.706,3739812982784.000000
1656300165.706,3739745558528.000000
1656300166.706,3739745599488.000000
1656300167.706,3739745599488.000000
1656300168.706,3739880079360.000000
1656300169.708,3739880075264.000000
1656300170.706,3739879022592.000000
1656300171.706,3739878977536.000000
1656300172.710,3739878858752.000000
1656300173.706,3739878895616.000000
1656300174.706,3739878625280.000000
1656300175.706,3739878686720.000000
1656300176.706,3739878707200.000000
1656300177.712,3739878707200.000000
1656300178.706,3739878666240.000000
1656300179.706,3739878572032.000000
1656300180.706,3739878285312.000000
1656300181.715,3739878178816.000000
1656300182.706,3739878211584.000000
1656300183.706,3739878211584.000000
1656300184.707,3739877199872.000000
1656300185.706,3739877183488.000000
1656300186.706,3739877216256.000000
1656300187.706,3739877253120.000000
1656300188.706,3739877130240.000000
1656300189.761,3739877195776.000000
1656300190.706,3739877195776.000000
1656300191.706,3739877195776.000000
1656300192.706,3739877216256.000000
1656300193.707,3739877335040.000000
1656300194.706,3739877330944.000000
1656300195.711,3739877277696.000000
1656300196.706,3739877236736.000000
1656300197.706,3739877257216.000000
1656300198.709,3739877265408.000000
1656300199.706,3739877240832.000000
1656300200.706,3739876048896.000000
1656300201.706,3739876106240.000000
1656300202.706,3739876560896.000000
1656300203.707,3739876499456.000000
1656300204.706,3739876536320.000000
1656300205.706,3739876515840.000000
1656300206.706,3739876577280.000000
1656300207.706,3739876577280.000000
1656300208.710,3739876569088.000000
1656300209.706,3739876548608.000000
1656300210.706,3739876548608.000000
1656300211.706,3739876548608.000000
1656300212.708,3739876569088.000000
1656300213.719,3739876540416.000000
1656300214.707,3739876577280.000000
1656300215.707,3739876478976.000000
1656300216.857,3739876478976.000000
1656300217.706,3739876519936.000000
1656300218.706,3739876601856.000000
1656300219.706,3739876601856.000000
1656300220.723,3739876601856.000000
1656300221.706,3739876667392.000000
1656300222.717,3739876589568.000000
1656300223.706,3739876528128.000000
1656300224.720,3739876450304.000000
1656300225.706,3739876352000.000000
1656300226.710,3739876433920.000000
1656300227.708,3739876540416.000000
1656300228.706,3739876560896.000000
1656300229.706,3739876552704.000000
1656300230.706,3739876552704.000000
1656300231.706,3739876552704.000000
1656300232.726,3739876470784.000000
1656300233.706,3739876478976.000000
1656300234.709,3739876507648.000000
1656300235.706,3739876495360.000000
1656300236.706,3739876532224.000000
1656300237.706,3739876421632.000000
1656300238.709,3739876528128.000000
1656300239.706,3739876417536.000000
1656300240.706,3739876462592.000000
1656300241.706,3739876511744.000000
1656300242.706,3739876503552.000000
1656300243.706,3739876560896.000000
1656300244.706,3739876560896.000000
1656300245.711,3739876524032.000000
1656300246.706,3739876524032.000000
1656300247.707,3739876589568.000000
1656300248.740,3739876544512.000000
1656300249.722,3739876569088.000000
1656300250.706,3739876569088.000000
1656300251.706,3739876589568.000000
1656300252.706,3739876655104.000000
1656300253.706,3739876634624.000000
1656300254.706,3739876634624.000000
1656300255.706,3739876610048.000000
1656300256.706,3739876675584.000000
1656300257.706,3744170127360.000000
1656300258.709,3744170082304.000000
1656300259.706,3744170102784.000000
1656300260.706,3744170131456.000000
1656300261.706,3744170164224.000000
1656300262.706,3744170147840.000000
1656300263.731,3739875254272.000000
1656300264.708,3739875246080.000000
1656300265.706,3739875291136.000000
1656300266.714,3739875291136.000000
1656300267.707,3739875315712.000000
1656300268.712,3739875303424.000000
1656300269.708,3739875303424.000000
1656300270.707,3739875328000.000000
1656300271.706,3739875524608.000000
1656300272.706,3739875422208.000000
1656300273.706,3739875483648.000000
1656300274.706,3739875483648.000000
1656300275.706,3739875565568.000000
1656300276.706,3739875565568.000000
1656300277.706,3739875483648.000000
1656300278.706,3739875504128.000000
1656300279.707,3739875504128.000000
1656300280.706,3739875524608.000000
1656300281.706,3739875524608.000000
1656300282.706,3739875590144.000000
1656300283.706,3739875569664.000000
1656300284.706,3739875418112.000000
1656300285.708,3739875397632.000000
1656300286.706,3739875397632.000000
1656300287.706,3739875368960.000000
1656300288.706,3739875389440.000000
1656300289.706,3739875487744.000000
1656300290.710,3739875577856.000000
1656300291.706,3739875590144.000000
1656300292.706,3739875581952.000000
1656300293.706,3739875508224.000000
1656300294.706,3739875606528.000000
1656300295.717,3739875647488.000000
1656300296.706,3739875590144.000000
1656300297.706,3739875590144.000000
1656300298.710,3739875536896.000000
1656300299.714,3739875536896.000000
1656300300.706,3739875602432.000000
1656300301.706,3739875663872.000000
1656300302.706,3739875663872.000000
1656300303.706,3739875659776.000000
1656300304.706,3739875663872.000000
1656300305.715,3739875540992.000000
1656300306.707,3739875528704.000000
1656300307.706,3739875442688.000000
1656300308.712,3739875573760.000000
1656300309.706,3739875676160.000000
1656300310.706,3739875737600.000000
1656300311.706,3739875803136.000000
1656300312.706,3739875876864.000000
1656300313.707,3739875844096.000000
1656300314.706,3739874996224.000000
1656300315.706,3739874512896.000000
1656300316.706,3739874680832.000000
1656300317.706,3739872378880.000000
1656300318.708,3739872645120.000000
1656300319.706,3739872661504.000000
1656300320.706,3739872706560.000000
1656300321.706,3739872616448.000000
1656300322.706,3739872542720.000000
1656300323.706,3739872542720.000000
1656300324.707,3739872489472.000000
1656300325.706,3739872550912.000000
1656300326.706,3739872550912.000000
1656300327.709,3739872571392.000000
1656300328.706,3739872571392.000000
1656300329.728,3739872571392.000000
1656300330.706,3739872571392.000000
1656300331.706,3739872567296.000000
1656300332.707,3739872575488.000000
1656300333.706,3739872579584.000000
1656300334.708,3739872583680.000000
1656300335.706,3739872579584.000000
1656300336.706,3739872505856.000000
1656300337.750,3739872526336.000000
1656300338.706,3739872591872.000000
1656300339.706,3739872694272.000000
1656300340.706,3739872657408.000000
1656300341.708,3739872653312.000000
1656300342.706,3739872653312.000000
1656300343.746,3739872636928.000000
1656300344.707,3739872677888.000000
1656300345.706,3739872653312.000000
1656300346.706,3739872653312.000000
1656300347.709,3739872673792.000000
1656300348.708,3739872694272.000000
1656300349.708,3739872677888.000000
1656300350.772,3739872739328.000000
1656300351.723,3739872665600.000000
1656300352.706,3739872731136.000000
1656300353.706,3739872731136.000000
1656300354.794,3739872813056.000000
1656300355.706,3739872792576.000000
1656300356.706,3739872792576.000000
1656300357.706,3739872792576.000000
1656300358.706,3739872784384.000000
1656300359.706,3739872784384.000000
1656300360.706,3739872784384.000000
1656300361.706,3739872784384.000000
1656300362.706,3739872804864.000000
1656300363.706,3739872804864.000000
1656300364.739,3744166232064.000000
1656300365.709,3744166051840.000000
1656300366.706,3744165978112.000000
1656300367.706,3739871010816.000000
1656300368.706,3744166019072.000000
1656300369.706,3744166080512.000000
1656300370.706,3744166080512.000000
1656300371.706,3744166080512.000000
1656300372.707,3744166080512.000000
1656300373.707,3744166080512.000000
1656300374.710,3739871113216.000000
1656300375.706,3739871092736.000000
1656300376.706,3739870830592.000000
1656300377.706,3739870826496.000000
1656300378.706,3739870961664.000000
1656300379.706,3739870961664.000000
1656300380.706,3739870916608.000000
1656300381.706,3739870920704.000000
1656300382.722,3739870961664.000000
1656300383.706,3739871043584.000000
1656300384.706,3739870945280.000000
1656300385.706,3739870838784.000000
1656300386.706,3739870838784.000000
1656300387.706,3739870834688.000000
1656300388.738,3739870896128.000000
1656300389.706,3739870896128.000000
1656300390.706,3739870896128.000000
1656300391.706,3739870900224.000000
1656300392.706,3739870896128.000000
1656300393.706,3739870928896.000000
1656300394.706,3739870851072.000000
1656300395.706,3739870830592.000000
1656300396.707,3739870851072.000000
1656300397.706,3739870760960.000000
1656300398.706,3739870846976.000000
1656300399.706,3739870846976.000000
1656300400.706,3739870838784.000000
1656300401.709,3739870838784.000000
1656300402.706,3739870851072.000000
1656300403.710,3739870871552.000000
1656300404.706,3739870879744.000000
1656300405.706,3739870834688.000000
1656300406.706,3739870797824.000000
1656300407.706,3739870724096.000000
1656300408.716,3739870760960.000000
1656300409.706,3739870826496.000000
1656300410.706,3739870609408.000000
1656300411.706,3739870674944.000000
1656300412.706,3739870674944.000000
1656300413.706,3739870674944.000000
1656300414.706,3739870695424.000000
1656300415.736,3739870674944.000000
1656300416.709,3739870674944.000000
1656300417.706,3739870674944.000000
1656300418.706,3739870740480.000000
1656300419.706,3739870777344.000000
1656300420.706,3739870703616.000000
1656300421.708,3739870703616.000000
1656300422.706,3739870945280.000000
1656300423.707,3739949350912.000000
1656300424.706,3739949350912.000000
1656300425.706,3739949330432.000000
1656300426.706,3739949330432.000000
1656300427.706,3739949395968.000000
1656300428.706,3739945177088.000000
1656300429.706,3739944517632.000000
1656300430.706,3739944521728.000000
1656300431.706,3739670749184.000000
1656300432.706,3739669606400.000000
1656300433.706,3739669585920.000000
1656300434.711,3739669585920.000000
1656300435.706,3739669635072.000000
1656300436.707,3739669671936.000000
1656300437.706,3739669663744.000000
1656300438.706,3739669684224.000000
1656300439.706,3739669725184.000000
1656300440.707,3739668627456.000000
1656300441.706,3739668627456.000000
1656300442.706,3739668627456.000000
1656300443.706,3739668647936.000000
1656300444.746,3739667636224.000000
1656300445.706,3739667611648.000000
1656300446.706,3739667615744.000000
1656300447.708,3739667673088.000000
1656300448.706,3739667357696.000000
1656300449.718,3739667619840.000000
1656300450.706,3739667640320.000000
1656300451.706,3739667767296.000000
1656300452.706,3739667763200.000000
1656300453.708,3739667763200.000000
1656300454.706,3739667763200.000000
1656300455.706,3739667742720.000000
1656300456.706,3739666718720.000000
1656300457.708,3739666718720.000000
1656300458.711,3739666739200.000000
1656300459.706,3739666739200.000000
1656300460.706,3739666935808.000000
1656300461.706,3739666530304.000000
1656300462.706,3739662340096.000000
1656300463.706,3739662331904.000000
1656300464.706,3739662331904.000000
1656300465.707,3739662331904.000000
1656300466.706,3739662295040.000000
1656300467.712,3739662315520.000000
1656300468.706,3739662331904.000000
1656300469.715,3739662352384.000000
1656300470.709,3739662356480.000000
1656300471.708,3739661598720.000000
1656300472.706,3739661676544.000000
1656300473.709,3739661594624.000000
1656300474.710,3739661438976.000000
1656300475.706,3739661398016.000000
1656300476.706,3739661291520.000000
1656300477.733,3739661312000.000000
1656300478.706,3739661332480.000000
1656300479.706,3739660148736.000000
1656300480.706,3739660476416.000000
1656300481.706,3739660537856.000000
1656300482.706,3739660599296.000000
1656300483.706,3739660562432.000000
1656300484.727,3739660562432.000000
1656300485.706,3739660541952.000000
1656300486.706,3739660562432.000000
1656300487.706,3739660562432.000000
1656300488.706,3739660652544.000000
1656300489.707,3739660689408.000000
1656300490.707,3739660500992.000000
1656300491.707,3739660509184.000000
1656300492.706,3739660541952.000000
1656300493.730,3739660595200.000000
1656300494.707,3739660595200.000000
1656300495.706,3739660595200.000000
1656300496.706,3739660595200.000000
1656300497.706,3739660541952.000000
1656300498.706,3739660582912.000000
1656300499.706,3739660648448.000000
1656300500.706,3739660615680.000000
1656300501.706,3739660423168.000000
1656300502.706,3739660439552.000000
1656300503.706,3739660451840.000000
1656300504.707,3743953731584.000000
1656300505.708,3743953743872.000000
1656300506.722,3743953735680.000000
1656300507.706,3743953858560.000000
1656300508.706,3739658911744.000000
1656300509.706,3739658911744.000000
1656300510.706,3739658883072.000000
1656300511.706,3739658887168.000000
1656300512.706,3743953559552.000000
1656300513.706,3743953633280.000000
1656300514.706,3739658600448.000000
1656300515.708,3739658506240.000000
1656300516.709,3739658465280.000000
1656300517.706,3739658416128.000000
1656300518.706,3739658584064.000000
1656300519.706,3739658428416.000000
1656300520.706,3739658440704.000000
1656300521.706,3739658608640.000000
1656300522.706,3739658448896.000000
1656300523.706,3739657924608.000000
1656300524.706,3739657887744.000000
1656300525.709,3739655712768.000000
1656300526.708,3739655938048.000000
1656300527.706,3739655938048.000000
1656300528.706,3739656167424.000000
1656300529.706,3739656159232.000000
1656300530.706,3739656159232.000000
1656300531.706,3739656224768.000000
1656300532.707,3739656220672.000000
1656300533.706,3739656187904.000000
1656300534.707,3739656220672.000000
1656300535.706,3739656019968.000000
1656300536.706,3739656028160.000000
1656300537.708,3739656028160.000000
1656300538.706,3739656077312.000000
1656300539.706,3739656110080.000000
1656300540.706,3739656130560.000000
1656300541.708,3739655643136.000000
1656300542.706,3739655626752.000000
1656300543.738,3739655647232.000000
1656300544.727,3739655815168.000000
1656300545.706,3739655839744.000000
1656300546.709,3739655847936.000000
1656300547.706,3739655852032.000000
1656300548.706,3739655872512.000000
1656300549.716,3739655843840.000000
