epoch,value
1656298975.028,0.000000
1656298975.970,0.000000
1656298976.971,0.000000
1656298977.970,0.000000
1656298978.972,0.000000
1656298979.981,0.000000
1656298980.970,0.000000
1656298981.972,0.000000
1656298982.973,0.000000
1656298983.974,0.000000
1656298984.978,0.000000
1656298985.970,0.000000
1656298986.970,0.000000
1656298987.998,0.000000
1656298988.972,0.000000
1656298989.972,0.000000
1656298990.972,0.000000
1656298991.970,0.000000
1656298992.969,0.000000
1656298993.970,0.000000
1656298994.970,0.000000
1656298995.970,0.000000
1656298996.969,0.000000
1656298997.977,0.000000
1656298999.001,0.000000
1656298999.989,0.000000
1656299000.970,0.000000
1656299001.969,0.000000
1656299002.972,0.000000
1656299003.986,0.000000
1656299004.970,0.000000
1656299006.007,0.000000
1656299007.025,0.000000
1656299007.970,0.000000
1656299008.972,0.000000
1656299009.972,0.000000
1656299010.970,0.000000
1656299011.970,0.000000
1656299012.995,0.000000
1656299013.972,0.000000
1656299014.970,0.000000
1656299015.969,0.000000
1656299016.970,0.000000
1656299017.972,0.000000
1656299018.973,0.000000
1656299019.983,0.000000
1656299020.969,0.000000
1656299021.970,0.000000
1656299022.970,0.000000
1656299023.971,0.000000
1656299024.973,0.000000
1656299025.969,0.000000
1656299026.972,0.000000
1656299027.979,0.000000
1656299028.970,0.000000
1656299029.979,0.000000
1656299030.970,0.000000
1656299031.970,0.000000
1656299032.972,0.000000
1656299033.971,0.000000
1656299034.970,0.000000
1656299035.970,0.000000
1656299036.972,0.000000
1656299037.972,0.000000
1656299038.970,0.000000
1656299039.970,0.000000
1656299040.970,0.000000
1656299041.970,0.000000
1656299042.971,0.000000
1656299044.049,0.000000
1656299044.970,0.000000
1656299045.971,0.000000
1656299046.971,0.000000
1656299047.970,0.000000
1656299048.973,0.000000
1656299049.970,0.000000
1656299050.972,0.000000
1656299051.970,0.000000
1656299052.977,0.000000
1656299053.972,0.000000
1656299054.970,0.000000
1656299055.969,0.000000
1656299056.972,0.000000
1656299057.972,0.000000
1656299058.970,0.000000
1656299059.971,0.000000
1656299060.970,0.000000
1656299061.970,0.000000
1656299062.970,0.000000
1656299064.004,0.000000
1656299064.970,0.000000
1656299065.970,0.000000
1656299066.972,0.000000
1656299067.970,0.000000
1656299068.971,0.000000
1656299069.969,0.000000
1656299070.970,0.000000
1656299071.970,0.000000
1656299072.970,0.000000
1656299073.970,0.000000
1656299074.993,0.000000
1656299075.970,0.000000
1656299076.973,0.000000
1656299077.992,0.000000
1656299078.972,0.000000
1656299079.971,0.000000
1656299080.970,0.000000
1656299081.970,0.000000
1656299082.971,0.000000
1656299083.970,0.000000
1656299084.996,0.000000
1656299085.994,0.000000
1656299087.021,0.000000
1656299087.970,0.000000
1656299088.972,0.000000
1656299089.970,0.000000
1656299090.970,0.000000
1656299091.970,0.000000
1656299092.969,0.000000
1656299093.970,0.000000
1656299094.971,0.000000
1656299095.975,0.000000
1656299096.969,0.000000
1656299097.970,0.000000
1656299098.970,0.000000
1656299099.970,0.000000
1656299100.970,0.000000
1656299101.970,0.000000
1656299102.974,0.000000
1656299103.970,0.000000
1656299104.991,0.000000
1656299105.970,0.000000
1656299106.981,0.000000
1656299107.970,0.000000
1656299108.971,0.000000
1656299109.970,0.000000
1656299110.991,0.000000
1656299111.970,0.000000
1656299113.006,0.000000
1656299113.970,0.000000
1656299114.970,0.000000
1656299115.971,0.000000
1656299116.970,0.000000
1656299117.970,0.000000
1656299118.970,0.000000
1656299119.970,0.000000
1656299120.970,0.000000
1656299121.970,0.000000
1656299122.970,0.000000
1656299123.970,0.000000
1656299124.970,0.000000
1656299125.970,0.000000
1656299126.972,0.000000
1656299127.970,0.000000
1656299128.975,0.000000
1656299129.970,0.000000
1656299130.970,0.000000
1656299131.970,0.000000
1656299132.970,0.000000
1656299133.971,0.000000
1656299134.970,0.000000
1656299135.970,0.000000
1656299136.988,0.000000
1656299137.970,0.000000
1656299138.970,0.000000
1656299139.970,0.000000
1656299140.970,0.000000
1656299141.970,0.000000
1656299142.976,0.000000
1656299143.970,0.000000
1656299144.978,0.000000
1656299145.970,0.000000
1656299146.970,0.000000
1656299147.970,0.000000
1656299148.970,0.000000
1656299149.970,0.000000
1656299150.969,0.000000
1656299151.970,0.000000
1656299152.973,0.000000
1656299153.972,0.000000
1656299154.970,0.000000
1656299155.974,0.000000
1656299156.970,0.000000
1656299157.970,0.000000
1656299158.971,0.000000
1656299159.969,0.000000
1656299160.970,0.000000
1656299161.970,0.000000
1656299162.986,0.000000
1656299163.972,0.000000
1656299164.974,0.000000
1656299165.990,0.000000
1656299166.992,0.000000
1656299167.974,0.000000
1656299168.969,0.000000
1656299169.979,0.000000
1656299170.978,0.000000
1656299171.970,0.000000
1656299172.972,0.000000
1656299173.973,0.000000
1656299175.019,0.000000
1656299175.972,0.000000
1656299176.970,0.000000
1656299177.989,0.000000
1656299178.979,0.000000
1656299179.970,0.000000
1656299180.970,0.000000
1656299181.970,0.000000
1656299182.970,0.000000
1656299183.970,0.000000
1656299184.971,0.000000
1656299185.970,0.000000
1656299186.970,0.000000
1656299187.979,0.000000
1656299188.970,0.000000
1656299189.987,0.000000
1656299190.972,0.000000
1656299191.978,0.000000
1656299192.973,0.000000
1656299193.970,0.000000
1656299194.978,0.000000
1656299195.970,0.000000
1656299196.982,0.000000
1656299197.969,0.000000
1656299198.969,0.000000
1656299199.971,0.000000
1656299200.970,0.000000
1656299201.970,0.000000
1656299202.974,0.000000
1656299203.970,0.000000
1656299204.970,0.000000
1656299205.984,0.000000
1656299206.975,0.000000
1656299207.971,0.000000
1656299208.974,0.000000
1656299209.970,0.000000
1656299210.970,0.000000
1656299211.970,0.000000
1656299212.969,0.000000
1656299213.970,0.000000
1656299214.969,0.000000
1656299215.990,0.000000
1656299216.970,0.000000
1656299217.972,0.000000
1656299218.972,0.000000
1656299219.970,0.000000
1656299220.970,0.000000
1656299221.970,0.000000
1656299222.996,0.000000
1656299223.980,0.000000
1656299224.970,0.000000
1656299225.981,0.000000
1656299226.969,0.000000
1656299227.970,0.000000
1656299228.996,0.000000
1656299229.970,0.000000
1656299230.972,0.000000
1656299231.972,0.000000
1656299232.973,0.000000
1656299233.978,0.000000
1656299234.969,0.000000
1656299235.997,0.000000
1656299236.975,0.000000
1656299237.970,0.000000
1656299238.970,0.000000
1656299239.996,0.000000
1656299240.970,0.000000
1656299241.971,0.000000
1656299242.970,0.000000
1656299243.979,0.000000
1656299244.970,0.000000
1656299245.975,0.000000
1656299246.979,0.000000
1656299247.972,0.000000
1656299248.970,0.000000
1656299249.970,0.000000
1656299250.971,0.000000
1656299251.970,0.000000
1656299252.970,0.000000
1656299253.970,0.000000
1656299254.970,0.000000
1656299255.970,0.000000
1656299256.970,0.000000
1656299257.970,0.000000
1656299258.983,0.000000
1656299259.985,0.000000
1656299260.970,0.000000
1656299261.970,0.000000
1656299262.974,0.000000
1656299263.970,0.000000
1656299264.970,0.000000
1656299265.996,0.000000
1656299266.970,0.000000
1656299267.999,0.000000
1656299269.001,0.000000
1656299269.970,0.000000
1656299270.970,0.000000
1656299272.000,0.000000
1656299272.969,0.000000
1656299273.973,0.000000
1656299274.970,0.000000
1656299275.970,0.000000
1656299276.971,0.000000
1656299277.972,0.000000
1656299279.010,0.000000
1656299279.982,0.000000
1656299280.970,0.000000
1656299281.971,0.000000
1656299282.970,0.000000
1656299283.969,0.000000
1656299284.970,0.000000
1656299285.970,0.000000
1656299286.970,0.000000
1656299287.970,0.000000
1656299288.973,0.000000
1656299289.970,0.000000
1656299290.970,0.000000
1656299291.970,0.000000
1656299292.986,0.000000
1656299293.970,0.000000
1656299294.972,0.000000
1656299295.970,0.000000
1656299296.985,0.000000
1656299298.005,0.000000
1656299298.981,0.000000
1656299299.970,0.000000
1656299300.970,0.000000
1656299301.972,0.000000
1656299302.970,0.000000
1656299303.970,0.000000
1656299304.970,0.000000
1656299305.970,0.000000
1656299306.973,0.000000
1656299307.989,0.000000
1656299308.978,0.000000
1656299309.975,0.000000
1656299310.970,0.000000
1656299311.990,0.000000
1656299312.977,0.000000
1656299313.994,0.000000
1656299314.969,0.000000
1656299315.970,0.000000
1656299316.997,0.000000
1656299317.970,0.000000
1656299318.973,0.000000
1656299320.014,0.000000
1656299320.970,0.000000
1656299321.971,0.000000
1656299322.970,0.000000
1656299323.970,0.000000
1656299325.007,0.000000
1656299325.976,0.000000
1656299326.973,0.000000
1656299327.976,0.000000
1656299328.970,0.000000
1656299329.969,0.000000
1656299330.970,0.000000
1656299331.971,0.000000
1656299332.970,0.000000
1656299333.971,0.000000
1656299334.970,0.000000
1656299335.972,0.000000
1656299336.970,0.000000
1656299337.969,0.000000
1656299339.002,0.000000
1656299340.008,0.000000
1656299340.970,0.000000
1656299341.973,0.000000
1656299343.014,0.000000
1656299343.970,0.000000
1656299344.970,0.000000
1656299345.970,0.000000
1656299346.972,0.000000
1656299347.970,0.000000
1656299348.971,0.000000
1656299350.026,0.000000
1656299350.970,0.000000
1656299351.970,0.000000
1656299352.970,0.000000
1656299353.972,0.000000
1656299354.972,0.000000
1656299356.008,0.000000
1656299357.016,0.000000
1656299357.978,0.000000
1656299358.991,0.000000
1656299359.970,0.000000
1656299360.970,0.000000
1656299361.972,0.000000
1656299362.972,0.000000
1656299363.972,0.000000
1656299364.970,0.000000
1656299366.003,0.000000
1656299366.972,0.000000
1656299367.970,0.000000
1656299368.969,0.000000
1656299369.975,0.000000
1656299370.970,0.000000
1656299371.970,0.000000
1656299372.970,0.000000
1656299373.971,0.000000
1656299375.012,0.000000
1656299375.987,0.000000
1656299376.970,0.000000
1656299377.973,0.000000
1656299378.970,0.000000
1656299379.970,0.000000
1656299380.970,0.000000
1656299381.970,0.000000
1656299382.972,0.000000
1656299383.970,0.000000
1656299384.973,0.000000
1656299385.976,0.000000
1656299386.970,0.000000
1656299387.972,0.000000
1656299388.978,0.000000
1656299389.972,0.000000
1656299390.970,0.000000
1656299391.972,0.000000
1656299392.970,0.000000
1656299393.992,0.000000
1656299394.970,0.000000
1656299395.970,0.000000
1656299396.970,0.000000
1656299397.972,0.000000
1656299398.970,0.000000
1656299399.988,0.000000
1656299400.977,0.000000
1656299401.970,0.000000
1656299402.971,0.000000
1656299403.970,0.000000
1656299404.970,0.000000
1656299405.970,0.000000
1656299406.974,0.000000
1656299407.981,0.000000
1656299408.974,0.000000
1656299409.969,0.000000
1656299410.970,0.000000
1656299411.971,0.000000
1656299412.972,0.000000
1656299413.970,0.000000
1656299414.970,0.000000
1656299415.969,0.000000
1656299416.970,0.000000
1656299417.970,0.000000
1656299418.970,0.000000
1656299419.972,0.000000
1656299420.970,0.000000
1656299421.970,0.000000
1656299422.970,0.000000
1656299423.970,0.000000
1656299424.970,0.000000
1656299425.973,0.000000
1656299426.970,0.000000
1656299427.994,0.000000
1656299428.972,0.000000
1656299429.970,0.000000
1656299430.970,0.000000
1656299431.970,0.000000
1656299433.000,0.000000
1656299433.980,0.000000
1656299434.973,0.000000
1656299435.972,0.000000
1656299436.994,0.000000
1656299437.973,0.000000
1656299438.970,0.000000
1656299439.970,0.000000
1656299440.970,0.000000
1656299441.970,0.000000
1656299442.970,0.000000
1656299443.970,0.000000
1656299444.980,0.000000
1656299445.969,0.000000
1656299446.970,0.000000
1656299447.976,0.000000
1656299448.970,0.000000
1656299449.973,0.000000
1656299450.981,0.000000
1656299451.971,0.000000
1656299452.970,0.000000
1656299453.977,0.000000
1656299454.972,0.000000
1656299455.970,0.000000
1656299456.973,0.000000
1656299457.971,0.000000
1656299458.970,0.000000
1656299459.970,0.000000
1656299460.972,0.000000
1656299461.970,0.000000
1656299463.001,0.000000
1656299463.972,0.000000
1656299464.970,0.000000
1656299465.974,0.000000
1656299466.974,0.000000
1656299467.979,0.000000
1656299468.970,0.000000
1656299469.970,0.000000
1656299470.972,0.000000
1656299471.970,0.000000
1656299472.969,0.000000
1656299473.970,0.000000
1656299474.979,0.000000
1656299475.969,0.000000
1656299476.971,0.000000
1656299477.994,0.000000
1656299479.022,0.000000
1656299479.971,0.000000
1656299480.972,0.000000
1656299481.970,0.000000
1656299482.970,0.000000
1656299483.972,0.000000
1656299484.979,0.000000
1656299485.970,0.000000
1656299486.970,0.000000
1656299487.970,0.000000
1656299488.970,0.000000
1656299489.987,0.000000
1656299490.973,0.000000
1656299491.970,0.000000
1656299492.995,0.000000
1656299493.972,0.000000
1656299494.970,0.000000
1656299495.973,0.000000
1656299496.970,0.000000
1656299497.995,0.000000
1656299498.973,0.000000
1656299499.972,0.000000
1656299500.971,0.000000
1656299502.021,0.000000
1656299503.008,0.000000
1656299504.012,0.000000
1656299504.970,0.000000
1656299506.008,0.000000
1656299506.970,0.000000
1656299507.971,0.000000
1656299508.976,0.000000
1656299509.971,0.000000
1656299510.970,0.000000
1656299511.969,0.000000
1656299512.995,0.000000
1656299513.972,0.000000
1656299514.981,0.000000
1656299515.978,0.000000
1656299516.970,0.000000
1656299517.974,0.000000
1656299518.975,0.000000
1656299519.972,0.000000
1656299520.980,0.000000
1656299521.969,0.000000
1656299522.983,0.000000
1656299523.970,0.000000
1656299524.970,0.000000
1656299526.021,0.000000
1656299526.974,0.000000
1656299527.970,0.000000
1656299528.974,0.000000
1656299529.971,0.000000
1656299530.973,0.000000
1656299531.970,0.000000
1656299532.970,0.000000
1656299533.970,0.000000
1656299534.972,0.000000
1656299535.973,0.000000
1656299536.970,0.000000
1656299538.000,0.000000
1656299538.971,0.000000
1656299539.972,0.000000
1656299540.970,0.000000
1656299541.973,0.000000
1656299542.970,0.000000
1656299543.971,0.000000
1656299544.971,0.000000
1656299545.970,0.000000
1656299546.970,0.000000
1656299547.972,0.000000
1656299548.970,0.000000
1656299549.970,0.000000
1656299550.972,0.000000
1656299551.970,0.000000
1656299552.970,0.000000
1656299553.970,0.000000
1656299554.970,0.000000
1656299555.977,0.000000
1656299556.970,0.000000
1656299557.970,0.000000
1656299558.972,0.000000
1656299559.970,0.000000
1656299560.970,0.000000
1656299561.970,0.000000
1656299562.973,0.000000
1656299563.970,0.000000
1656299564.970,0.000000
1656299565.970,0.000000
1656299566.973,0.000000
1656299568.005,0.000000
1656299568.970,0.000000
1656299569.996,0.000000
1656299570.975,0.000000
1656299571.981,0.000000
1656299572.970,0.000000
1656299573.974,0.000000
1656299574.972,0.000000
1656299575.970,0.000000
1656299576.972,0.000000
1656299577.999,0.000000
1656299578.970,0.000000
1656299579.970,0.000000
1656299580.972,0.000000
1656299581.990,0.000000
1656299582.970,0.000000
1656299583.973,0.000000
1656299584.973,0.000000
1656299585.972,0.000000
1656299586.970,0.000000
1656299587.972,0.000000
1656299588.970,0.000000
1656299589.970,0.000000
1656299590.970,0.000000
1656299591.970,0.000000
1656299592.976,0.000000
1656299593.972,0.000000
1656299594.970,0.000000
1656299595.972,0.000000
1656299596.982,0.000000
1656299597.970,0.000000
1656299598.972,0.000000
1656299599.970,0.000000
1656299601.021,0.000000
1656299602.726,0.000000
1656299602.984,0.000000
1656299603.970,0.000000
1656299604.970,0.000000
1656299605.970,0.000000
1656299606.972,0.000000
1656299607.970,0.000000
1656299608.970,0.000000
1656299609.970,0.000000
1656299610.972,0.000000
1656299611.970,0.000000
1656299612.970,0.000000
1656299613.972,0.000000
1656299614.970,0.000000
1656299615.970,0.000000
1656299616.970,0.000000
1656299617.970,0.000000
1656299618.970,0.000000
1656299619.970,0.000000
1656299620.971,0.000000
1656299621.970,0.000000
1656299622.973,0.000000
1656299623.972,0.000000
1656299624.974,0.000000
1656299625.970,0.000000
1656299626.973,0.000000
1656299628.550,0.000000
1656299628.970,0.000000
1656299629.971,0.000000
1656299630.970,0.000000
1656299631.970,0.000000
1656299632.969,0.000000
1656299633.973,0.000000
1656299634.969,0.000000
1656299635.969,0.000000
1656299636.969,0.000000
1656299637.969,0.000000
1656299638.970,0.000000
1656299639.970,0.000000
1656299640.969,0.000000
1656299641.976,0.000000
1656299642.970,0.000000
1656299643.994,0.000000
1656299644.981,0.000000
1656299645.970,0.000000
1656299646.971,0.000000
1656299647.970,0.000000
1656299648.972,0.000000
1656299649.986,0.000000
1656299650.970,0.000000
1656299651.970,0.000000
1656299652.979,0.000000
1656299653.972,0.000000
1656299655.446,0.000000
1656299655.970,0.000000
1656299656.970,0.000000
1656299657.973,0.000000
1656299658.998,0.000000
1656299661.219,0.000000
1656299661.220,0.000000
1656299662.221,0.000000
1656299663.221,0.000000
1656299664.669,0.000000
1656299665.221,0.000000
1656299666.221,0.000000
1656299667.222,0.000000
1656299668.221,0.000000
1656299669.221,0.000000
1656299670.221,0.000000
1656299671.223,0.000000
1656299672.240,0.000000
1656299673.221,0.000000
1656299674.221,0.000000
1656299675.221,0.000000
1656299676.221,0.000000
1656299677.221,0.000000
1656299678.221,0.000000
1656299679.221,0.000000
1656299680.223,0.000000
1656299681.221,0.000000
1656299682.221,0.000000
1656299683.221,0.000000
1656299684.221,0.000000
1656299685.221,0.000000
1656299686.221,0.000000
1656299687.221,0.000000
1656299688.221,0.000000
1656299689.221,0.000000
1656299690.222,0.000000
1656299691.221,0.000000
1656299692.221,0.000000
1656299693.703,0.000000
1656299694.221,0.000000
1656299695.221,0.000000
1656299696.221,0.000000
1656299697.221,0.000000
1656299698.221,0.000000
1656299699.221,0.000000
1656299700.229,0.000000
1656299701.221,0.000000
1656299702.223,0.000000
1656299703.221,0.000000
1656299704.222,0.000000
1656299705.221,0.000000
1656299706.228,0.000000
1656299707.221,0.000000
1656299708.222,0.000000
1656299709.221,0.000000
1656299710.221,0.000000
1656299711.221,0.000000
1656299712.221,0.000000
1656299713.221,0.000000
1656299714.221,0.000000
1656299716.270,0.000000
1656299716.271,0.000000
1656299717.271,0.000000
1656299718.868,0.000000
1656299719.271,0.000000
1656299720.271,0.000000
1656299721.271,0.000000
1656299722.275,0.000000
1656299723.271,0.000000
1656299724.271,0.000000
1656299725.271,0.000000
1656299726.271,0.000000
1656299727.271,0.000000
1656299728.271,0.000000
1656299729.271,0.000000
1656299730.271,0.000000
1656299731.271,0.000000
1656299732.291,0.000000
1656299733.271,0.000000
1656299734.271,0.000000
1656299735.271,0.000000
1656299736.271,0.000000
1656299737.271,0.000000
1656299738.271,0.000000
1656299739.277,0.000000
1656299740.276,0.000000
1656299741.272,0.000000
1656299742.271,0.000000
1656299743.271,0.000000
1656299744.271,0.000000
1656299745.881,0.000000
1656299746.271,0.000000
1656299747.271,0.000000
1656299748.271,0.000000
1656299749.271,0.000000
1656299750.271,0.000000
1656299751.283,0.000000
1656299752.271,0.000000
1656299753.271,0.000000
1656299754.296,0.000000
1656299755.271,0.000000
1656299756.271,0.000000
1656299757.271,0.000000
1656299758.271,0.000000
1656299759.336,0.000000
1656299760.921,0.000000
1656299761.271,0.000000
1656299762.271,0.000000
1656299763.271,0.000000
1656299764.271,0.000000
1656299765.272,0.000000
1656299766.271,0.000000
1656299767.271,0.000000
1656299768.271,0.000000
1656299769.271,0.000000
1656299770.271,0.000000
1656299771.271,0.000000
1656299772.271,0.000000
1656299773.271,0.000000
1656299774.271,0.000000
1656299775.271,0.000000
1656299776.421,0.000000
1656299777.335,0.000000
1656299781.405,0.000000
1656299781.558,0.000000
1656299783.175,0.000000
1656299783.746,0.000000
1656299784.518,0.000000
1656299785.407,0.000000
1656299786.407,0.000000
1656299787.407,0.000000
1656299788.407,0.000000
1656299789.407,0.000000
1656299791.629,0.000000
1656299791.631,0.000000
1656299796.262,0.000000
1656299796.263,0.000000
1656299797.530,0.000000
1656299798.264,0.000000
1656299799.264,0.000000
1656299800.265,0.000000
1656299801.264,0.000000
1656299802.264,0.000000
1656299803.264,0.000000
1656299804.264,0.000000
1656299806.704,0.000000
1656299806.990,0.000000
1656299807.706,0.000000
1656299808.706,0.000000
1656299809.706,0.000000
1656299810.706,0.000000
1656299811.706,0.000000
1656299812.706,0.000000
1656299813.706,0.000000
1656299814.712,0.000000
1656299815.706,0.000000
1656299816.713,0.000000
1656299817.706,0.000000
1656299818.706,0.000000
1656299819.706,0.000000
1656299820.706,0.000000
1656299821.706,0.000000
1656299822.706,0.000000
1656299823.708,0.000000
1656299824.706,0.000000
1656299825.706,0.000000
1656299826.719,0.000000
1656299827.707,0.000000
1656299828.707,0.000000
1656299829.706,0.000000
1656299830.758,0.000000
1656299831.707,0.000000
1656299832.706,0.000000
1656299833.707,0.000000
1656299834.708,0.000000
1656299835.706,0.000000
1656299836.706,0.000000
1656299837.708,0.000000
1656299838.706,0.000000
1656299839.706,0.000000
1656299840.706,0.000000
1656299841.709,0.000000
1656299842.706,0.000000
1656299843.706,0.000000
1656299844.706,0.000000
1656299845.706,0.000000
1656299846.724,0.000000
1656299847.719,0.000000
1656299848.706,0.000000
1656299849.706,0.000000
1656299850.706,0.000000
1656299851.706,0.000000
1656299852.706,0.000000
1656299853.706,0.000000
1656299854.706,0.000000
1656299855.706,0.000000
1656299856.709,0.000000
1656299857.706,0.000000
1656299858.706,0.000000
1656299859.708,0.000000
1656299860.706,0.000000
1656299861.706,0.000000
1656299862.706,0.000000
1656299863.706,0.000000
1656299864.706,0.000000
1656299865.706,0.000000
1656299866.708,0.000000
1656299867.706,0.000000
1656299868.706,0.000000
1656299869.706,0.000000
1656299870.706,0.000000
1656299871.706,0.000000
1656299872.708,0.000000
1656299873.706,0.000000
1656299874.706,0.000000
1656299875.707,0.000000
1656299876.706,0.000000
1656299877.706,0.000000
1656299878.706,0.000000
1656299879.714,0.000000
1656299880.706,0.000000
1656299881.707,0.000000
1656299882.707,0.000000
1656299883.706,0.000000
1656299884.727,0.000000
1656299885.706,0.000000
1656299886.706,0.000000
1656299887.710,0.000000
1656299888.711,0.000000
1656299889.706,0.000000
1656299890.706,0.000000
1656299891.706,0.000000
1656299892.707,0.000000
1656299893.707,0.000000
1656299894.706,0.000000
1656299895.706,0.000000
1656299896.706,0.000000
1656299897.706,0.000000
1656299898.707,0.000000
1656299899.706,0.000000
1656299900.706,0.000000
1656299901.706,0.000000
1656299902.708,0.000000
1656299903.706,0.000000
1656299904.710,0.000000
1656299905.706,0.000000
1656299906.706,0.000000
1656299907.706,0.000000
1656299908.706,0.000000
1656299909.707,0.000000
1656299910.706,0.000000
1656299911.706,0.000000
1656299912.717,0.000000
1656299913.706,0.000000
1656299914.706,0.000000
1656299915.717,0.000000
1656299916.706,0.000000
1656299917.707,0.000000
1656299918.706,0.000000
1656299919.706,0.000000
1656299920.706,0.000000
1656299921.706,0.000000
1656299922.706,0.000000
1656299923.710,0.000000
1656299924.706,0.000000
1656299925.706,0.000000
1656299926.706,0.000000
1656299927.706,0.000000
1656299928.709,0.000000
1656299929.706,0.000000
1656299930.706,0.000000
1656299931.706,0.000000
1656299932.710,0.000000
1656299933.706,0.000000
1656299934.706,0.000000
1656299935.706,0.000000
1656299936.706,0.000000
1656299937.708,0.000000
1656299938.708,0.000000
1656299939.707,0.000000
1656299940.711,0.000000
1656299941.706,0.000000
1656299942.726,0.000000
1656299943.706,0.000000
1656299944.709,0.000000
1656299945.706,0.000000
1656299946.713,0.000000
1656299947.708,0.000000
1656299948.706,0.000000
1656299949.706,0.000000
1656299950.706,0.000000
1656299951.706,0.000000
1656299952.706,0.000000
1656299953.706,0.000000
1656299954.706,0.000000
1656299955.706,0.000000
1656299956.712,0.000000
1656299957.707,0.000000
1656299958.706,0.000000
1656299959.706,0.000000
1656299960.712,0.000000
1656299961.721,0.000000
1656299962.720,0.000000
1656299963.706,0.000000
1656299964.706,0.000000
1656299965.706,0.000000
1656299966.706,0.000000
1656299967.706,0.000000
1656299968.727,0.000000
1656299969.706,0.000000
1656299970.706,0.000000
1656299971.706,0.000000
1656299972.706,0.000000
1656299973.709,0.000000
1656299974.713,0.000000
1656299975.706,0.000000
1656299976.706,0.000000
1656299977.709,0.000000
1656299978.707,0.000000
1656299979.706,0.000000
1656299980.706,0.000000
1656299981.805,0.000000
1656299982.706,0.000000
1656299983.706,0.000000
1656299984.706,0.000000
1656299985.706,0.000000
1656299986.735,0.000000
1656299987.706,0.000000
1656299988.706,0.000000
1656299989.706,0.000000
1656299990.706,0.000000
1656299991.706,0.000000
1656299992.706,0.000000
1656299993.714,0.000000
1656299994.713,0.000000
1656299995.706,0.000000
1656299996.711,0.000000
1656299997.710,0.000000
1656299998.706,0.000000
1656299999.706,0.000000
1656300000.710,0.000000
1656300001.706,0.000000
1656300002.706,0.000000
1656300003.706,0.000000
1656300004.706,0.000000
1656300005.707,0.000000
1656300006.706,0.000000
1656300007.708,0.000000
1656300008.706,0.000000
1656300009.706,0.000000
1656300010.706,0.000000
1656300011.707,0.000000
1656300012.706,0.000000
1656300013.728,0.000000
1656300014.708,0.000000
1656300015.706,0.000000
1656300016.714,0.000000
1656300017.707,0.000000
1656300018.718,0.000000
1656300019.706,0.000000
1656300020.706,0.000000
1656300021.709,0.000000
1656300022.706,0.000000
1656300023.720,0.000000
1656300024.706,0.000000
1656300025.706,0.000000
1656300026.706,0.000000
1656300027.706,0.000000
1656300028.706,0.000000
1656300029.706,0.000000
1656300030.706,0.000000
1656300031.706,0.000000
1656300032.706,0.000000
1656300033.706,0.000000
1656300034.706,0.000000
1656300035.706,0.000000
1656300036.729,0.000000
1656300037.706,0.000000
1656300038.708,0.000000
1656300039.706,0.000000
1656300040.706,0.000000
1656300041.706,0.000000
1656300042.706,0.000000
1656300043.706,0.000000
1656300044.706,0.000000
1656300045.716,0.000000
1656300046.706,0.000000
1656300047.714,0.000000
1656300048.706,0.000000
1656300049.706,0.000000
1656300050.706,0.000000
1656300051.706,0.000000
1656300052.706,0.000000
1656300053.706,0.000000
1656300054.719,0.000000
1656300055.707,0.000000
1656300056.706,0.000000
1656300057.706,0.000000
1656300058.706,0.000000
1656300059.709,0.000000
1656300060.729,0.000000
1656300061.706,0.000000
1656300062.706,0.000000
1656300063.706,0.000000
1656300064.706,0.000000
1656300065.731,0.000000
1656300066.708,0.000000
1656300067.708,0.000000
1656300068.723,0.000000
1656300069.706,0.000000
1656300070.706,0.000000
1656300071.706,0.000000
1656300072.706,0.000000
1656300073.706,0.000000
1656300074.706,0.000000
1656300075.706,0.000000
1656300076.706,0.000000
1656300077.706,0.000000
1656300078.750,0.000000
1656300079.707,0.000000
1656300080.706,0.000000
1656300081.706,0.000000
1656300082.706,0.000000
1656300083.707,0.000000
1656300084.723,0.000000
1656300085.709,0.000000
1656300086.706,0.000000
1656300087.707,0.000000
1656300088.706,0.000000
1656300089.707,0.000000
1656300090.706,0.000000
1656300091.709,0.000000
1656300092.707,0.000000
1656300093.706,0.000000
1656300094.706,0.000000
1656300095.706,0.000000
1656300096.706,0.000000
1656300097.706,0.000000
1656300098.706,0.000000
1656300099.711,0.000000
1656300100.706,0.000000
1656300101.706,0.000000
1656300102.706,0.000000
1656300103.706,0.000000
1656300104.706,0.000000
1656300105.706,0.000000
1656300106.706,0.000000
1656300107.719,0.000000
1656300108.707,0.000000
1656300109.706,0.000000
1656300110.718,0.000000
1656300111.706,0.000000
1656300112.706,0.000000
1656300113.755,0.000000
1656300114.706,0.000000
1656300115.706,0.000000
1656300116.706,0.000000
1656300117.709,0.000000
1656300118.759,0.000000
1656300119.706,0.000000
1656300120.706,0.000000
1656300121.706,0.000000
1656300122.706,0.000000
1656300123.708,0.000000
1656300124.709,0.000000
1656300125.706,0.000000
1656300126.706,0.000000
1656300127.785,0.000000
1656300128.706,0.000000
1656300129.706,0.000000
1656300130.706,0.000000
1656300131.706,0.000000
1656300132.769,0.000000
1656300133.706,0.000000
1656300134.706,0.000000
1656300135.708,0.000000
1656300136.706,0.000000
1656300137.709,0.000000
1656300138.706,0.000000
1656300139.706,0.000000
1656300140.706,0.000000
1656300141.706,0.000000
1656300142.706,0.000000
1656300143.706,0.000000
1656300144.707,0.000000
1656300145.706,0.000000
